createdAt,value
2019-03-03T05:01:03.003Z,0.00
2019-03-03T05:02:03.173Z,0.00
2019-03-03T05:03:03.346Z,0.00
2019-03-03T05:04:03.515Z,0.00
2019-03-03T05:05:03.687Z,0.00
2019-03-03T05:06:03.851Z,0.00
2019-03-03T05:07:04.020Z,0.00
2019-03-03T05:08:04.186Z,0.00
2019-03-03T05:09:04.356Z,0.00
2019-03-03T05:10:04.526Z,0.00
2019-03-03T05:11:04.699Z,0.00
2019-03-03T05:12:04.870Z,0.00
2019-03-03T05:13:05.041Z,0.00
2019-03-03T05:14:05.210Z,0.00
2019-03-03T05:15:05.386Z,0.00
2019-03-03T05:16:05.551Z,0.00
2019-03-03T05:17:05.723Z,0.00
2019-03-03T05:18:05.894Z,0.00
2019-03-03T05:19:06.067Z,0.00
2019-03-03T05:20:06.232Z,0.00
2019-03-03T05:21:06.408Z,0.00
2019-03-03T05:22:06.574Z,0.00
2019-03-03T05:23:06.747Z,0.00
2019-03-03T05:24:06.917Z,0.00
2019-03-03T05:25:07.086Z,0.00
2019-03-03T05:26:07.259Z,0.00
2019-03-03T05:27:07.432Z,0.00
2019-03-03T05:28:07.599Z,0.00
2019-03-03T05:29:07.769Z,0.00
2019-03-03T05:30:07.936Z,0.00
2019-03-03T05:31:08.108Z,0.00
2019-03-03T05:32:08.277Z,0.00
2019-03-03T05:33:08.452Z,0.00
2019-03-03T05:34:08.625Z,0.00
2019-03-03T05:35:08.797Z,0.00
2019-03-03T05:36:08.966Z,0.00
2019-03-03T05:37:09.137Z,0.00
2019-03-03T05:38:09.304Z,0.00
2019-03-03T05:39:09.475Z,0.00
2019-03-03T05:40:09.646Z,0.00
2019-03-03T05:41:09.815Z,4.00
2019-03-03T05:42:09.985Z,4.00
2019-03-03T05:43:10.155Z,4.00
2019-03-03T05:44:10.325Z,8.00
2019-03-03T05:45:10.496Z,8.00
2019-03-03T05:46:10.681Z,4.00
2019-03-03T05:47:10.832Z,8.00
2019-03-03T05:48:11.003Z,12.00
2019-03-03T05:49:11.174Z,12.00
2019-03-03T05:50:11.346Z,20.00
2019-03-03T05:51:11.516Z,20.00
2019-03-03T05:52:11.684Z,24.00
2019-03-03T05:53:11.855Z,24.00
2019-03-03T05:54:12.025Z,28.00
2019-03-03T05:55:12.199Z,32.00
2019-03-03T05:56:12.367Z,32.00
2019-03-03T05:57:12.540Z,32.00
2019-03-03T05:58:12.709Z,44.00
2019-03-03T05:59:12.879Z,48.00
2019-03-03T06:00:13.049Z,56.00
2019-03-03T06:01:13.220Z,68.00
2019-03-03T06:02:13.391Z,76.00
2019-03-03T06:03:13.561Z,76.00
2019-03-03T06:04:13.737Z,84.00
2019-03-03T06:05:13.898Z,92.00
2019-03-03T06:06:14.069Z,96.00
2019-03-03T06:07:14.241Z,112.00
2019-03-03T06:08:14.414Z,120.00
2019-03-03T06:09:14.581Z,136.00
2019-03-03T06:10:14.750Z,156.00
2019-03-03T06:11:14.925Z,172.00
2019-03-03T06:12:15.097Z,188.00
2019-03-03T06:13:15.264Z,196.00
2019-03-03T06:14:15.433Z,212.00
2019-03-03T06:15:15.615Z,224.00
2019-03-03T06:16:15.769Z,244.00
2019-03-03T06:17:15.936Z,264.00
2019-03-03T06:18:16.106Z,284.00
2019-03-03T06:19:16.275Z,296.00
2019-03-03T06:20:16.449Z,308.00
2019-03-03T06:21:16.616Z,324.00
2019-03-03T06:22:16.788Z,324.00
2019-03-03T06:23:16.959Z,328.00
2019-03-03T06:24:17.126Z,356.00
2019-03-03T06:25:17.298Z,388.00
2019-03-03T06:26:17.467Z,440.00
2019-03-03T06:27:17.635Z,456.00
2019-03-03T06:28:17.805Z,492.00
2019-03-03T06:29:17.976Z,500.00
2019-03-03T06:30:18.149Z,528.00
2019-03-03T06:31:18.321Z,536.00
2019-03-03T06:32:18.495Z,560.00
2019-03-03T06:33:18.664Z,544.00
2019-03-03T06:34:18.836Z,548.00
2019-03-03T06:35:19.007Z,584.00
2019-03-03T06:36:19.175Z,580.00
2019-03-03T06:37:19.344Z,544.00
2019-03-03T06:38:19.517Z,540.00
2019-03-03T06:39:19.686Z,540.00
2019-03-03T06:40:19.861Z,548.00
2019-03-03T06:41:20.025Z,564.00
2019-03-03T06:42:20.198Z,572.00
2019-03-03T06:43:20.368Z,632.00
2019-03-03T06:44:20.536Z,628.00
2019-03-03T06:45:20.709Z,612.00
2019-03-03T06:46:20.880Z,652.00
2019-03-03T06:47:21.050Z,668.00
2019-03-03T06:48:21.223Z,636.00
2019-03-03T06:49:21.392Z,592.00
2019-03-03T06:50:21.560Z,552.00
2019-03-03T06:51:21.731Z,520.00
2019-03-03T06:52:21.899Z,472.00
2019-03-03T06:53:22.074Z,500.00
2019-03-03T06:54:22.240Z,588.00
2019-03-03T06:55:22.412Z,696.00
2019-03-03T06:56:22.574Z,704.00
2019-03-03T06:57:22.743Z,688.00
2019-03-03T06:58:22.914Z,716.00
2019-03-03T06:59:23.085Z,788.00
2019-03-03T07:00:23.259Z,804.00
2019-03-03T07:01:23.432Z,748.00
2019-03-03T07:02:23.600Z,788.00
2019-03-03T07:03:23.770Z,828.00
2019-03-03T07:04:23.942Z,844.00
2019-03-03T07:05:26.002Z,996.00
2019-03-03T07:06:24.281Z,900.00
2019-03-03T07:07:24.457Z,880.00
2019-03-03T07:08:24.629Z,864.00
2019-03-03T07:09:24.800Z,792.00
2019-03-03T07:10:24.967Z,708.00
2019-03-03T07:11:25.138Z,656.00
2019-03-03T07:12:25.307Z,684.00
2019-03-03T07:13:25.476Z,708.00
2019-03-03T07:14:25.653Z,724.00
2019-03-03T07:15:25.820Z,652.00
2019-03-03T07:16:26.490Z,696.00
2019-03-03T07:17:26.160Z,676.00
2019-03-03T07:18:26.373Z,628.00
2019-03-03T07:19:26.520Z,676.00
2019-03-03T07:20:26.711Z,688.00
2019-03-03T07:21:26.882Z,664.00
2019-03-03T07:22:27.056Z,696.00
2019-03-03T07:23:27.226Z,708.00
2019-03-03T07:24:27.395Z,776.00
2019-03-03T07:25:27.564Z,840.00
2019-03-03T07:26:27.734Z,812.00
2019-03-03T07:27:27.906Z,840.00
2019-03-03T07:28:28.081Z,912.00
2019-03-03T07:29:28.247Z,992.00
2019-03-03T07:30:28.418Z,1084.00
2019-03-03T07:31:28.590Z,1048.00
2019-03-03T07:32:28.758Z,1020.00
2019-03-03T07:33:28.931Z,1092.00
2019-03-03T07:34:29.099Z,1168.00
2019-03-03T07:35:29.275Z,1300.00
2019-03-03T07:36:29.444Z,1348.00
2019-03-03T07:37:29.617Z,1344.00
2019-03-03T07:38:29.783Z,1412.00
2019-03-03T07:39:29.998Z,1296.00
2019-03-03T07:40:30.126Z,1216.00
2019-03-03T07:41:30.298Z,1124.00
2019-03-03T07:42:30.470Z,1144.00
2019-03-03T07:43:30.639Z,1160.00
2019-03-03T07:44:30.817Z,1220.00
2019-03-03T07:45:30.984Z,1168.00
2019-03-03T07:46:31.156Z,1228.00
2019-03-03T07:47:31.325Z,1304.00
2019-03-03T07:48:31.496Z,1328.00
2019-03-03T07:49:31.666Z,1296.00
2019-03-03T07:50:31.837Z,1328.00
2019-03-03T07:51:32.006Z,1344.00
2019-03-03T07:52:32.968Z,1476.00
2019-03-03T07:53:32.359Z,1744.00
2019-03-03T07:54:32.531Z,1764.00
2019-03-03T07:55:32.707Z,1828.00
2019-03-03T07:56:32.880Z,1564.00
2019-03-03T07:57:33.051Z,1372.00
2019-03-03T07:58:33.222Z,1248.00
2019-03-03T07:59:33.394Z,1460.00
2019-03-03T08:00:33.567Z,1316.00
2019-03-03T08:01:33.728Z,1328.00
2019-03-03T08:02:33.901Z,1484.00
2019-03-03T08:03:34.072Z,1428.00
2019-03-03T08:04:34.244Z,1320.00
2019-03-03T08:05:34.413Z,1268.00
2019-03-03T08:06:34.585Z,1316.00
2019-03-03T08:07:34.751Z,1408.00
2019-03-03T08:08:34.921Z,1492.00
2019-03-03T08:09:35.096Z,1376.00
2019-03-03T08:10:35.261Z,1364.00
2019-03-03T08:11:35.432Z,1380.00
2019-03-03T08:12:35.604Z,1468.00
2019-03-03T08:13:35.774Z,1608.00
2019-03-03T08:14:35.937Z,1652.00
2019-03-03T08:15:36.115Z,1704.00
2019-03-03T08:16:36.286Z,1904.00
2019-03-03T08:17:36.499Z,2004.00
2019-03-03T08:18:36.628Z,2076.00
2019-03-03T08:19:36.796Z,2056.00
2019-03-03T08:20:36.966Z,2060.00
2019-03-03T08:21:37.136Z,2296.00
2019-03-03T08:22:37.310Z,2180.00
2019-03-03T08:23:37.480Z,2388.00
2019-03-03T08:24:37.653Z,2152.00
2019-03-03T08:25:37.819Z,2160.00
2019-03-03T08:26:37.992Z,2296.00
2019-03-03T08:27:38.168Z,2264.00
2019-03-03T08:28:38.339Z,2576.00
2019-03-03T08:29:38.511Z,2612.00
2019-03-03T08:30:38.678Z,2588.00
2019-03-03T08:31:38.848Z,2692.00
2019-03-03T08:32:39.014Z,2484.00
2019-03-03T08:33:39.190Z,2660.00
2019-03-03T08:34:39.359Z,2896.00
2019-03-03T08:35:39.533Z,3200.00
2019-03-03T08:36:39.700Z,2884.00
2019-03-03T08:37:39.873Z,2544.00
2019-03-03T08:38:40.041Z,2372.00
2019-03-03T08:39:40.213Z,2652.00
2019-03-03T08:40:40.387Z,2632.00
2019-03-03T08:41:40.555Z,2704.00
2019-03-03T08:42:40.725Z,2728.00
2019-03-03T08:43:40.895Z,2656.00
2019-03-03T08:44:41.063Z,2656.00
2019-03-03T08:45:41.233Z,2636.00
2019-03-03T08:46:41.421Z,2720.00
2019-03-03T08:47:41.591Z,2772.00
2019-03-03T08:48:41.763Z,2688.00
2019-03-03T08:49:41.933Z,2584.00
2019-03-03T08:50:42.104Z,2840.00
2019-03-03T08:51:42.280Z,2848.00
2019-03-03T08:52:42.441Z,2860.00
2019-03-03T08:53:42.612Z,2928.00
2019-03-03T08:54:42.779Z,2980.00
2019-03-03T08:55:42.956Z,3000.00
2019-03-03T08:56:43.120Z,2760.00
2019-03-03T08:57:43.301Z,2788.00
2019-03-03T08:58:43.462Z,2972.00
2019-03-03T08:59:43.631Z,3084.00
2019-03-03T09:00:43.800Z,3108.00
2019-03-03T09:01:44.025Z,3236.00
2019-03-03T09:02:44.145Z,3372.00
2019-03-03T09:03:44.317Z,3256.00
2019-03-03T09:04:44.486Z,3452.00
2019-03-03T09:05:44.655Z,3428.00
2019-03-03T09:06:44.827Z,3008.00
2019-03-03T09:07:44.997Z,2760.00
2019-03-03T09:08:45.171Z,2432.00
2019-03-03T09:09:45.339Z,2268.00
2019-03-03T09:10:45.510Z,2224.00
2019-03-03T09:11:45.681Z,2352.00
2019-03-03T09:12:45.852Z,2468.00
2019-03-03T09:13:46.025Z,2440.00
2019-03-03T09:14:46.195Z,2476.00
2019-03-03T09:15:46.369Z,2580.00
2019-03-03T09:16:48.330Z,2636.00
2019-03-03T09:17:46.711Z,3008.00
2019-03-03T09:18:46.884Z,3300.00
2019-03-03T09:19:47.048Z,3288.00
2019-03-03T09:20:47.216Z,3224.00
2019-03-03T09:21:47.432Z,3084.00
2019-03-03T09:22:47.562Z,2752.00
2019-03-03T09:23:47.732Z,3060.00
2019-03-03T09:24:47.901Z,3336.00
2019-03-03T09:25:48.077Z,3336.00
2019-03-03T09:26:48.241Z,3080.00
2019-03-03T09:27:48.414Z,2908.00
2019-03-03T09:28:48.586Z,2864.00
2019-03-03T09:29:48.756Z,3076.00
2019-03-03T09:30:48.930Z,3432.00
2019-03-03T09:31:49.097Z,3332.00
2019-03-03T09:32:49.276Z,3064.00
2019-03-03T09:33:49.609Z,2920.00
2019-03-03T09:34:49.614Z,3012.00
2019-03-03T09:35:49.785Z,3216.00
2019-03-03T09:36:49.955Z,3188.00
2019-03-03T09:37:50.125Z,3012.00
2019-03-03T09:38:50.295Z,2652.00
2019-03-03T09:39:50.464Z,2808.00
2019-03-03T09:40:50.639Z,3084.00
2019-03-03T09:41:50.808Z,3660.00
2019-03-03T09:42:50.979Z,3540.00
2019-03-03T09:43:51.148Z,3160.00
2019-03-03T09:44:51.323Z,2804.00
2019-03-03T09:45:51.487Z,2904.00
2019-03-03T09:46:51.661Z,2848.00
2019-03-03T09:47:51.829Z,3048.00
2019-03-03T09:48:52.003Z,2752.00
2019-03-03T09:49:52.175Z,2728.00
2019-03-03T09:50:52.342Z,2948.00
2019-03-03T09:51:52.514Z,2912.00
2019-03-03T09:52:52.683Z,2664.00
2019-03-03T09:53:52.861Z,2464.00
2019-03-03T09:54:53.025Z,2312.00
2019-03-03T09:55:53.196Z,2276.00
2019-03-03T09:56:53.368Z,2384.00
2019-03-03T09:57:53.538Z,2188.00
2019-03-03T09:58:53.708Z,2200.00
2019-03-03T09:59:53.880Z,2152.00
2019-03-03T10:00:54.050Z,2160.00
2019-03-03T10:01:54.219Z,2180.00
2019-03-03T10:02:54.390Z,2264.00
2019-03-03T10:03:54.559Z,2328.00
2019-03-03T10:04:54.732Z,2496.00
2019-03-03T10:05:54.902Z,2432.00
2019-03-03T10:06:55.072Z,2356.00
2019-03-03T10:07:55.253Z,2172.00
2019-03-03T10:08:55.421Z,2116.00
2019-03-03T10:09:55.591Z,2120.00
2019-03-03T10:10:55.766Z,2124.00
2019-03-03T10:11:55.937Z,2228.00
2019-03-03T10:12:56.112Z,2316.00
2019-03-03T10:13:56.279Z,2244.00
2019-03-03T10:14:56.452Z,2220.00
2019-03-03T10:15:56.623Z,2124.00
2019-03-03T10:16:56.794Z,2160.00
2019-03-03T10:17:56.964Z,2084.00
2019-03-03T10:19:06.764Z,1944.00
2019-03-03T10:19:57.296Z,2104.00
2019-03-03T10:20:57.467Z,2108.00
2019-03-03T10:21:57.639Z,2124.00
2019-03-03T10:22:57.822Z,2228.00
2019-03-03T10:23:57.979Z,2364.00
2019-03-03T10:24:58.152Z,2592.00
2019-03-03T10:25:58.325Z,2608.00
2019-03-03T10:26:58.490Z,2728.00
2019-03-03T10:27:58.663Z,2824.00
2019-03-03T10:28:58.832Z,2964.00
2019-03-03T10:29:59.003Z,3080.00
2019-03-03T10:30:59.173Z,3312.00
2019-03-03T10:31:59.345Z,3356.00
2019-03-03T10:32:59.515Z,3628.00
2019-03-03T10:33:59.685Z,4036.00
2019-03-03T10:34:59.857Z,3924.00
2019-03-03T10:36:00.024Z,3732.00
2019-03-03T10:37:00.196Z,3636.00
2019-03-03T10:38:00.366Z,3812.00
2019-03-03T10:39:00.536Z,4032.00
2019-03-03T10:40:00.709Z,4184.00
2019-03-03T10:41:00.882Z,4484.00
2019-03-03T10:42:01.054Z,4200.00
2019-03-03T10:43:01.227Z,4164.00
2019-03-03T10:44:01.403Z,4352.00
2019-03-03T10:45:01.582Z,4760.00
2019-03-03T10:46:01.741Z,4536.00
2019-03-03T10:47:01.911Z,4400.00
2019-03-03T10:48:02.082Z,4680.00
2019-03-03T10:49:02.253Z,5236.00
2019-03-03T10:50:02.427Z,5952.00
2019-03-03T10:51:02.595Z,5352.00
2019-03-03T10:52:02.766Z,5668.00
2019-03-03T10:53:02.938Z,5272.00
2019-03-03T10:54:03.107Z,4936.00
2019-03-03T10:55:03.277Z,4396.00
2019-03-03T10:56:03.448Z,4356.00
2019-03-03T10:57:03.622Z,4632.00
2019-03-03T10:58:03.791Z,4840.00
2019-03-03T10:59:03.963Z,5084.00
2019-03-03T11:00:04.135Z,5528.00
2019-03-03T11:01:04.305Z,5832.00
2019-03-03T11:02:04.475Z,6172.00
2019-03-03T11:03:04.645Z,5872.00
2019-03-03T11:04:04.816Z,5080.00
2019-03-03T11:05:04.990Z,4668.00
2019-03-03T11:06:05.161Z,4688.00
2019-03-03T11:07:05.333Z,4820.00
2019-03-03T11:08:05.504Z,4704.00
2019-03-03T11:09:05.675Z,4804.00
2019-03-03T11:10:05.847Z,4412.00
2019-03-03T11:11:06.018Z,4440.00
2019-03-03T11:12:06.191Z,4284.00
2019-03-03T11:13:06.363Z,4088.00
2019-03-03T11:14:06.615Z,3816.00
2019-03-03T11:15:06.739Z,3784.00
2019-03-03T11:16:06.877Z,3628.00
2019-03-03T11:17:07.047Z,3784.00
2019-03-03T11:18:07.221Z,3592.00
2019-03-03T11:19:07.390Z,3660.00
2019-03-03T11:20:07.561Z,4088.00
2019-03-03T11:21:07.733Z,3932.00
2019-03-03T11:22:07.906Z,3428.00
2019-03-03T11:23:08.077Z,3476.00
2019-03-03T11:24:08.243Z,3584.00
2019-03-03T11:25:08.419Z,3596.00
2019-03-03T11:26:08.586Z,3424.00
2019-03-03T11:27:08.758Z,3440.00
2019-03-03T11:28:08.928Z,3596.00
2019-03-03T11:29:09.099Z,3440.00
2019-03-03T11:30:09.272Z,3644.00
2019-03-03T11:31:09.442Z,3476.00
2019-03-03T11:32:09.613Z,3152.00
2019-03-03T11:33:09.782Z,3612.00
2019-03-03T11:34:09.955Z,3368.00
2019-03-03T11:35:10.125Z,4004.00
2019-03-03T11:36:10.300Z,3548.00
2019-03-03T11:37:10.468Z,3428.00
2019-03-03T11:38:10.639Z,3344.00
2019-03-03T11:39:10.809Z,3556.00
2019-03-03T11:40:10.979Z,3096.00
2019-03-03T11:41:11.151Z,3184.00
2019-03-03T11:42:11.321Z,3032.00
2019-03-03T11:43:11.510Z,2932.00
2019-03-03T11:44:11.682Z,2868.00
2019-03-03T11:45:11.856Z,2776.00
2019-03-03T11:46:12.024Z,2660.00
2019-03-03T11:47:12.196Z,2644.00
2019-03-03T11:48:12.366Z,2476.00
2019-03-03T11:49:12.537Z,2336.00
2019-03-03T11:50:12.709Z,2436.00
2019-03-03T11:51:12.876Z,2440.00
2019-03-03T11:52:13.046Z,2508.00
2019-03-03T11:53:13.216Z,2312.00
2019-03-03T11:54:13.389Z,2124.00
2019-03-03T11:55:13.559Z,1996.00
2019-03-03T11:56:13.731Z,2096.00
2019-03-03T11:57:13.901Z,2184.00
2019-03-03T11:58:14.072Z,2368.00
2019-03-03T11:59:14.245Z,2580.00
2019-03-03T12:00:14.416Z,2824.00
2019-03-03T12:01:14.586Z,2632.00
2019-03-03T12:02:14.756Z,2676.00
2019-03-03T12:03:14.927Z,2796.00
2019-03-03T12:04:15.099Z,2808.00
2019-03-03T12:05:15.310Z,2784.00
2019-03-03T12:06:15.480Z,3068.00
2019-03-03T12:07:15.652Z,3164.00
2019-03-03T12:08:15.824Z,3184.00
2019-03-03T12:09:15.995Z,3052.00
2019-03-03T12:10:16.166Z,2936.00
2019-03-03T12:11:16.337Z,2792.00
2019-03-03T12:12:16.508Z,2696.00
2019-03-03T12:13:16.683Z,2684.00
2019-03-03T12:14:16.849Z,2700.00
2019-03-03T12:15:17.022Z,2400.00
2019-03-03T12:16:17.194Z,2228.00
2019-03-03T12:17:17.378Z,2076.00
2019-03-03T12:18:17.549Z,2048.00
2019-03-03T12:19:17.714Z,2152.00
2019-03-03T12:20:17.888Z,2108.00
2019-03-03T12:21:18.064Z,2084.00
2019-03-03T12:22:18.232Z,1968.00
2019-03-03T12:23:18.404Z,1880.00
2019-03-03T12:24:18.575Z,1820.00
2019-03-03T12:25:18.750Z,1780.00
2019-03-03T12:26:18.919Z,1740.00
2019-03-03T12:27:19.087Z,1688.00
2019-03-03T12:28:19.258Z,1664.00
2019-03-03T12:29:19.430Z,1600.00
2019-03-03T12:30:19.598Z,1648.00
2019-03-03T12:31:19.772Z,1708.00
2019-03-03T12:32:19.944Z,1796.00
2019-03-03T12:33:20.118Z,1920.00
2019-03-03T12:34:20.286Z,1856.00
2019-03-03T12:35:20.460Z,1864.00
2019-03-03T12:36:20.630Z,1820.00
2019-03-03T12:37:20.803Z,2020.00
2019-03-03T12:38:20.972Z,2188.00
2019-03-03T12:39:21.145Z,2388.00
2019-03-03T12:40:21.313Z,2396.00
2019-03-03T12:41:21.482Z,2380.00
2019-03-03T12:42:21.656Z,2248.00
2019-03-03T12:43:21.828Z,2156.00
2019-03-03T12:44:21.997Z,1996.00
2019-03-03T12:45:22.169Z,1908.00
2019-03-03T12:46:22.342Z,1956.00
2019-03-03T12:47:22.511Z,1844.00
2019-03-03T12:48:22.686Z,1808.00
2019-03-03T12:49:22.854Z,1892.00
2019-03-03T12:50:23.023Z,2008.00
2019-03-03T12:51:23.193Z,2036.00
2019-03-03T12:52:23.363Z,1968.00
2019-03-03T12:53:23.534Z,1920.00
2019-03-03T12:54:23.706Z,1908.00
2019-03-03T12:55:23.877Z,1920.00
2019-03-03T12:56:24.047Z,2068.00
2019-03-03T12:57:24.219Z,2120.00
2019-03-03T12:58:24.388Z,2060.00
2019-03-03T12:59:24.562Z,2160.00
2019-03-03T13:00:24.738Z,2204.00
2019-03-03T13:01:24.909Z,2316.00
2019-03-03T13:02:25.082Z,2388.00
2019-03-03T13:03:25.252Z,2408.00
2019-03-03T13:04:25.423Z,2260.00
2019-03-03T13:05:25.594Z,2188.00
2019-03-03T13:06:25.765Z,2160.00
2019-03-03T13:07:25.936Z,2184.00
2019-03-03T13:08:26.107Z,2184.00
2019-03-03T13:09:26.277Z,2284.00
2019-03-03T13:10:26.447Z,2380.00
2019-03-03T13:11:26.619Z,2460.00
2019-03-03T13:12:26.791Z,2536.00
2019-03-03T13:13:26.966Z,2800.00
2019-03-03T13:14:27.134Z,2884.00
2019-03-03T13:15:27.304Z,2664.00
2019-03-03T13:16:27.480Z,2556.00
2019-03-03T13:17:27.646Z,2600.00
2019-03-03T13:18:27.818Z,2660.00
2019-03-03T13:19:27.994Z,2548.00
2019-03-03T13:20:28.162Z,2480.00
2019-03-03T13:21:28.334Z,2600.00
2019-03-03T13:22:28.508Z,2564.00
2019-03-03T13:23:28.685Z,2440.00
2019-03-03T13:24:28.852Z,2384.00
2019-03-03T13:25:29.028Z,2492.00
2019-03-03T13:26:29.195Z,2548.00
2019-03-03T13:27:29.366Z,2372.00
2019-03-03T13:28:29.542Z,2420.00
2019-03-03T13:29:29.715Z,2596.00
2019-03-03T13:30:29.885Z,2700.00
2019-03-03T13:31:30.058Z,2664.00
2019-03-03T13:32:30.225Z,2844.00
2019-03-03T13:33:30.396Z,2948.00
2019-03-03T13:34:30.567Z,2760.00
2019-03-03T13:35:30.741Z,2648.00
2019-03-03T13:36:30.912Z,2876.00
2019-03-03T13:37:31.090Z,2992.00
2019-03-03T13:38:31.252Z,3420.00
2019-03-03T13:39:31.423Z,3580.00
2019-03-03T13:40:31.597Z,4024.00
2019-03-03T13:41:31.768Z,4104.00
2019-03-03T13:42:31.938Z,4512.00
2019-03-03T13:43:34.272Z,5668.00
2019-03-03T13:44:32.278Z,6136.00
2019-03-03T13:45:32.450Z,5260.00
2019-03-03T13:46:32.620Z,5444.00
2019-03-03T13:47:32.790Z,5356.00
2019-03-03T13:48:32.972Z,5376.00
2019-03-03T13:49:33.136Z,4732.00
2019-03-03T13:50:33.307Z,4196.00
2019-03-03T13:51:33.476Z,4228.00
2019-03-03T13:52:33.648Z,4152.00
2019-03-03T13:53:33.820Z,4228.00
2019-03-03T13:54:33.989Z,4396.00
2019-03-03T13:55:34.160Z,4236.00
2019-03-03T13:56:34.334Z,3844.00
2019-03-03T13:57:34.505Z,3760.00
2019-03-03T13:58:34.675Z,4160.00
2019-03-03T13:59:34.845Z,3628.00
2019-03-03T14:00:35.019Z,4080.00
2019-03-03T14:01:35.190Z,4364.00
2019-03-03T14:02:35.361Z,5544.00
2019-03-03T14:03:35.538Z,5660.00
2019-03-03T14:04:35.711Z,5056.00
2019-03-03T14:05:35.879Z,4868.00
2019-03-03T14:06:36.051Z,4896.00
2019-03-03T14:07:36.220Z,5624.00
2019-03-03T14:08:36.391Z,6060.00
2019-03-03T14:09:36.564Z,5284.00
2019-03-03T14:10:36.732Z,4784.00
2019-03-03T14:11:36.904Z,4192.00
2019-03-03T14:12:38.421Z,4300.00
2019-03-03T14:13:37.248Z,3656.00
2019-03-03T14:14:37.423Z,3484.00
2019-03-03T14:15:37.590Z,3300.00
2019-03-03T14:16:37.765Z,2916.00
2019-03-03T14:17:37.936Z,2832.00
2019-03-03T14:18:38.107Z,2980.00
2019-03-03T14:19:38.273Z,3780.00
2019-03-03T14:20:38.443Z,4112.00
2019-03-03T14:21:38.613Z,4248.00
2019-03-03T14:22:38.781Z,4272.00
2019-03-03T14:23:38.951Z,4524.00
2019-03-03T14:24:39.125Z,4364.00
2019-03-03T14:25:39.291Z,3636.00
2019-03-03T14:26:39.460Z,3372.00
2019-03-03T14:27:39.631Z,3632.00
2019-03-03T14:28:39.802Z,3152.00
2019-03-03T14:29:39.972Z,2976.00
2019-03-03T14:30:40.142Z,2748.00
2019-03-03T14:31:40.314Z,2800.00
2019-03-03T14:32:40.487Z,3064.00
2019-03-03T14:33:40.652Z,3088.00
2019-03-03T14:34:40.825Z,2860.00
2019-03-03T14:35:40.996Z,2464.00
2019-03-03T14:36:41.168Z,2452.00
2019-03-03T14:37:41.340Z,2652.00
2019-03-03T14:38:41.508Z,2404.00
2019-03-03T14:39:41.679Z,2604.00
2019-03-03T14:40:41.850Z,2240.00
2019-03-03T14:41:42.020Z,2132.00
2019-03-03T14:42:42.196Z,2156.00
2019-03-03T14:43:42.362Z,1896.00
2019-03-03T14:44:42.536Z,1544.00
2019-03-03T14:45:42.704Z,1336.00
2019-03-03T14:46:42.876Z,1196.00
2019-03-03T14:47:43.044Z,1224.00
2019-03-03T14:48:43.216Z,1416.00
2019-03-03T14:49:43.387Z,1444.00
2019-03-03T14:50:43.557Z,1376.00
2019-03-03T14:51:43.727Z,1356.00
2019-03-03T14:52:43.897Z,1360.00
2019-03-03T14:53:44.067Z,1404.00
2019-03-03T14:54:44.243Z,1580.00
2019-03-03T14:55:44.413Z,1604.00
2019-03-03T14:56:44.584Z,1768.00
2019-03-03T14:57:44.751Z,1608.00
2019-03-03T14:58:44.924Z,1772.00
2019-03-03T14:59:45.093Z,1736.00
2019-03-03T15:00:45.266Z,1640.00
2019-03-03T15:01:45.436Z,1420.00
2019-03-03T15:02:45.606Z,1448.00
2019-03-03T15:03:45.778Z,1396.00
2019-03-03T15:04:45.952Z,1496.00
2019-03-03T15:05:46.125Z,1528.00
2019-03-03T15:06:46.291Z,1352.00
2019-03-03T15:07:46.463Z,1440.00
2019-03-03T15:08:46.635Z,1260.00
2019-03-03T15:09:46.804Z,1112.00
2019-03-03T15:10:46.977Z,964.00
2019-03-03T15:11:47.148Z,772.00
2019-03-03T15:12:47.317Z,672.00
2019-03-03T15:13:47.487Z,596.00
2019-03-03T15:14:47.659Z,552.00
2019-03-03T15:15:47.831Z,560.00
2019-03-03T15:16:48.003Z,516.00
2019-03-03T15:17:48.175Z,512.00
2019-03-03T15:18:49.130Z,552.00
2019-03-03T15:19:48.514Z,588.00
2019-03-03T15:20:48.686Z,648.00
2019-03-03T15:21:48.859Z,712.00
2019-03-03T15:22:49.033Z,760.00
2019-03-03T15:23:49.203Z,764.00
2019-03-03T15:24:49.378Z,784.00
2019-03-03T15:25:49.552Z,824.00
2019-03-03T15:26:49.721Z,860.00
2019-03-03T15:27:49.892Z,796.00
2019-03-03T15:28:50.061Z,748.00
2019-03-03T15:29:50.236Z,628.00
2019-03-03T15:30:50.411Z,560.00
2019-03-03T15:31:50.582Z,560.00
2019-03-03T15:32:50.756Z,544.00
2019-03-03T15:33:50.926Z,520.00
2019-03-03T15:34:51.097Z,500.00
2019-03-03T15:35:51.269Z,492.00
2019-03-03T15:36:51.442Z,484.00
2019-03-03T15:37:51.614Z,492.00
2019-03-03T15:38:51.786Z,492.00
2019-03-03T15:39:51.955Z,484.00
2019-03-03T15:40:52.126Z,468.00
2019-03-03T15:41:52.296Z,472.00
2019-03-03T15:42:52.468Z,480.00
2019-03-03T15:43:52.637Z,464.00
2019-03-03T15:44:52.834Z,444.00
2019-03-03T15:45:52.984Z,452.00
2019-03-03T15:46:53.156Z,476.00
2019-03-03T15:47:53.326Z,468.00
2019-03-03T15:48:53.498Z,456.00
2019-03-03T15:49:53.670Z,472.00
2019-03-03T15:50:53.841Z,472.00
2019-03-03T15:51:54.014Z,464.00
2019-03-03T15:52:54.185Z,452.00
2019-03-03T15:53:54.361Z,436.00
2019-03-03T15:54:56.232Z,444.00
2019-03-03T15:55:54.699Z,488.00
2019-03-03T15:56:54.873Z,548.00
2019-03-03T15:57:55.047Z,628.00
2019-03-03T15:58:55.842Z,628.00
2019-03-03T15:59:55.394Z,592.00
2019-03-03T16:00:55.565Z,564.00
2019-03-03T16:01:55.742Z,584.00
2019-03-03T16:02:55.914Z,600.00
2019-03-03T16:03:56.084Z,584.00
2019-03-03T16:04:56.253Z,572.00
2019-03-03T16:05:56.424Z,532.00
2019-03-03T16:06:56.598Z,524.00
2019-03-03T16:07:56.766Z,520.00
2019-03-03T16:08:56.939Z,508.00
2019-03-03T16:09:57.108Z,488.00
2019-03-03T16:10:57.282Z,448.00
2019-03-03T16:11:57.452Z,416.00
2019-03-03T16:12:57.622Z,408.00
2019-03-03T16:13:57.795Z,456.00
2019-03-03T16:14:57.967Z,520.00
2019-03-03T16:15:58.137Z,584.00
2019-03-03T16:16:58.309Z,604.00
2019-03-03T16:17:58.482Z,612.00
2019-03-03T16:18:58.652Z,556.00
2019-03-03T16:19:58.824Z,428.00
2019-03-03T16:20:58.999Z,352.00
2019-03-03T16:21:59.213Z,352.00
2019-03-03T16:22:59.345Z,300.00
2019-03-03T16:23:59.516Z,252.00
2019-03-03T16:24:59.689Z,244.00
2019-03-03T16:25:59.860Z,248.00
2019-03-03T16:27:00.033Z,236.00
2019-03-03T16:28:00.205Z,244.00
2019-03-03T16:29:00.373Z,204.00
2019-03-03T16:30:00.546Z,212.00
2019-03-03T16:31:00.716Z,208.00
2019-03-03T16:32:00.887Z,196.00
2019-03-03T16:33:01.062Z,204.00
2019-03-03T16:34:01.229Z,240.00
2019-03-03T16:35:01.401Z,224.00
2019-03-03T16:36:01.572Z,212.00
2019-03-03T16:37:01.750Z,192.00
2019-03-03T16:38:01.922Z,180.00
2019-03-03T16:39:02.097Z,156.00
2019-03-03T16:40:02.265Z,128.00
2019-03-03T16:41:02.436Z,124.00
2019-03-03T16:42:02.608Z,132.00
2019-03-03T16:43:02.790Z,116.00
2019-03-03T16:44:02.949Z,112.00
2019-03-03T16:45:03.119Z,108.00
2019-03-03T16:46:03.292Z,96.00
2019-03-03T16:47:03.465Z,88.00
2019-03-03T16:48:03.642Z,84.00
2019-03-03T16:49:03.806Z,84.00
2019-03-03T16:50:03.978Z,72.00
2019-03-03T16:51:04.148Z,64.00
2019-03-03T16:52:04.325Z,56.00
2019-03-03T16:53:04.498Z,52.00
2019-03-03T16:54:04.670Z,44.00
2019-03-03T16:55:04.840Z,40.00
2019-03-03T16:56:05.012Z,44.00
2019-03-03T16:57:05.184Z,40.00
2019-03-03T16:58:05.357Z,32.00
2019-03-03T16:59:05.529Z,32.00
2019-03-03T17:00:05.698Z,24.00
2019-03-03T17:01:05.870Z,32.00
2019-03-03T17:02:06.042Z,32.00
2019-03-03T17:03:06.212Z,32.00
2019-03-03T17:04:06.383Z,24.00
2019-03-03T17:05:06.553Z,24.00
2019-03-03T17:06:06.765Z,24.00
2019-03-03T17:07:06.896Z,20.00
2019-03-03T17:08:07.067Z,20.00
2019-03-03T17:09:07.239Z,12.00
2019-03-03T17:10:07.412Z,12.00
2019-03-03T17:11:07.589Z,8.00
2019-03-03T17:12:07.760Z,8.00
2019-03-03T17:13:07.928Z,8.00
2019-03-03T17:14:08.099Z,8.00
2019-03-03T17:15:08.276Z,4.00
2019-03-03T17:16:08.443Z,8.00
2019-03-03T17:17:08.611Z,4.00
2019-03-03T17:18:08.782Z,4.00
2019-03-03T17:19:08.958Z,8.00
2019-03-03T17:20:09.128Z,4.00
2019-03-03T17:21:09.299Z,0.00
2019-03-03T17:22:09.472Z,4.00