createdAt,value
2018-09-18T00:01:31.787Z,4.20
2018-09-18T00:04:01.378Z,4.70
2018-09-18T00:06:30.588Z,4.83
2018-09-18T00:08:59.457Z,4.47
2018-09-18T00:11:28.205Z,3.73
2018-09-18T00:13:56.931Z,4.83
2018-09-18T00:16:25.646Z,4.87
2018-09-18T00:18:54.326Z,12.27
2018-09-18T00:21:23.042Z,5.30
2018-09-18T00:23:51.878Z,4.97
2018-09-18T00:26:21.603Z,5.07
2018-09-18T00:28:50.585Z,5.23
2018-09-18T00:31:19.402Z,4.70
2018-09-18T00:33:48.107Z,4.70
2018-09-18T00:36:17.076Z,4.60
2018-09-18T00:38:45.967Z,5.23
2018-09-18T00:41:14.774Z,10.50
2018-09-18T00:43:43.521Z,5.30
2018-09-18T00:46:12.581Z,5.00
2018-09-18T00:48:41.352Z,5.03
2018-09-18T00:51:10.150Z,4.93
2018-09-18T00:53:38.920Z,5.30
2018-09-18T00:56:07.790Z,5.07
2018-09-18T00:58:36.497Z,5.30
2018-09-18T01:01:05.311Z,5.23
2018-09-18T01:03:34.122Z,5.07
2018-09-18T01:06:02.967Z,4.30
2018-09-18T01:08:31.747Z,16.07
2018-09-18T01:11:01.363Z,10.77
2018-09-18T01:13:30.168Z,5.37
2018-09-18T01:15:59.064Z,5.40
2018-09-18T01:18:33.147Z,5.07
2018-09-18T01:21:01.937Z,4.93
2018-09-18T01:23:35.009Z,4.97
2018-09-18T01:26:03.730Z,4.83
2018-09-18T01:28:33.486Z,4.53
2018-09-18T01:31:02.225Z,5.00
2018-09-18T01:33:31.021Z,4.90
2018-09-18T01:35:59.736Z,5.10
2018-09-18T01:38:29.092Z,4.60
2018-09-18T01:40:57.931Z,5.03
2018-09-18T01:43:27.503Z,4.70
2018-09-18T01:45:56.245Z,5.10
2018-09-18T01:48:25.643Z,4.90
2018-09-18T01:50:59.451Z,4.90
2018-09-18T01:53:28.216Z,5.00
2018-09-18T01:55:56.993Z,5.03
2018-09-18T01:58:27.162Z,4.87
2018-09-18T02:00:56.966Z,5.20
2018-09-18T02:03:25.870Z,4.90
2018-09-18T02:05:54.878Z,4.93
2018-09-18T02:08:24.803Z,5.67
2018-09-18T02:10:53.568Z,6.13
2018-09-18T02:13:22.275Z,5.63
2018-09-18T02:15:51.012Z,6.20
2018-09-18T02:18:20.454Z,6.50
2018-09-18T02:20:49.180Z,7.30
2018-09-18T02:23:18.787Z,6.17
2018-09-18T02:25:47.678Z,5.70
2018-09-18T02:28:16.393Z,6.13
2018-09-18T02:30:45.062Z,5.80
2018-09-18T02:33:13.871Z,5.80
2018-09-18T02:35:42.649Z,6.77
2018-09-18T02:38:11.352Z,6.10
2018-09-18T02:40:40.246Z,6.13
2018-09-18T02:43:09.146Z,6.30
2018-09-18T02:45:37.889Z,6.73
2018-09-18T02:48:06.656Z,6.60
2018-09-18T02:50:35.963Z,7.10
2018-09-18T02:53:04.742Z,6.40
2018-09-18T02:55:33.623Z,6.50
2018-09-18T02:58:02.399Z,6.83
2018-09-18T03:00:32.584Z,5.90
2018-09-18T03:03:01.289Z,6.43
2018-09-18T03:05:30.369Z,5.90
2018-09-18T03:07:59.409Z,6.17
2018-09-18T03:10:28.339Z,5.67
2018-09-18T03:12:57.145Z,6.00
2018-09-18T03:15:26.245Z,7.10
2018-09-18T03:17:54.921Z,6.37
2018-09-18T03:20:23.714Z,6.30
2018-09-18T03:22:52.464Z,6.37
2018-09-18T03:25:21.288Z,5.93
2018-09-18T03:27:50.795Z,6.30
2018-09-18T03:30:19.545Z,6.33
2018-09-18T03:32:48.269Z,6.03
2018-09-18T03:35:17.277Z,6.00
2018-09-18T03:37:46.156Z,5.87
2018-09-18T03:40:14.855Z,5.80
2018-09-18T03:42:43.583Z,5.07
2018-09-18T03:45:13.112Z,5.23
2018-09-18T03:47:42.851Z,5.27
2018-09-18T03:50:13.165Z,5.20
2018-09-18T03:52:41.950Z,4.50
2018-09-18T03:55:10.695Z,5.57
2018-09-18T03:57:39.500Z,5.67
2018-09-18T04:00:08.346Z,5.57
2018-09-18T04:02:37.470Z,6.30
2018-09-18T04:05:06.511Z,4.80
2018-09-18T04:07:35.580Z,5.30
2018-09-18T04:10:04.390Z,5.67
2018-09-18T04:12:33.328Z,5.50
2018-09-18T04:15:02.357Z,5.43
2018-09-18T04:17:31.402Z,5.87
2018-09-18T04:20:00.608Z,5.40
2018-09-18T04:22:29.590Z,5.60
2018-09-18T04:24:59.567Z,5.93
2018-09-18T04:27:29.062Z,6.00
2018-09-18T04:29:58.603Z,5.93
2018-09-18T04:32:27.394Z,6.10
2018-09-18T04:34:56.456Z,6.37
2018-09-18T04:37:25.606Z,5.90
2018-09-18T04:39:55.529Z,6.10
2018-09-18T04:42:25.304Z,5.83
2018-09-18T04:44:54.723Z,5.50
2018-09-18T04:47:23.418Z,5.87
2018-09-18T04:49:52.416Z,5.73
2018-09-18T04:52:21.414Z,5.83
2018-09-18T04:54:50.269Z,5.57
2018-09-18T04:57:20.944Z,6.23
2018-09-18T04:59:58.663Z,6.53
2018-09-18T05:02:27.372Z,5.77
2018-09-18T05:04:56.421Z,5.63
2018-09-18T05:07:54.858Z,5.40
2018-09-18T05:10:24.299Z,5.80
2018-09-18T05:13:00.757Z,5.47
2018-09-18T05:15:29.660Z,5.60
2018-09-18T05:17:58.450Z,5.37
2018-09-18T05:20:27.227Z,5.53
2018-09-18T05:22:55.969Z,5.87
2018-09-18T05:25:29.563Z,5.80
2018-09-18T05:27:58.416Z,4.90
2018-09-18T05:30:32.128Z,5.60
2018-09-18T05:33:02.688Z,6.10
2018-09-18T05:35:31.687Z,5.53
2018-09-18T05:38:00.789Z,5.43
2018-09-18T05:40:30.104Z,5.60
2018-09-18T05:42:58.870Z,5.90
2018-09-18T05:45:27.681Z,5.50
2018-09-18T05:47:56.615Z,5.93
2018-09-18T05:50:26.917Z,6.10
2018-09-18T05:52:55.675Z,6.10
2018-09-18T05:55:24.464Z,6.67
2018-09-18T05:57:54.007Z,6.17
2018-09-18T06:00:22.910Z,5.00
2018-09-18T06:02:52.340Z,6.07
2018-09-18T06:05:21.250Z,5.50
2018-09-18T06:07:50.481Z,5.80
2018-09-18T06:10:19.347Z,6.27
2018-09-18T06:12:48.205Z,5.30
2018-09-18T06:15:16.882Z,5.50
2018-09-18T06:17:46.546Z,6.10
2018-09-18T06:20:15.661Z,6.63
2018-09-18T06:22:44.529Z,5.40
2018-09-18T06:25:14.448Z,4.90
2018-09-18T06:27:43.518Z,5.60
2018-09-18T06:30:12.667Z,5.00
2018-09-18T06:32:41.521Z,5.73
2018-09-18T06:35:11.457Z,4.70
2018-09-18T06:37:40.438Z,4.70
2018-09-18T06:40:10.546Z,6.50
2018-09-18T06:42:39.592Z,5.17
2018-09-18T06:45:08.477Z,8.33
2018-09-18T06:47:38.329Z,6.37
2018-09-18T06:50:07.685Z,5.60
2018-09-18T06:52:36.519Z,6.13
2018-09-18T06:55:05.881Z,5.53
2018-09-18T06:57:35.145Z,7.50
2018-09-18T07:00:04.251Z,10.03
2018-09-18T07:02:33.257Z,4.40
2018-09-18T07:05:02.201Z,6.03
2018-09-18T07:07:31.059Z,8.10
2018-09-18T07:10:01.129Z,3.73
2018-09-18T07:12:30.577Z,3.40
2018-09-18T07:14:59.519Z,11.93
2018-09-18T07:17:29.628Z,9.00
2018-09-18T07:19:58.971Z,3.60
2018-09-18T07:22:27.867Z,2.80
2018-09-18T07:24:57.068Z,8.10
2018-09-18T07:27:26.548Z,4.10
2018-09-18T07:29:55.408Z,3.57
2018-09-18T07:32:25.078Z,4.93
2018-09-18T07:34:54.202Z,6.47
2018-09-18T07:37:23.619Z,26.93
2018-09-18T07:39:52.537Z,16.63
2018-09-18T07:42:22.473Z,3.10
2018-09-18T07:44:51.409Z,6.17
2018-09-18T07:47:20.263Z,3.40
2018-09-18T07:49:49.307Z,3.90
2018-09-18T07:52:18.770Z,4.03
2018-09-18T07:54:47.509Z,3.53
2018-09-18T07:57:16.541Z,6.47
2018-09-18T07:59:45.416Z,3.30
2018-09-18T08:02:15.009Z,3.07
2018-09-18T08:04:43.890Z,4.37
2018-09-18T08:07:13.341Z,4.13
2018-09-18T08:09:43.351Z,4.13
2018-09-18T08:12:12.467Z,4.47
2018-09-18T08:14:42.683Z,3.93
2018-09-18T08:17:11.730Z,10.43
2018-09-18T08:19:40.652Z,13.57
2018-09-18T08:22:11.141Z,16.73
2018-09-18T08:24:40.021Z,14.13
2018-09-18T08:27:09.738Z,17.30
2018-09-18T08:29:43.426Z,16.57
2018-09-18T08:32:12.842Z,17.73
2018-09-18T08:34:42.027Z,16.37
2018-09-18T08:37:11.593Z,17.43
2018-09-18T08:39:41.468Z,17.60
2018-09-18T08:42:12.525Z,17.73
2018-09-18T08:44:42.106Z,17.30
2018-09-18T08:47:17.287Z,15.13
2018-09-18T08:49:50.852Z,12.87
2018-09-18T08:52:24.093Z,16.23
2018-09-18T08:54:57.157Z,17.67
2018-09-18T08:57:32.451Z,17.97
2018-09-18T09:00:02.071Z,14.67
2018-09-18T09:02:32.448Z,15.13
2018-09-18T09:05:01.434Z,14.40
2018-09-18T09:07:30.705Z,15.03
2018-09-18T09:09:59.570Z,15.30
2018-09-18T09:12:33.052Z,15.00
2018-09-18T09:15:02.018Z,14.87
2018-09-18T09:17:31.228Z,14.60
2018-09-18T09:20:00.285Z,13.00
2018-09-18T09:22:29.838Z,14.67
2018-09-18T09:24:59.115Z,14.40
2018-09-18T09:27:28.139Z,13.90
2018-09-18T09:29:57.994Z,13.60
2018-09-18T09:32:30.536Z,14.43
2018-09-18T09:34:59.331Z,13.73
2018-09-18T09:37:28.997Z,13.80
2018-09-18T09:39:58.500Z,14.60
2018-09-18T09:42:28.035Z,13.30
2018-09-18T09:44:57.425Z,13.40
2018-09-18T09:47:26.168Z,3.50
2018-09-18T09:49:55.349Z,4.70
2018-09-18T09:52:25.156Z,5.57
2018-09-18T09:54:55.535Z,9.50
2018-09-18T09:57:25.639Z,4.10
2018-09-18T09:59:55.123Z,7.23
2018-09-18T10:02:29.476Z,6.20
2018-09-18T10:05:04.038Z,5.80
2018-09-18T10:07:43.825Z,3.20
2018-09-18T10:10:13.360Z,3.20
2018-09-18T10:12:43.390Z,4.10
2018-09-18T10:15:16.873Z,4.13
2018-09-18T10:17:46.484Z,4.20
2018-09-18T10:20:30.174Z,4.10
2018-09-18T10:23:03.710Z,3.63
2018-09-18T10:25:33.490Z,3.60
2018-09-18T10:28:03.346Z,4.20
2018-09-18T10:30:42.037Z,4.70
2018-09-18T10:33:12.860Z,4.80
2018-09-18T10:35:42.892Z,4.40
2018-09-18T10:38:13.515Z,4.60
2018-09-18T10:40:43.305Z,4.50
2018-09-18T10:43:17.640Z,4.47
2018-09-18T10:45:48.590Z,5.10
2018-09-18T10:48:17.821Z,5.33
2018-09-18T10:50:49.268Z,5.60
2018-09-18T10:53:18.761Z,5.60
2018-09-18T10:55:48.382Z,5.87
2018-09-18T10:58:18.427Z,6.00
2018-09-18T11:00:47.698Z,6.40
2018-09-18T11:03:21.562Z,6.73
2018-09-18T11:05:50.690Z,5.67
2018-09-18T11:08:19.550Z,5.60
2018-09-18T11:10:48.402Z,5.33
2018-09-18T11:13:17.490Z,4.83
2018-09-18T11:15:46.874Z,5.10
2018-09-18T11:18:15.824Z,5.07
2018-09-18T11:20:45.643Z,4.80
2018-09-18T11:23:14.409Z,3.50
2018-09-18T11:25:44.502Z,4.20
2018-09-18T11:28:13.444Z,4.40
2018-09-18T11:30:42.384Z,4.53
2018-09-18T11:33:11.202Z,5.53
2018-09-18T11:35:40.127Z,5.30
2018-09-18T11:38:08.854Z,5.17
2018-09-18T11:40:37.581Z,9.80
2018-09-18T11:43:06.364Z,9.73
2018-09-18T11:45:39.710Z,5.47
2018-09-18T11:48:09.091Z,5.53
2018-09-18T11:50:42.490Z,5.27
2018-09-18T11:53:16.253Z,5.80
2018-09-18T11:55:46.274Z,5.80
2018-09-18T11:58:15.771Z,8.63
2018-09-18T12:00:44.548Z,4.30
2018-09-18T12:03:13.892Z,3.97
2018-09-18T12:05:42.697Z,6.37
2018-09-18T12:08:11.453Z,5.83
2018-09-18T12:10:40.157Z,3.67
2018-09-18T12:13:13.866Z,3.10
2018-09-18T12:15:47.163Z,3.40
2018-09-18T12:18:16.041Z,3.50
2018-09-18T12:20:44.794Z,3.47
2018-09-18T12:23:14.483Z,3.30
2018-09-18T12:25:43.264Z,3.00
2018-09-18T12:28:12.195Z,3.77
2018-09-18T12:30:40.930Z,2.97
2018-09-18T12:33:09.991Z,3.20
2018-09-18T12:35:39.545Z,2.90
2018-09-18T12:38:08.436Z,3.47
2018-09-18T12:40:37.104Z,3.37
2018-09-18T12:43:05.950Z,3.53
2018-09-18T12:45:35.264Z,3.50
2018-09-18T12:48:04.165Z,3.40
2018-09-18T12:50:33.029Z,3.43
2018-09-18T12:53:01.703Z,3.20
2018-09-18T12:55:30.497Z,3.53
2018-09-18T12:57:59.265Z,3.53
2018-09-18T13:00:28.547Z,3.93
2018-09-18T13:02:57.776Z,3.50
2018-09-18T13:05:26.532Z,4.23
2018-09-18T13:07:55.224Z,5.37
2018-09-18T13:10:24.085Z,13.80
2018-09-18T13:12:53.257Z,13.83
2018-09-18T13:15:21.969Z,4.53
2018-09-18T13:17:50.914Z,12.27
2018-09-18T13:20:19.756Z,5.17
2018-09-18T13:22:48.755Z,5.60
2018-09-18T13:25:17.772Z,8.77
2018-09-18T13:27:47.282Z,9.03
2018-09-18T13:30:16.607Z,3.80
2018-09-18T13:32:45.636Z,4.80
2018-09-18T13:35:19.021Z,4.27
2018-09-18T13:37:50.689Z,16.27
2018-09-18T13:40:20.989Z,8.43
2018-09-18T13:42:50.015Z,9.20
2018-09-18T13:45:23.471Z,14.17
2018-09-18T13:47:53.550Z,14.30
2018-09-18T13:50:26.096Z,8.97
2018-09-18T13:52:55.892Z,8.10
2018-09-18T13:55:25.131Z,7.33
2018-09-18T13:57:54.144Z,8.80
2018-09-18T14:00:23.776Z,10.07
2018-09-18T14:02:52.948Z,9.87
2018-09-18T14:05:21.691Z,7.60
2018-09-18T14:07:50.574Z,12.43
2018-09-18T14:10:19.499Z,9.63
2018-09-18T14:12:49.323Z,10.83
2018-09-18T14:15:18.790Z,12.10
2018-09-18T14:17:47.445Z,14.80
2018-09-18T14:20:16.364Z,17.00
2018-09-18T14:22:45.615Z,12.47
2018-09-18T14:25:15.553Z,11.93
2018-09-18T14:27:44.350Z,9.30
2018-09-18T14:30:13.059Z,8.30
2018-09-18T14:32:41.774Z,8.80
2018-09-18T14:35:10.835Z,7.57
2018-09-18T14:37:40.764Z,6.40
2018-09-18T14:40:11.154Z,7.37
2018-09-18T14:42:40.823Z,6.60
2018-09-18T14:45:10.403Z,6.37
2018-09-18T14:47:41.228Z,7.63
2018-09-18T14:50:11.011Z,6.90
2018-09-18T14:52:39.872Z,7.50
2018-09-18T14:55:09.096Z,7.20
2018-09-18T14:57:39.905Z,7.83
2018-09-18T15:00:09.295Z,7.40
2018-09-18T15:02:38.860Z,7.07
2018-09-18T15:05:07.591Z,7.97
2018-09-18T15:07:45.176Z,7.10
2018-09-18T15:10:14.359Z,8.93
2018-09-18T15:12:47.217Z,7.80
2018-09-18T15:15:16.785Z,8.50
2018-09-18T15:17:51.725Z,9.13
2018-09-18T15:20:21.950Z,9.00
2018-09-18T15:22:57.287Z,8.27
2018-09-18T15:25:27.417Z,7.87
2018-09-18T15:27:56.414Z,7.67
2018-09-18T15:30:25.108Z,8.23
2018-09-18T15:32:55.340Z,7.87
2018-09-18T15:35:24.226Z,7.53
2018-09-18T15:37:52.902Z,7.43
2018-09-18T15:40:25.659Z,6.83
2018-09-18T15:42:54.655Z,7.17
2018-09-18T15:45:23.444Z,7.60
2018-09-18T15:47:52.202Z,6.50
2018-09-18T15:50:21.301Z,6.60
2018-09-18T15:52:51.386Z,6.40
2018-09-18T15:55:20.274Z,6.90
2018-09-18T15:57:49.426Z,7.13
2018-09-18T16:00:18.519Z,6.70
2018-09-18T16:02:47.445Z,6.93
2018-09-18T16:05:16.274Z,6.90
2018-09-18T16:07:45.342Z,5.87
2018-09-18T16:10:13.957Z,6.63
2018-09-18T16:12:42.711Z,6.77
2018-09-18T16:15:11.612Z,7.13
2018-09-18T16:17:40.633Z,6.23
2018-09-18T16:20:09.517Z,7.00
2018-09-18T16:22:38.285Z,7.10
2018-09-18T16:25:07.090Z,6.33
2018-09-18T16:27:36.052Z,6.97
2018-09-18T16:30:04.882Z,7.17
2018-09-18T16:32:33.740Z,7.00
2018-09-18T16:35:02.366Z,6.63
2018-09-18T16:37:31.480Z,7.73
2018-09-18T16:40:00.224Z,6.87
2018-09-18T16:42:28.970Z,7.27
2018-09-18T16:44:57.720Z,7.17
2018-09-18T16:47:26.502Z,7.33
2018-09-18T16:49:55.649Z,7.47
2018-09-18T16:52:24.451Z,9.90
2018-09-18T16:54:53.254Z,6.63
2018-09-18T16:57:22.612Z,6.97
2018-09-18T16:59:51.306Z,5.47
2018-09-18T17:02:20.432Z,6.43
2018-09-18T17:04:49.327Z,5.40
2018-09-18T17:07:18.249Z,6.10
2018-09-18T17:09:48.479Z,6.63
2018-09-18T17:12:17.390Z,13.30
2018-09-18T17:14:46.163Z,6.10
2018-09-18T17:17:14.835Z,5.83
2018-09-18T17:19:43.519Z,6.20
2018-09-18T17:22:12.177Z,5.40
2018-09-18T17:24:40.946Z,6.47
2018-09-18T17:27:09.424Z,6.50
2018-09-18T17:29:38.375Z,6.17
2018-09-18T17:32:07.077Z,6.80
2018-09-18T17:34:35.909Z,5.80
2018-09-18T17:37:04.646Z,6.20
2018-09-18T17:39:33.448Z,7.03
2018-09-18T17:42:02.599Z,6.23
2018-09-18T17:44:31.253Z,5.80
2018-09-18T17:47:00.518Z,5.67
2018-09-18T17:49:29.948Z,6.33
2018-09-18T17:51:58.881Z,5.97
2018-09-18T17:54:27.651Z,5.73
2018-09-18T17:56:56.984Z,6.00
2018-09-18T17:59:26.434Z,6.23
2018-09-18T18:01:55.038Z,4.93
2018-09-18T18:04:23.678Z,4.73
2018-09-18T18:06:52.545Z,4.90
2018-09-18T18:09:21.201Z,4.63
2018-09-18T18:11:50.250Z,3.20
2018-09-18T18:14:19.256Z,4.27
2018-09-18T18:16:47.874Z,3.50
2018-09-18T18:19:16.576Z,3.40
2018-09-18T18:21:45.313Z,3.47
2018-09-18T18:24:13.940Z,3.37
2018-09-18T18:26:43.296Z,3.30
2018-09-18T18:29:12.031Z,3.77
2018-09-18T18:31:40.816Z,3.93
2018-09-18T18:34:09.464Z,3.00
2018-09-18T18:36:39.180Z,4.63
2018-09-18T18:39:09.266Z,4.20
2018-09-18T18:41:38.541Z,3.83
2018-09-18T18:44:07.336Z,3.57
2018-09-18T18:46:36.352Z,3.93
2018-09-18T18:49:22.193Z,3.63
2018-09-18T18:52:14.442Z,3.70
2018-09-18T18:55:02.023Z,4.20
2018-09-18T18:57:31.101Z,3.93
2018-09-18T18:59:59.887Z,3.43
2018-09-18T19:02:28.448Z,4.23
2018-09-18T19:04:57.634Z,3.83
2018-09-18T19:07:26.259Z,4.07
2018-09-18T19:09:55.101Z,3.93
2018-09-18T19:12:24.024Z,3.40
2018-09-18T19:14:52.716Z,3.60
2018-09-18T19:17:21.483Z,4.30
2018-09-18T19:19:50.230Z,4.13
2018-09-18T19:22:19.063Z,4.20
2018-09-18T19:24:47.936Z,4.30
2018-09-18T19:27:21.791Z,3.93
2018-09-18T19:29:54.505Z,4.30
2018-09-18T19:32:23.341Z,3.70
2018-09-18T19:34:52.735Z,4.07
2018-09-18T19:37:23.742Z,3.77
2018-09-18T19:39:52.384Z,3.70
2018-09-18T19:42:21.327Z,3.60
2018-09-18T19:44:50.050Z,3.70
2018-09-18T19:47:18.837Z,3.63
2018-09-18T19:49:47.557Z,4.50
2018-09-18T19:52:16.308Z,3.80
2018-09-18T19:54:44.952Z,3.50
2018-09-18T19:57:13.584Z,3.90
2018-09-18T19:59:42.376Z,3.47
2018-09-18T20:02:11.083Z,3.53
2018-09-18T20:04:39.830Z,4.10
2018-09-18T20:07:15.178Z,4.20
2018-09-18T20:09:43.933Z,3.73
2018-09-18T20:12:12.755Z,4.23
2018-09-18T20:14:41.604Z,3.73
2018-09-18T20:17:10.354Z,3.80
2018-09-18T20:19:39.056Z,4.10
2018-09-18T20:22:08.657Z,3.57
2018-09-18T20:24:37.553Z,3.97
2018-09-18T20:27:07.533Z,3.30
2018-09-18T20:29:36.287Z,3.63
2018-09-18T20:32:05.665Z,3.33
2018-09-18T20:34:34.356Z,3.60
2018-09-18T20:37:03.164Z,3.07
2018-09-18T20:39:31.942Z,3.43
2018-09-18T20:42:01.269Z,2.90
2018-09-18T20:44:30.078Z,3.37
2018-09-18T20:46:59.167Z,3.50
2018-09-18T20:49:28.161Z,2.97
2018-09-18T20:51:56.964Z,3.60
2018-09-18T20:54:26.805Z,2.90
2018-09-18T20:56:55.488Z,3.07
2018-09-18T20:59:24.236Z,3.13
2018-09-18T21:01:53.013Z,2.90
2018-09-18T21:04:21.946Z,3.17
2018-09-18T21:06:50.756Z,3.40
2018-09-18T21:09:19.479Z,3.07
2018-09-18T21:11:48.231Z,2.67
2018-09-18T21:14:17.051Z,2.93
2018-09-18T21:16:46.595Z,2.97
2018-09-18T21:19:15.459Z,2.57
2018-09-18T21:21:44.589Z,2.40
2018-09-18T21:24:13.310Z,2.73
2018-09-18T21:26:42.089Z,2.70
2018-09-18T21:29:10.979Z,2.87
2018-09-18T21:31:39.913Z,2.90
2018-09-18T21:34:09.574Z,3.23
2018-09-18T21:36:39.341Z,2.90
2018-09-18T21:39:09.597Z,3.23
2018-09-18T21:41:38.493Z,2.40
2018-09-18T21:44:07.329Z,2.00
2018-09-18T21:46:36.604Z,2.90
2018-09-18T21:49:05.314Z,2.40
2018-09-18T21:51:34.056Z,2.63
2018-09-18T21:54:05.093Z,3.33
2018-09-18T21:56:34.159Z,2.53
2018-09-18T21:59:02.980Z,3.07
2018-09-18T22:01:31.781Z,2.63
2018-09-18T22:04:00.595Z,2.40
2018-09-18T22:06:29.413Z,2.97
2018-09-18T22:08:58.167Z,2.30
2018-09-18T22:11:26.775Z,2.50
2018-09-18T22:13:55.473Z,3.23
2018-09-18T22:16:24.320Z,2.70
2018-09-18T22:18:53.070Z,2.60
2018-09-18T22:21:21.751Z,2.83
2018-09-18T22:23:50.519Z,2.30
2018-09-18T22:26:19.272Z,2.30
2018-09-18T22:28:48.717Z,2.60
2018-09-18T22:31:18.016Z,2.47
2018-09-18T22:33:46.841Z,2.00
2018-09-18T22:36:16.241Z,2.40
2018-09-18T22:38:44.943Z,2.10
2018-09-18T22:41:13.652Z,2.63
2018-09-18T22:43:42.676Z,2.57
2018-09-18T22:46:11.627Z,2.70
2018-09-18T22:48:40.599Z,2.20
2018-09-18T22:51:09.403Z,2.40
2018-09-18T22:53:38.099Z,3.57
2018-09-18T22:56:07.354Z,3.23
2018-09-18T22:58:36.212Z,3.20
2018-09-18T23:01:04.844Z,2.30
2018-09-18T23:03:33.498Z,2.77
2018-09-18T23:06:02.289Z,2.93
2018-09-18T23:08:30.995Z,3.17
2018-09-18T23:10:59.797Z,2.60
2018-09-18T23:13:28.556Z,17.33
2018-09-18T23:15:58.067Z,6.07
2018-09-18T23:18:26.885Z,4.43
2018-09-18T23:20:55.563Z,5.83
2018-09-18T23:23:24.264Z,3.07
2018-09-18T23:25:53.124Z,7.93
2018-09-18T23:28:22.002Z,6.33
2018-09-18T23:30:50.719Z,8.33
2018-09-18T23:33:19.381Z,9.97
2018-09-18T23:35:48.028Z,2.67
2018-09-18T23:38:16.666Z,12.60
2018-09-18T23:40:45.385Z,19.07
2018-09-18T23:43:14.979Z,3.83
2018-09-18T23:45:43.674Z,3.40
2018-09-18T23:48:12.398Z,4.03
2018-09-18T23:50:41.032Z,4.30
2018-09-18T23:53:09.663Z,3.50
2018-09-18T23:55:38.284Z,4.03
2018-09-18T23:58:06.949Z,4.00
