createdAt,value
2022-07-28T00:00:20.870Z,1.00
2022-07-28T00:03:06.135Z,0.80
2022-07-28T00:05:51.666Z,1.13
2022-07-28T00:08:36.875Z,1.10
2022-07-28T00:11:22.583Z,1.13
2022-07-28T00:14:08.145Z,0.83
2022-07-28T00:16:53.604Z,0.90
2022-07-28T00:19:38.957Z,1.10
2022-07-28T00:22:24.235Z,1.17
2022-07-28T00:25:10.536Z,1.17
2022-07-28T00:27:55.620Z,1.20
2022-07-28T00:30:41.189Z,1.03
2022-07-28T00:33:26.464Z,1.17
2022-07-28T00:36:13.165Z,1.20
2022-07-28T00:38:58.515Z,1.13
2022-07-28T00:41:44.805Z,1.13
2022-07-28T00:44:30.116Z,1.10
2022-07-28T00:47:15.572Z,1.17
2022-07-28T00:50:05.987Z,1.00
2022-07-28T00:52:51.948Z,1.20
2022-07-28T00:56:03.312Z,1.13
2022-07-28T00:58:45.034Z,1.10
2022-07-28T01:01:30.336Z,1.40
2022-07-28T01:04:16.563Z,1.07
2022-07-28T01:07:14.426Z,1.40
2022-07-28T01:10:13.586Z,1.30
2022-07-28T01:13:09.376Z,1.27
2022-07-28T01:16:01.954Z,1.20
2022-07-28T01:18:47.023Z,1.43
2022-07-28T01:21:37.336Z,1.00
2022-07-28T01:24:31.219Z,1.13
2022-07-28T01:27:32.721Z,1.20
2022-07-28T01:30:34.162Z,1.03
2022-07-28T01:33:29.289Z,1.27
2022-07-28T01:36:20.330Z,1.10
2022-07-28T01:39:05.979Z,0.87
2022-07-28T01:41:54.889Z,1.07
2022-07-28T01:44:43.552Z,1.20
2022-07-28T01:47:30.484Z,1.13
2022-07-28T01:50:18.527Z,1.00
2022-07-28T01:53:04.704Z,1.33
2022-07-28T01:55:52.719Z,1.30
2022-07-28T01:58:39.102Z,1.10
2022-07-28T02:01:25.767Z,1.20
2022-07-28T02:04:14.113Z,1.20
2022-07-28T02:07:01.255Z,1.10
2022-07-28T02:09:47.867Z,1.27
2022-07-28T02:12:35.725Z,1.30
2022-07-28T02:15:22.448Z,1.07
2022-07-28T02:18:10.466Z,1.30
2022-07-28T02:20:55.751Z,1.30
2022-07-28T02:23:45.301Z,1.27
2022-07-28T02:26:36.757Z,1.50
2022-07-28T02:29:49.357Z,1.23
2022-07-28T02:32:45.439Z,1.10
2022-07-28T02:35:34.597Z,1.63
2022-07-28T02:38:39.200Z,1.20
2022-07-28T02:41:32.401Z,1.17
2022-07-28T02:47:12.458Z,1.50
2022-07-28T02:50:01.862Z,1.70
2022-07-28T02:52:49.200Z,1.27
2022-07-28T02:55:36.134Z,1.57
2022-07-28T02:58:23.962Z,1.47
2022-07-28T03:01:10.174Z,1.53
2022-07-28T03:03:56.053Z,1.40
2022-07-28T03:06:42.288Z,1.53
2022-07-28T03:09:28.926Z,1.20
2022-07-28T03:12:15.130Z,1.43
2022-07-28T03:15:00.776Z,1.10
2022-07-28T03:17:46.117Z,1.60
2022-07-28T03:20:31.866Z,1.50
2022-07-28T03:23:17.549Z,1.30
2022-07-28T03:26:09.843Z,1.60
2022-07-28T03:28:57.019Z,1.80
2022-07-28T03:31:42.758Z,1.80
2022-07-28T03:34:29.691Z,1.57
2022-07-28T03:37:21.035Z,1.50
2022-07-28T03:40:10.483Z,1.67
2022-07-28T03:42:57.930Z,1.47
2022-07-28T03:45:46.702Z,1.43
2022-07-28T03:48:33.579Z,1.70
2022-07-28T03:51:18.981Z,1.73
2022-07-28T03:54:04.460Z,1.77
2022-07-28T03:56:49.712Z,1.43
2022-07-28T03:59:35.070Z,1.80
2022-07-28T04:02:20.612Z,1.73
2022-07-28T04:05:06.741Z,1.53
2022-07-28T04:07:52.125Z,1.40
2022-07-28T04:10:37.701Z,1.60
2022-07-28T04:13:23.663Z,1.40
2022-07-28T04:16:09.063Z,1.50
2022-07-28T04:18:54.322Z,1.40
2022-07-28T04:21:39.635Z,1.27
2022-07-28T04:24:24.936Z,1.40
2022-07-28T04:27:10.960Z,1.50
2022-07-28T04:29:56.179Z,1.50
2022-07-28T04:32:46.765Z,1.63
2022-07-28T04:35:33.919Z,1.43
2022-07-28T04:38:20.348Z,1.63
2022-07-28T04:41:05.768Z,1.60
2022-07-28T04:43:51.027Z,1.20
2022-07-28T04:46:36.413Z,1.50
2022-07-28T04:49:21.625Z,1.67
2022-07-28T04:52:08.309Z,1.63
2022-07-28T04:54:54.041Z,1.33
2022-07-28T04:57:40.107Z,1.47
2022-07-28T05:00:25.718Z,1.47
2022-07-28T05:03:11.283Z,1.30
2022-07-28T05:05:56.694Z,1.37
2022-07-28T05:08:42.089Z,1.20
2022-07-28T05:11:27.671Z,1.37
2022-07-28T05:14:13.505Z,1.40
2022-07-28T05:16:59.119Z,1.50
2022-07-28T05:19:45.025Z,1.20
2022-07-28T05:22:41.383Z,1.60
2022-07-28T05:25:26.780Z,1.30
2022-07-28T05:28:12.034Z,1.40
2022-07-28T05:30:57.294Z,1.40
2022-07-28T05:33:42.572Z,1.30
2022-07-28T05:36:27.824Z,1.60
2022-07-28T05:39:13.341Z,1.33
2022-07-28T05:42:00.078Z,1.30
2022-07-28T05:44:45.293Z,1.23
2022-07-28T05:47:30.901Z,1.33
2022-07-28T05:50:18.044Z,1.50
2022-07-28T05:53:03.996Z,1.60
2022-07-28T05:56:01.199Z,1.20
2022-07-28T05:58:47.009Z,1.43
2022-07-28T06:01:41.312Z,1.50
2022-07-28T06:04:30.408Z,1.60
2022-07-28T06:07:16.327Z,1.50
2022-07-28T06:10:01.718Z,1.60
2022-07-28T06:12:51.570Z,1.30
2022-07-28T06:15:40.514Z,1.33
2022-07-28T06:18:26.374Z,1.50
2022-07-28T06:21:11.916Z,1.37
2022-07-28T06:23:57.298Z,1.50
2022-07-28T06:26:45.172Z,1.40
2022-07-28T06:29:31.114Z,1.60
2022-07-28T06:32:17.195Z,1.50
2022-07-28T06:35:03.314Z,1.23
2022-07-28T06:37:50.547Z,1.33
2022-07-28T06:40:36.240Z,1.57
2022-07-28T06:43:22.389Z,1.43
2022-07-28T06:46:08.996Z,1.70
2022-07-28T06:48:54.820Z,1.67
2022-07-28T06:51:40.529Z,1.47
2022-07-28T06:54:28.295Z,1.33
2022-07-28T06:57:14.534Z,1.43
2022-07-28T07:00:04.793Z,1.40
2022-07-28T07:02:50.448Z,1.97
2022-07-28T07:05:35.747Z,2.63
2022-07-28T07:08:21.091Z,4.57
2022-07-28T07:11:06.686Z,7.93
2022-07-28T07:13:52.830Z,7.77
2022-07-28T07:16:38.319Z,6.83
2022-07-28T07:19:23.560Z,9.43
2022-07-28T07:22:09.008Z,9.63
2022-07-28T07:24:57.128Z,10.17
2022-07-28T07:27:43.945Z,10.10
2022-07-28T07:30:29.873Z,9.63
2022-07-28T07:33:15.636Z,9.93
2022-07-28T07:36:01.673Z,10.10
2022-07-28T07:38:47.966Z,10.60
2022-07-28T07:41:34.173Z,9.10
2022-07-28T07:44:19.737Z,10.47
2022-07-28T07:47:08.545Z,10.77
2022-07-28T07:49:54.985Z,12.07
2022-07-28T07:52:40.313Z,13.17
2022-07-28T07:55:25.665Z,11.97
2022-07-28T07:58:10.938Z,13.50
2022-07-28T08:00:56.435Z,12.63
2022-07-28T08:03:44.039Z,12.33
2022-07-28T08:06:33.713Z,10.87
2022-07-28T08:09:21.548Z,10.90
2022-07-28T08:12:07.925Z,10.53
2022-07-28T08:14:55.091Z,10.80
2022-07-28T08:17:40.653Z,10.40
2022-07-28T08:20:26.733Z,10.33
2022-07-28T08:23:12.097Z,9.47
2022-07-28T08:25:57.922Z,8.83
2022-07-28T08:28:44.359Z,8.87
2022-07-28T08:31:30.738Z,10.17
2022-07-28T08:34:26.281Z,9.23
2022-07-28T08:37:18.890Z,8.80
2022-07-28T08:40:06.602Z,8.80
2022-07-28T08:43:11.568Z,8.73
2022-07-28T08:45:59.676Z,7.27
2022-07-28T08:48:46.080Z,7.23
2022-07-28T08:51:31.683Z,7.63
2022-07-28T08:54:22.547Z,7.40
2022-07-28T08:57:10.638Z,6.57
2022-07-28T08:59:56.713Z,5.87
2022-07-28T09:02:45.817Z,5.70
2022-07-28T09:05:32.578Z,5.90
2022-07-28T09:08:19.567Z,5.27
2022-07-28T09:11:06.886Z,5.27
2022-07-28T09:13:54.169Z,5.50
2022-07-28T09:16:39.762Z,5.03
2022-07-28T09:19:25.186Z,4.80
2022-07-28T09:22:19.605Z,4.83
2022-07-28T09:25:17.930Z,4.40
2022-07-28T09:28:11.977Z,4.23
2022-07-28T09:31:06.507Z,4.23
2022-07-28T09:33:56.065Z,4.17
2022-07-28T09:36:42.024Z,3.70
2022-07-28T09:39:36.627Z,3.23
2022-07-28T09:42:22.050Z,3.07
2022-07-28T09:45:25.323Z,2.70
2022-07-28T09:51:12.725Z,1.67
2022-07-28T09:54:16.607Z,1.73
2022-07-28T09:57:03.214Z,2.10
2022-07-28T09:59:52.239Z,2.50
2022-07-28T10:02:49.862Z,2.03
2022-07-28T10:05:40.961Z,1.90
2022-07-28T10:08:42.060Z,2.33
2022-07-28T10:11:30.203Z,2.27
2022-07-28T10:14:16.962Z,2.47
2022-07-28T10:17:05.993Z,2.60
2022-07-28T10:19:54.473Z,2.60
2022-07-28T10:22:43.518Z,3.03
2022-07-28T10:25:32.781Z,2.67
2022-07-28T10:28:21.920Z,3.20
2022-07-28T10:31:14.322Z,3.57
2022-07-28T10:34:02.487Z,3.28
2022-07-28T10:36:50.806Z,3.53
2022-07-28T10:39:51.792Z,3.30
2022-07-28T10:42:39.672Z,3.57
2022-07-28T10:45:48.088Z,2.87
2022-07-28T10:48:32.907Z,3.17
2022-07-28T10:51:21.195Z,3.30
2022-07-28T10:54:12.959Z,3.07
2022-07-28T10:57:06.428Z,3.00
2022-07-28T11:00:20.365Z,3.37
2022-07-28T11:03:13.832Z,3.60
2022-07-28T11:06:48.902Z,3.83
2022-07-28T11:12:50.057Z,4.00
2022-07-28T11:15:38.036Z,4.20
2022-07-28T11:18:23.940Z,4.27
2022-07-28T11:21:10.190Z,4.30
2022-07-28T11:23:57.688Z,4.33
2022-07-28T11:26:44.991Z,4.17
2022-07-28T11:29:46.205Z,4.47
2022-07-28T11:32:51.646Z,3.90
2022-07-28T11:35:40.178Z,3.63
2022-07-28T11:38:26.237Z,3.67
2022-07-28T11:41:30.610Z,3.40
2022-07-28T11:44:28.288Z,3.30
2022-07-28T11:47:20.922Z,3.00
2022-07-28T11:50:12.987Z,2.92
2022-07-28T11:53:00.141Z,3.10
2022-07-28T11:55:49.371Z,2.43
2022-07-28T11:58:47.196Z,2.67
2022-07-28T12:01:37.076Z,2.93
2022-07-28T12:04:26.835Z,2.23
2022-07-28T12:07:13.350Z,2.10
2022-07-28T12:09:59.361Z,2.00
2022-07-28T12:12:52.883Z,1.80
2022-07-28T12:15:38.827Z,2.00
2022-07-28T12:18:25.083Z,2.07
2022-07-28T12:21:10.865Z,1.80
2022-07-28T12:23:58.113Z,1.60
2022-07-28T12:26:47.367Z,1.60
2022-07-28T12:29:36.708Z,1.23
2022-07-28T12:32:30.638Z,1.93
2022-07-28T12:35:16.083Z,1.87
2022-07-28T12:38:01.543Z,1.80
2022-07-28T12:40:48.129Z,1.73
2022-07-28T12:43:34.321Z,1.83
2022-07-28T12:46:25.175Z,1.80
2022-07-28T12:49:22.586Z,2.00
2022-07-28T12:52:23.048Z,2.00
2022-07-28T12:55:26.901Z,2.17
2022-07-28T12:58:24.246Z,2.00
2022-07-28T13:01:12.400Z,2.03
2022-07-28T13:03:58.335Z,2.03
2022-07-28T13:06:54.244Z,1.90
2022-07-28T13:09:51.899Z,2.30
2022-07-28T13:13:00.858Z,2.57
2022-07-28T13:16:12.508Z,2.50
2022-07-28T13:19:04.367Z,2.20
2022-07-28T13:21:56.605Z,1.60
2022-07-28T13:24:44.473Z,1.80
2022-07-28T13:27:30.081Z,1.80
2022-07-28T13:30:15.712Z,1.87
2022-07-28T13:33:00.990Z,1.50
2022-07-28T13:35:47.540Z,1.70
2022-07-28T13:38:33.647Z,1.30
2022-07-28T13:41:19.698Z,1.83
2022-07-28T13:44:05.654Z,1.23
2022-07-28T13:46:51.713Z,1.47
2022-07-28T13:49:37.986Z,1.80
2022-07-28T13:52:33.131Z,1.50
2022-07-28T13:55:22.933Z,1.63
2022-07-28T13:58:09.087Z,1.90
2022-07-28T14:00:54.517Z,1.80
2022-07-28T14:03:55.608Z,1.97
2022-07-28T14:06:44.941Z,2.25
2022-07-28T14:09:33.195Z,2.10
2022-07-28T14:12:20.820Z,2.20
2022-07-28T14:15:07.664Z,2.20
2022-07-28T14:17:53.353Z,2.27
2022-07-28T14:20:39.041Z,2.17
2022-07-28T14:23:25.484Z,2.23
2022-07-28T14:26:34.325Z,2.40
2022-07-28T14:29:16.890Z,2.57
2022-07-28T14:32:02.092Z,2.63
2022-07-28T14:34:47.421Z,2.30
2022-07-28T14:37:55.011Z,2.57
2022-07-28T14:40:39.801Z,2.20
2022-07-28T14:43:25.901Z,1.90
2022-07-28T14:46:16.353Z,2.23
2022-07-28T14:49:07.188Z,2.20
2022-07-28T14:51:52.836Z,2.37
2022-07-28T14:54:38.457Z,2.50
2022-07-28T14:57:48.240Z,3.00
2022-07-28T15:00:29.742Z,3.03
2022-07-28T15:03:15.212Z,3.20
2022-07-28T15:06:01.940Z,3.10
2022-07-28T15:08:47.767Z,3.00
2022-07-28T15:11:33.066Z,2.73
2022-07-28T15:14:18.986Z,3.20
2022-07-28T15:17:07.288Z,3.07
2022-07-28T15:19:53.304Z,2.60
2022-07-28T15:22:38.630Z,2.67
2022-07-28T15:25:24.238Z,2.47
2022-07-28T15:28:09.731Z,2.80
2022-07-28T15:30:55.408Z,2.70
2022-07-28T15:33:48.372Z,2.70
2022-07-28T15:36:40.355Z,2.93
2022-07-28T15:39:25.877Z,3.30
2022-07-28T15:42:16.517Z,3.13
2022-07-28T15:45:01.887Z,3.37
2022-07-28T15:47:47.335Z,3.10
2022-07-28T15:50:32.776Z,3.33
2022-07-28T15:53:18.656Z,3.33
2022-07-28T15:56:05.211Z,3.63
2022-07-28T15:58:50.500Z,3.40
2022-07-28T16:01:36.122Z,3.23
2022-07-28T16:04:21.577Z,3.50
2022-07-28T16:07:23.263Z,3.33
2022-07-28T16:10:09.116Z,3.10
2022-07-28T16:12:57.409Z,3.17
2022-07-28T16:15:42.977Z,3.90
2022-07-28T16:18:29.115Z,3.20
2022-07-28T16:21:14.526Z,3.70
2022-07-28T16:23:59.964Z,4.57
2022-07-28T16:26:45.510Z,4.10
2022-07-28T16:29:31.500Z,4.30
2022-07-28T16:32:17.351Z,4.17
2022-07-28T16:35:02.554Z,4.60
2022-07-28T16:37:48.260Z,4.07
2022-07-28T16:40:33.983Z,4.07
2022-07-28T16:43:19.502Z,4.00
2022-07-28T16:46:05.296Z,3.57
2022-07-28T16:48:51.048Z,3.70
2022-07-28T16:51:36.871Z,4.30
2022-07-28T16:54:22.777Z,3.70
2022-07-28T16:57:09.643Z,3.77
2022-07-28T16:59:55.070Z,4.37
2022-07-28T17:02:42.694Z,3.50
2022-07-28T17:05:30.517Z,3.87
2022-07-28T17:08:16.386Z,3.53
2022-07-28T17:11:02.179Z,3.30
2022-07-28T17:13:47.662Z,3.30
2022-07-28T17:16:33.137Z,2.97
2022-07-28T17:19:21.465Z,3.40
2022-07-28T17:22:07.496Z,3.00
2022-07-28T17:24:53.783Z,3.40
2022-07-28T17:27:44.637Z,3.40
2022-07-28T17:30:33.958Z,2.90
2022-07-28T17:33:19.319Z,3.03
2022-07-28T17:36:04.978Z,3.00
2022-07-28T17:38:51.352Z,3.67
2022-07-28T17:41:37.690Z,2.90
2022-07-28T17:44:24.828Z,2.87
2022-07-28T17:47:10.270Z,2.80
2022-07-28T17:49:56.729Z,3.13
2022-07-28T17:52:44.608Z,2.77
2022-07-28T17:56:00.366Z,3.10
2022-07-28T17:58:42.884Z,3.10
2022-07-28T18:01:29.312Z,2.40
2022-07-28T18:04:15.246Z,2.90
2022-07-28T18:07:01.531Z,3.00
2022-07-28T18:09:47.547Z,2.70
2022-07-28T18:12:33.568Z,3.00
2022-07-28T18:15:19.251Z,3.07
2022-07-28T18:18:05.780Z,2.93
2022-07-28T18:20:52.313Z,2.73
2022-07-28T18:23:41.125Z,2.63
2022-07-28T18:26:26.562Z,2.50
2022-07-28T18:29:11.904Z,2.63
2022-07-28T18:31:57.199Z,2.20
2022-07-28T18:34:45.364Z,3.13
2022-07-28T18:37:30.835Z,2.47
2022-07-28T18:40:18.301Z,2.70
2022-07-28T18:43:04.058Z,3.00
2022-07-28T18:45:50.084Z,2.50
2022-07-28T18:48:36.597Z,2.80
2022-07-28T18:51:22.971Z,2.43
2022-07-28T18:54:11.728Z,2.70
2022-07-28T18:56:57.404Z,2.50
2022-07-28T18:59:46.507Z,2.70
2022-07-28T19:02:34.831Z,2.60
2022-07-28T19:05:20.509Z,2.30
2022-07-28T19:08:06.113Z,2.50
2022-07-28T19:10:51.986Z,2.17
2022-07-28T19:13:37.258Z,2.07
2022-07-28T19:16:22.684Z,2.00
2022-07-28T19:19:07.991Z,2.60
2022-07-28T19:21:53.522Z,2.70
2022-07-28T19:24:39.108Z,2.43
2022-07-28T19:27:25.017Z,2.57
2022-07-28T19:30:16.119Z,2.27
2022-07-28T19:33:02.986Z,2.47
2022-07-28T19:35:48.645Z,2.20
2022-07-28T19:38:35.246Z,2.27
2022-07-28T19:41:21.098Z,2.43
2022-07-28T19:44:06.597Z,2.37
2022-07-28T19:46:53.907Z,2.13
2022-07-28T19:49:39.517Z,2.10
2022-07-28T19:52:24.839Z,2.30
2022-07-28T19:55:12.843Z,2.10
2022-07-28T19:58:03.364Z,1.83
2022-07-28T20:00:49.363Z,2.10
2022-07-28T20:04:00.994Z,1.87
2022-07-28T20:06:40.611Z,1.70
2022-07-28T20:09:26.476Z,2.10
2022-07-28T20:12:11.914Z,1.70
2022-07-28T20:14:57.316Z,2.10
2022-07-28T20:17:43.008Z,2.03
2022-07-28T20:20:28.633Z,1.60
2022-07-28T20:23:17.393Z,2.10
2022-07-28T20:26:02.781Z,1.80
2022-07-28T20:28:48.282Z,1.73
2022-07-28T20:31:33.753Z,2.00
2022-07-28T20:34:19.597Z,1.60
2022-07-28T20:37:05.410Z,1.80
2022-07-28T20:39:52.220Z,1.90
2022-07-28T20:42:37.632Z,1.77
2022-07-28T20:45:23.223Z,1.83
2022-07-28T20:48:08.661Z,2.00
2022-07-28T20:51:00.278Z,1.73
2022-07-28T20:53:47.292Z,1.80
2022-07-28T20:56:32.508Z,1.70
2022-07-28T20:59:17.757Z,1.80
2022-07-28T21:02:03.072Z,1.57
2022-07-28T21:04:50.285Z,1.53
2022-07-28T21:08:04.928Z,1.83
2022-07-28T21:10:41.775Z,2.00
2022-07-28T21:13:26.944Z,1.70
2022-07-28T21:16:13.130Z,1.90
2022-07-28T21:19:00.109Z,1.80
2022-07-28T21:21:45.643Z,1.83
2022-07-28T21:24:31.078Z,1.83
2022-07-28T21:27:17.545Z,1.70
2022-07-28T21:30:02.933Z,1.90
2022-07-28T21:32:48.400Z,2.00
2022-07-28T21:35:33.826Z,1.80
2022-07-28T21:38:19.531Z,2.17
2022-07-28T21:41:04.955Z,1.80
2022-07-28T21:43:50.219Z,2.07
2022-07-28T21:46:36.628Z,1.50
2022-07-28T21:49:21.944Z,1.87
2022-07-28T21:52:07.744Z,1.60
2022-07-28T21:54:53.091Z,1.87
2022-07-28T21:57:38.525Z,1.73
2022-07-28T22:00:24.157Z,1.60
2022-07-28T22:03:09.722Z,2.00
2022-07-28T22:05:55.259Z,1.70
2022-07-28T22:08:40.696Z,1.70
2022-07-28T22:11:25.833Z,1.93
2022-07-28T22:14:11.329Z,1.70
2022-07-28T22:16:56.571Z,2.03
2022-07-28T22:19:41.746Z,1.80
2022-07-28T22:22:26.913Z,1.60
2022-07-28T22:25:12.299Z,1.70
2022-07-28T22:27:57.760Z,1.63
2022-07-28T22:30:43.148Z,2.00
2022-07-28T22:33:28.496Z,1.63
2022-07-28T22:36:14.095Z,1.67
2022-07-28T22:38:59.424Z,1.90
2022-07-28T22:41:44.654Z,1.87
2022-07-28T22:44:33.231Z,1.77
2022-07-28T22:47:18.847Z,1.70
2022-07-28T22:50:05.606Z,1.60
2022-07-28T22:52:50.990Z,1.67
2022-07-28T22:55:36.412Z,1.70
2022-07-28T22:58:21.638Z,1.80
2022-07-28T23:01:07.195Z,1.67
2022-07-28T23:03:52.703Z,1.80
2022-07-28T23:06:38.325Z,1.97
2022-07-28T23:09:23.650Z,1.70
2022-07-28T23:12:10.144Z,1.60
2022-07-28T23:14:55.447Z,1.90
2022-07-28T23:17:41.209Z,1.70
2022-07-28T23:20:26.563Z,1.90
2022-07-28T23:23:14.820Z,2.00
2022-07-28T23:26:00.489Z,2.00
2022-07-28T23:28:45.943Z,1.57
2022-07-28T23:31:31.275Z,1.60
2022-07-28T23:34:16.914Z,1.50
2022-07-28T23:37:02.996Z,1.57
2022-07-28T23:39:48.293Z,1.83
2022-07-28T23:42:33.451Z,1.87
2022-07-28T23:45:18.878Z,1.60
2022-07-28T23:48:04.606Z,1.60
2022-07-28T23:50:50.149Z,1.60
2022-07-28T23:53:39.735Z,1.63
2022-07-28T23:56:25.018Z,1.70
2022-07-28T23:59:13.694Z,1.93
