createdAt,value
2023-01-01T00:00:17.432Z,19.72
2023-01-01T00:02:44.472Z,19.72
2023-01-01T00:05:11.435Z,19.71
2023-01-01T00:07:38.426Z,19.70
2023-01-01T00:10:24.334Z,19.71
2023-01-01T00:12:51.376Z,19.70
2023-01-01T00:15:18.405Z,19.70
2023-01-01T00:17:45.629Z,19.71
2023-01-01T00:20:12.651Z,19.71
2023-01-01T00:22:56.262Z,19.71
2023-01-01T00:25:24.881Z,19.71
2023-01-01T00:27:52.168Z,19.70
2023-01-01T00:30:19.494Z,19.70
2023-01-01T00:32:54.747Z,19.69
2023-01-01T00:35:23.579Z,19.68
2023-01-01T00:37:50.531Z,19.68
2023-01-01T00:40:18.885Z,19.67
2023-01-01T00:42:45.978Z,19.68
2023-01-01T00:45:18.737Z,19.68
2023-01-01T00:47:48.777Z,19.67
2023-01-01T00:50:15.767Z,19.67
2023-01-01T00:52:42.883Z,19.67
2023-01-01T00:55:10.490Z,19.67
2023-01-01T00:57:37.405Z,19.66
2023-01-01T01:00:05.725Z,19.67
2023-01-01T01:02:32.897Z,19.68
2023-01-01T01:05:01.448Z,19.69
2023-01-01T01:07:28.418Z,19.70
2023-01-01T01:09:55.410Z,19.70
2023-01-01T01:12:22.382Z,19.70
2023-01-01T01:14:49.456Z,19.70
2023-01-01T01:17:16.359Z,19.70
2023-01-01T01:19:43.328Z,19.70
2023-01-01T01:22:10.316Z,19.70
2023-01-01T01:24:37.544Z,19.70
2023-01-01T01:27:04.526Z,19.69
2023-01-01T01:29:31.685Z,19.69
2023-01-01T01:31:58.684Z,19.70
2023-01-01T01:34:28.118Z,19.70
2023-01-01T01:36:56.190Z,19.70
2023-01-01T01:39:23.626Z,19.70
2023-01-01T01:41:51.067Z,19.70
2023-01-01T01:44:49.014Z,19.70
2023-01-01T01:47:29.248Z,19.70
2023-01-01T01:50:11.905Z,19.70
2023-01-01T01:52:46.826Z,19.71
2023-01-01T01:55:14.367Z,19.71
2023-01-01T01:57:44.767Z,19.71
2023-01-01T02:00:12.616Z,19.72
2023-01-01T02:02:48.569Z,19.72
2023-01-01T02:05:17.634Z,19.72
2023-01-01T02:07:45.577Z,19.72
2023-01-01T02:10:12.643Z,19.72
2023-01-01T02:12:39.594Z,19.73
2023-01-01T02:15:07.835Z,19.74
2023-01-01T02:17:40.980Z,19.73
2023-01-01T02:20:22.615Z,19.73
2023-01-01T02:23:08.226Z,19.74
2023-01-01T02:25:46.343Z,19.72
2023-01-01T02:28:24.448Z,19.71
2023-01-01T02:30:53.866Z,19.71
2023-01-01T02:33:26.951Z,19.70
2023-01-01T02:36:02.045Z,19.71
2023-01-01T02:38:31.987Z,19.71
2023-01-01T02:41:30.828Z,19.71
2023-01-01T02:48:51.549Z,19.71
2023-01-01T02:51:56.125Z,19.71
2023-01-01T02:54:54.063Z,19.71
2023-01-01T02:57:31.274Z,19.70
2023-01-01T03:00:28.109Z,19.70
2023-01-01T03:03:27.636Z,19.69
2023-01-01T03:06:25.493Z,19.68
2023-01-01T03:09:19.919Z,19.68
2023-01-01T03:12:02.053Z,19.67
2023-01-01T03:14:46.906Z,19.66
2023-01-01T03:17:27.092Z,19.64
2023-01-01T03:19:56.701Z,19.64
2023-01-01T03:22:31.946Z,19.63
2023-01-01T03:25:12.317Z,19.61
2023-01-01T03:27:44.825Z,19.60
2023-01-01T03:30:14.203Z,19.60
2023-01-01T03:33:08.128Z,19.60
2023-01-01T03:35:50.563Z,19.60
2023-01-01T03:38:20.751Z,19.59
2023-01-01T03:40:51.220Z,19.59
2023-01-01T03:43:45.801Z,19.59
2023-01-01T03:46:14.815Z,19.59
2023-01-01T03:49:02.730Z,19.57
2023-01-01T03:51:47.288Z,19.57
2023-01-01T03:54:39.369Z,19.57
2023-01-01T03:57:18.161Z,19.57
2023-01-01T04:00:16.752Z,19.57
2023-01-01T04:02:48.793Z,19.57
2023-01-01T04:05:17.277Z,19.57
2023-01-01T04:10:19.799Z,19.57
2023-01-01T04:12:50.930Z,19.58
2023-01-01T04:15:20.372Z,19.59
2023-01-01T04:17:48.003Z,19.60
2023-01-01T04:20:15.928Z,19.63
2023-01-01T04:22:43.345Z,19.69
2023-01-01T04:25:11.333Z,19.72
2023-01-01T04:27:39.037Z,19.74
2023-01-01T04:30:08.701Z,19.76
2023-01-01T04:32:35.800Z,19.79
2023-01-01T04:35:02.851Z,19.81
2023-01-01T04:37:29.797Z,19.84
2023-01-01T04:39:56.694Z,19.87
2023-01-01T04:42:23.614Z,19.89
2023-01-01T04:44:50.572Z,19.96
2023-01-01T04:47:17.531Z,19.99
2023-01-01T04:49:44.522Z,20.00
2023-01-01T04:52:11.671Z,20.03
2023-01-01T04:54:38.616Z,20.04
2023-01-01T04:57:08.964Z,20.06
2023-01-01T04:59:35.885Z,20.08
2023-01-01T05:02:03.952Z,20.12
2023-01-01T05:04:31.000Z,20.12
2023-01-01T05:06:58.401Z,20.12
2023-01-01T05:09:25.394Z,20.12
2023-01-01T05:11:55.570Z,20.12
2023-01-01T05:14:22.581Z,20.12
2023-01-01T05:16:49.534Z,20.11
2023-01-01T05:19:16.471Z,20.11
2023-01-01T05:21:43.576Z,20.15
2023-01-01T05:24:11.004Z,20.15
2023-01-01T05:26:41.153Z,20.15
2023-01-01T05:29:15.562Z,20.15
2023-01-01T05:31:44.325Z,20.15
2023-01-01T05:34:11.388Z,20.16
2023-01-01T05:36:39.326Z,20.16
2023-01-01T05:39:08.258Z,20.18
2023-01-01T05:41:36.804Z,20.19
2023-01-01T05:44:06.699Z,20.18
2023-01-01T05:46:33.970Z,20.18
2023-01-01T05:49:01.239Z,20.18
2023-01-01T05:51:29.812Z,20.18
2023-01-01T05:53:57.651Z,20.17
2023-01-01T05:56:25.321Z,20.17
2023-01-01T05:58:52.507Z,20.19
2023-01-01T06:01:25.851Z,20.20
2023-01-01T06:03:54.858Z,20.19
2023-01-01T06:06:24.686Z,20.19
2023-01-01T06:08:51.589Z,20.19
2023-01-01T06:11:19.217Z,20.19
2023-01-01T06:13:46.281Z,20.18
2023-01-01T06:16:14.139Z,20.17
2023-01-01T06:18:43.885Z,20.18
2023-01-01T06:21:19.505Z,20.18
2023-01-01T06:23:46.852Z,20.18
2023-01-01T06:26:18.165Z,20.18
2023-01-01T06:28:46.050Z,20.17
2023-01-01T06:31:15.654Z,20.16
2023-01-01T06:33:43.985Z,20.15
2023-01-01T06:36:13.089Z,20.15
2023-01-01T06:38:43.885Z,20.14
2023-01-01T06:41:13.888Z,20.14
2023-01-01T06:43:41.124Z,20.16
2023-01-01T06:46:20.538Z,20.17
2023-01-01T06:48:50.706Z,20.16
2023-01-01T06:51:29.458Z,20.15
2023-01-01T06:54:00.128Z,20.14
2023-01-01T06:56:28.075Z,20.13
2023-01-01T06:58:55.119Z,20.11
2023-01-01T07:01:25.513Z,20.10
2023-01-01T07:04:01.507Z,20.09
2023-01-01T07:06:30.155Z,20.07
2023-01-01T07:08:57.432Z,20.06
2023-01-01T07:11:26.493Z,20.05
2023-01-01T07:13:53.874Z,20.04
2023-01-01T07:16:21.632Z,20.06
2023-01-01T07:18:50.769Z,20.06
2023-01-01T07:21:29.987Z,20.07
2023-01-01T07:24:02.255Z,20.06
2023-01-01T07:26:31.051Z,20.06
2023-01-01T07:29:06.423Z,20.06
2023-01-01T07:31:34.019Z,20.06
2023-01-01T07:34:01.307Z,20.04
2023-01-01T07:36:28.516Z,20.02
2023-01-01T07:38:55.406Z,20.01
2023-01-01T07:41:22.422Z,19.99
2023-01-01T07:43:49.342Z,19.96
2023-01-01T07:46:19.072Z,19.94
2023-01-01T07:48:46.532Z,19.92
2023-01-01T07:51:13.770Z,19.91
2023-01-01T07:53:40.699Z,19.96
2023-01-01T07:56:08.704Z,19.95
2023-01-01T07:58:38.588Z,19.94
2023-01-01T08:01:05.676Z,19.94
2023-01-01T08:03:32.794Z,19.94
2023-01-01T08:05:59.774Z,19.94
2023-01-01T08:08:26.677Z,19.94
2023-01-01T08:10:54.331Z,19.93
2023-01-01T08:13:23.545Z,19.92
2023-01-01T08:15:51.874Z,19.92
2023-01-01T08:18:18.913Z,19.92
2023-01-01T08:20:45.875Z,19.91
2023-01-01T08:23:12.811Z,19.91
2023-01-01T08:25:39.788Z,19.90
2023-01-01T08:28:06.975Z,19.89
2023-01-01T08:30:33.932Z,19.87
2023-01-01T08:33:00.943Z,19.87
2023-01-01T08:35:27.949Z,19.91
2023-01-01T08:37:54.943Z,19.91
2023-01-01T08:40:22.087Z,19.90
2023-01-01T08:42:49.098Z,19.90
2023-01-01T08:45:16.243Z,19.90
2023-01-01T08:47:43.958Z,19.89
2023-01-01T08:50:10.876Z,19.89
2023-01-01T08:52:37.765Z,19.89
2023-01-01T08:55:05.155Z,19.88
2023-01-01T08:57:32.163Z,19.87
2023-01-01T08:59:59.842Z,19.86
2023-01-01T09:02:26.983Z,19.85
2023-01-01T09:04:54.328Z,19.85
2023-01-01T09:07:21.432Z,19.84
2023-01-01T09:09:48.337Z,19.82
2023-01-01T09:12:16.546Z,19.81
2023-01-01T09:14:49.809Z,19.81
2023-01-01T09:17:16.832Z,19.84
2023-01-01T09:19:43.793Z,19.84
2023-01-01T09:22:11.629Z,19.84
2023-01-01T09:24:38.725Z,19.85
2023-01-01T09:27:07.469Z,19.85
2023-01-01T09:29:34.595Z,19.85
2023-01-01T09:32:01.598Z,19.86
2023-01-01T09:34:28.724Z,19.86
2023-01-01T09:36:55.678Z,19.86
2023-01-01T09:39:22.586Z,19.86
2023-01-01T09:42:09.726Z,19.85
2023-01-01T09:44:56.750Z,19.85
2023-01-01T09:47:33.229Z,19.85
2023-01-01T09:50:12.518Z,19.84
2023-01-01T09:52:55.510Z,19.85
2023-01-01T09:55:29.772Z,19.87
2023-01-01T09:57:57.274Z,19.88
2023-01-01T10:00:24.536Z,19.88
2023-01-01T10:03:04.073Z,19.88
2023-01-01T10:05:53.437Z,19.88
2023-01-01T10:08:23.471Z,19.89
2023-01-01T10:10:57.099Z,19.90
2023-01-01T10:13:33.211Z,19.90
2023-01-01T10:16:04.108Z,19.90
2023-01-01T10:18:35.013Z,19.89
2023-01-01T10:21:04.687Z,19.89
2023-01-01T10:23:39.290Z,19.92
2023-01-01T10:26:13.466Z,19.94
2023-01-01T10:28:50.120Z,19.95
2023-01-01T10:31:34.244Z,19.97
2023-01-01T10:34:15.992Z,19.99
2023-01-01T10:36:45.610Z,19.99
2023-01-01T10:39:19.032Z,20.00
2023-01-01T10:41:46.843Z,20.01
2023-01-01T10:44:17.295Z,20.04
2023-01-01T10:46:53.510Z,20.06
2023-01-01T10:49:20.697Z,20.07
2023-01-01T10:51:50.204Z,20.08
2023-01-01T10:54:37.917Z,20.07
2023-01-01T10:57:22.453Z,20.08
2023-01-01T10:59:54.190Z,20.07
2023-01-01T11:02:27.114Z,20.07
2023-01-01T11:05:22.036Z,20.08
2023-01-01T11:07:50.284Z,20.12
2023-01-01T11:10:22.907Z,20.14
2023-01-01T11:13:10.090Z,20.13
2023-01-01T11:15:40.226Z,20.14
2023-01-01T11:18:13.683Z,20.15
2023-01-01T11:20:41.478Z,20.15
2023-01-01T11:23:39.550Z,20.16
2023-01-01T11:26:10.923Z,20.16
2023-01-01T11:28:37.923Z,20.19
2023-01-01T11:31:12.740Z,20.19
2023-01-01T11:33:55.667Z,20.21
2023-01-01T11:36:33.283Z,20.22
2023-01-01T11:39:12.632Z,20.23
2023-01-01T11:41:48.742Z,20.22
2023-01-01T11:44:27.734Z,20.21
2023-01-01T11:46:55.015Z,20.22
2023-01-01T11:49:28.512Z,20.23
2023-01-01T11:51:57.780Z,20.23
2023-01-01T11:54:30.567Z,20.22
2023-01-01T11:57:13.365Z,20.20
2023-01-01T12:00:02.117Z,20.19
2023-01-01T12:02:40.564Z,20.19
2023-01-01T12:05:20.915Z,20.18
2023-01-01T12:07:51.525Z,20.22
2023-01-01T12:10:36.569Z,20.22
2023-01-01T12:13:13.562Z,20.21
2023-01-01T12:15:57.734Z,20.21
2023-01-01T12:18:32.363Z,20.23
2023-01-01T12:21:01.872Z,20.21
2023-01-01T12:23:31.866Z,20.21
2023-01-01T12:26:19.715Z,20.22
2023-01-01T12:29:07.748Z,20.21
2023-01-01T12:31:53.440Z,20.19
2023-01-01T12:34:40.538Z,20.19
2023-01-01T12:37:37.627Z,20.19
2023-01-01T12:40:25.993Z,20.19
2023-01-01T12:43:17.171Z,20.18
2023-01-01T12:46:05.576Z,20.21
2023-01-01T12:48:41.350Z,20.21
2023-01-01T12:51:27.575Z,20.20
2023-01-01T12:54:03.372Z,20.20
2023-01-01T12:56:36.106Z,20.20
2023-01-01T12:59:13.337Z,20.17
2023-01-01T13:01:42.118Z,20.15
2023-01-01T13:04:19.769Z,20.15
2023-01-01T13:07:03.860Z,20.17
2023-01-01T13:09:38.259Z,20.16
2023-01-01T13:12:26.011Z,20.16
2023-01-01T13:14:53.596Z,20.16
2023-01-01T13:17:26.639Z,20.16
2023-01-01T13:20:24.484Z,20.15
2023-01-01T13:22:51.429Z,20.15
2023-01-01T13:25:21.970Z,20.15
2023-01-01T13:27:58.236Z,20.18
2023-01-01T13:30:37.568Z,20.17
2023-01-01T13:33:29.148Z,20.16
2023-01-01T13:36:14.209Z,20.15
2023-01-01T13:38:50.198Z,20.14
2023-01-01T13:41:49.425Z,20.12
2023-01-01T13:44:23.723Z,20.10
2023-01-01T13:47:20.439Z,20.05
2023-01-01T13:50:20.814Z,20.02
2023-01-01T13:53:23.068Z,20.06
2023-01-01T13:56:11.716Z,20.07
2023-01-01T13:58:53.733Z,20.08
2023-01-01T14:02:03.275Z,20.07
2023-01-01T14:04:34.073Z,20.07
2023-01-01T14:07:40.841Z,20.06
2023-01-01T14:10:33.164Z,20.05
2023-01-01T14:13:06.489Z,20.07
2023-01-01T14:15:37.547Z,20.06
2023-01-01T14:18:10.974Z,20.06
2023-01-01T14:20:43.928Z,20.06
2023-01-01T14:23:19.828Z,20.07
2023-01-01T14:25:47.790Z,20.07
2023-01-01T14:28:24.653Z,20.07
2023-01-01T14:30:53.130Z,20.07
2023-01-01T14:33:24.311Z,20.07
2023-01-01T14:35:53.572Z,20.08
2023-01-01T14:38:26.123Z,20.08
2023-01-01T14:41:35.096Z,20.07
2023-01-01T14:44:13.252Z,20.07
2023-01-01T14:46:42.475Z,20.06
2023-01-01T14:49:12.552Z,20.04
2023-01-01T14:51:44.907Z,20.03
2023-01-01T14:54:18.654Z,20.08
2023-01-01T14:56:51.736Z,20.09
2023-01-01T14:59:23.737Z,20.10
2023-01-01T15:02:12.492Z,20.11
2023-01-01T15:04:40.264Z,20.11
2023-01-01T15:07:38.029Z,20.09
2023-01-01T15:10:05.391Z,20.09
2023-01-01T15:12:35.106Z,20.10
2023-01-01T15:15:02.252Z,20.10
2023-01-01T15:17:44.516Z,20.09
2023-01-01T15:20:23.628Z,20.09
2023-01-01T15:22:52.171Z,20.08
2023-01-01T15:25:20.474Z,20.07
2023-01-01T15:27:54.565Z,20.06
2023-01-01T15:30:28.841Z,20.06
2023-01-01T15:32:56.704Z,20.04
2023-01-01T15:35:34.445Z,20.03
2023-01-01T15:38:16.422Z,20.02
2023-01-01T15:40:49.406Z,20.01
2023-01-01T15:43:23.981Z,20.00
2023-01-01T15:46:21.586Z,20.00
2023-01-01T15:48:51.271Z,20.00
2023-01-01T15:51:21.738Z,20.00
2023-01-01T15:54:05.740Z,19.99
2023-01-01T15:56:39.491Z,19.99
2023-01-01T15:59:14.656Z,19.98
2023-01-01T16:01:43.519Z,19.99
2023-01-01T16:04:13.481Z,19.98
2023-01-01T16:06:52.056Z,19.97
2023-01-01T16:09:20.679Z,19.97
2023-01-01T16:11:59.509Z,19.96
2023-01-01T16:14:26.873Z,19.97
2023-01-01T16:16:58.126Z,20.02
2023-01-01T16:19:25.482Z,20.04
2023-01-01T16:21:52.484Z,20.05
2023-01-01T16:24:20.391Z,20.06
2023-01-01T16:26:48.296Z,20.07
2023-01-01T16:29:15.749Z,20.09
2023-01-01T16:31:43.563Z,20.08
2023-01-01T16:34:14.497Z,20.07
2023-01-01T16:36:42.583Z,20.07
2023-01-01T16:39:09.797Z,20.07
2023-01-01T16:41:39.751Z,20.06
2023-01-01T16:44:06.612Z,20.06
2023-01-01T16:46:33.824Z,20.05
2023-01-01T16:51:44.020Z,20.05
2023-01-01T16:54:11.742Z,20.03
2023-01-01T16:56:38.709Z,20.02
2023-01-01T16:59:05.779Z,20.01
2023-01-01T17:01:32.999Z,20.00
2023-01-01T17:04:00.723Z,19.99
2023-01-01T17:06:27.680Z,19.99
2023-01-01T17:08:54.782Z,19.97
2023-01-01T17:11:22.699Z,19.95
2023-01-01T17:13:49.745Z,19.95
2023-01-01T17:16:25.218Z,19.94
2023-01-01T17:21:41.259Z,19.91
2023-01-01T17:24:08.622Z,19.90
2023-01-01T17:26:35.933Z,19.89
2023-01-01T17:29:03.599Z,19.89
2023-01-01T17:31:31.421Z,19.88
2023-01-01T17:33:58.569Z,19.88
2023-01-01T17:36:28.917Z,19.88
2023-01-01T17:38:56.298Z,19.88
2023-01-01T17:41:24.225Z,19.87
2023-01-01T17:43:52.419Z,19.87
2023-01-01T17:46:28.656Z,19.87
2023-01-01T17:48:56.335Z,19.87
2023-01-01T17:51:24.078Z,19.87
2023-01-01T17:53:51.110Z,19.91
2023-01-01T17:56:19.588Z,19.94
2023-01-01T17:58:47.836Z,19.97
2023-01-01T18:01:23.701Z,20.00
2023-01-01T18:03:56.250Z,20.02
2023-01-01T18:06:23.869Z,20.06
2023-01-01T18:09:02.237Z,20.08
2023-01-01T18:11:31.279Z,20.09
2023-01-01T18:14:00.145Z,20.10
2023-01-01T18:16:27.751Z,20.11
2023-01-01T18:18:55.091Z,20.11
2023-01-01T18:21:23.881Z,20.11
2023-01-01T18:23:53.961Z,20.12
2023-01-01T18:26:24.045Z,20.12
2023-01-01T18:28:56.065Z,20.12
2023-01-01T18:31:23.560Z,20.12
2023-01-01T18:33:50.755Z,20.12
2023-01-01T18:36:21.923Z,20.11
2023-01-01T18:39:17.762Z,20.11
2023-01-01T18:42:02.547Z,20.11
2023-01-01T18:44:32.104Z,20.10
2023-01-01T18:47:07.173Z,20.10
2023-01-01T18:49:39.951Z,20.10
2023-01-01T18:52:27.400Z,20.10
2023-01-01T18:55:11.099Z,20.09
2023-01-01T18:57:39.939Z,20.09
2023-01-01T19:00:27.833Z,20.09
2023-01-01T19:02:56.947Z,20.07
2023-01-01T19:05:31.419Z,20.06
2023-01-01T19:08:07.569Z,20.07
2023-01-01T19:10:47.372Z,20.06
2023-01-01T19:13:42.937Z,20.06
2023-01-01T19:16:12.818Z,20.05
2023-01-01T19:18:45.041Z,20.06
2023-01-01T19:21:12.971Z,20.06
2023-01-01T19:23:50.009Z,20.06
2023-01-01T19:26:29.021Z,20.05
2023-01-01T19:29:10.113Z,20.05
2023-01-01T19:31:37.928Z,20.05
2023-01-01T19:34:08.519Z,20.05
2023-01-01T19:36:37.473Z,20.05
2023-01-01T19:39:06.538Z,20.04
2023-01-01T19:41:36.434Z,20.04
2023-01-01T19:44:09.946Z,20.04
2023-01-01T19:46:39.701Z,20.03
2023-01-01T19:49:08.458Z,20.03
2023-01-01T19:51:36.237Z,20.03
2023-01-01T19:54:03.886Z,20.03
2023-01-01T19:56:31.228Z,20.02
2023-01-01T19:58:59.327Z,20.01
2023-01-01T20:01:26.783Z,20.00
2023-01-01T20:03:55.906Z,20.00
2023-01-01T20:06:24.055Z,20.01
2023-01-01T20:08:53.513Z,20.02
2023-01-01T20:11:28.433Z,20.01
2023-01-01T20:13:57.342Z,20.02
2023-01-01T20:16:25.524Z,20.02
2023-01-01T20:18:52.797Z,20.01
2023-01-01T20:21:38.680Z,20.02
2023-01-01T20:24:07.006Z,20.02
2023-01-01T20:26:35.723Z,20.01
2023-01-01T20:29:21.531Z,20.00
2023-01-01T20:31:53.578Z,20.00
2023-01-01T20:34:24.175Z,20.00
2023-01-01T20:37:12.316Z,20.00
2023-01-01T20:39:41.622Z,20.00
2023-01-01T20:42:10.034Z,20.01
2023-01-01T20:44:40.446Z,20.01
2023-01-01T20:47:09.424Z,20.01
2023-01-01T20:49:38.457Z,20.00
2023-01-01T20:52:08.317Z,20.01
2023-01-01T20:54:41.568Z,20.00
2023-01-01T20:57:13.564Z,19.99
2023-01-01T20:59:43.751Z,19.99
2023-01-01T21:02:14.366Z,19.99
2023-01-01T21:04:48.087Z,19.99
2023-01-01T21:07:40.168Z,20.00
2023-01-01T21:10:15.711Z,20.00
2023-01-01T21:12:45.590Z,20.00
2023-01-01T21:15:20.441Z,20.00
2023-01-01T21:17:49.660Z,20.00
2023-01-01T21:20:19.736Z,20.00
2023-01-01T21:22:49.707Z,20.00
2023-01-01T21:25:53.296Z,20.00
2023-01-01T21:28:16.194Z,19.99
2023-01-01T21:30:56.955Z,19.98
2023-01-01T21:33:29.473Z,19.97
2023-01-01T21:35:57.260Z,19.97
2023-01-01T21:38:30.258Z,19.96
2023-01-01T21:41:03.769Z,19.95
2023-01-01T21:43:45.849Z,19.94
2023-01-01T21:46:26.635Z,19.94
2023-01-01T21:48:57.153Z,19.93
2023-01-01T21:51:38.437Z,19.93
2023-01-01T21:54:13.816Z,19.92
2023-01-01T21:56:53.392Z,19.92
2023-01-01T21:59:34.500Z,19.92
2023-01-01T22:02:31.095Z,19.91
2023-01-01T22:05:06.024Z,19.91
2023-01-01T22:10:34.699Z,19.91
2023-01-01T22:13:04.628Z,19.90
2023-01-01T22:15:37.507Z,19.90
2023-01-01T22:18:12.457Z,19.89
2023-01-01T22:20:44.921Z,19.89
2023-01-01T22:23:32.031Z,19.89
2023-01-01T22:25:59.029Z,19.89
2023-01-01T22:28:28.869Z,19.89
2023-01-01T22:31:01.073Z,19.89
2023-01-01T22:33:37.320Z,19.88
2023-01-01T22:36:21.988Z,19.88
2023-01-01T22:38:49.189Z,19.88
2023-01-01T22:41:17.659Z,19.88
2023-01-01T22:43:47.068Z,19.87
2023-01-01T22:46:29.653Z,19.88
2023-01-01T22:49:03.350Z,19.88
2023-01-01T22:51:41.624Z,19.87
2023-01-01T22:54:09.339Z,19.87
2023-01-01T22:56:40.161Z,19.88
2023-01-01T22:59:07.439Z,19.88
2023-01-01T23:01:35.538Z,19.88
2023-01-01T23:04:02.935Z,19.88
2023-01-01T23:06:32.829Z,19.88
2023-01-01T23:09:00.101Z,19.88
2023-01-01T23:11:27.715Z,19.88
2023-01-01T23:14:14.185Z,19.87
2023-01-01T23:16:43.808Z,19.88
2023-01-01T23:19:12.789Z,19.87
2023-01-01T23:21:42.591Z,19.88
2023-01-01T23:24:18.104Z,19.89
2023-01-01T23:26:47.216Z,19.88
2023-01-01T23:29:22.105Z,19.88
2023-01-01T23:31:50.084Z,19.88
2023-01-01T23:34:18.895Z,19.88
2023-01-01T23:36:46.060Z,19.88
2023-01-01T23:39:13.000Z,19.89
2023-01-01T23:41:39.980Z,19.89
2023-01-01T23:44:07.083Z,19.88
2023-01-01T23:46:42.195Z,19.88
2023-01-01T23:49:09.407Z,19.87
2023-01-01T23:51:38.914Z,19.87
2023-01-01T23:54:06.356Z,19.88
2023-01-01T23:56:33.283Z,19.87
2023-01-01T23:59:03.056Z,19.87
