createdAt,value
2019-02-27T00:00:11.950Z,12.80
2019-02-27T00:02:40.954Z,12.70
2019-02-27T00:05:09.962Z,12.70
2019-02-27T00:07:38.989Z,12.60
2019-02-27T00:10:08.050Z,12.60
2019-02-27T00:12:37.146Z,12.60
2019-02-27T00:15:06.187Z,12.50
2019-02-27T00:17:35.190Z,12.50
2019-02-27T00:20:05.203Z,12.40
2019-02-27T00:22:34.384Z,12.40
2019-02-27T00:25:04.124Z,12.40
2019-02-27T00:27:33.213Z,12.30
2019-02-27T00:30:05.018Z,12.30
2019-02-27T00:32:33.051Z,12.30
2019-02-27T00:35:06.448Z,12.20
2019-02-27T00:37:32.833Z,12.20
2019-02-27T00:40:05.354Z,12.10
2019-02-27T00:42:33.728Z,12.10
2019-02-27T00:45:06.779Z,12.10
2019-02-27T00:47:35.083Z,12.00
2019-02-27T00:50:06.514Z,12.00
2019-02-27T00:52:34.874Z,11.90
2019-02-27T00:55:04.646Z,11.90
2019-02-27T00:57:34.215Z,11.90
2019-02-27T01:00:06.334Z,11.80
2019-02-27T01:02:34.030Z,11.80
2019-02-27T01:05:03.105Z,11.70
2019-02-27T01:07:32.346Z,11.70
2019-02-27T01:10:01.371Z,11.60
2019-02-27T01:12:30.393Z,11.60
2019-02-27T01:14:59.483Z,11.60
2019-02-27T01:17:28.526Z,11.50
2019-02-27T01:19:57.512Z,11.50
2019-02-27T01:22:26.538Z,11.50
2019-02-27T01:24:55.901Z,11.40
2019-02-27T01:27:24.989Z,11.40
2019-02-27T01:29:53.975Z,11.40
2019-02-27T01:32:23.001Z,11.30
2019-02-27T01:34:51.980Z,11.30
2019-02-27T01:37:40.179Z,11.20
2019-02-27T01:40:10.961Z,11.20
2019-02-27T01:42:40.018Z,11.20
2019-02-27T01:45:28.246Z,11.10
2019-02-27T01:47:57.216Z,11.10
2019-02-27T01:50:36.905Z,11.10
2019-02-27T01:53:08.023Z,11.00
2019-02-27T01:55:38.208Z,11.00
2019-02-27T01:58:09.580Z,11.00
2019-02-27T02:00:37.989Z,10.90
2019-02-27T02:03:07.162Z,10.90
2019-02-27T02:05:36.217Z,10.90
2019-02-27T02:08:05.249Z,10.80
2019-02-27T02:10:34.295Z,10.80
2019-02-27T02:13:15.304Z,10.70
2019-02-27T02:16:07.170Z,10.70
2019-02-27T02:19:32.953Z,10.70
2019-02-27T02:22:20.641Z,10.60
2019-02-27T02:25:29.439Z,10.60
2019-02-27T02:28:35.182Z,10.50
2019-02-27T02:31:47.271Z,10.50
2019-02-27T02:34:48.774Z,10.40
2019-02-27T02:37:59.182Z,10.40
2019-02-27T02:40:59.623Z,10.40
2019-02-27T02:44:10.046Z,10.30
2019-02-27T02:47:09.546Z,10.30
2019-02-27T02:50:34.838Z,10.30
2019-02-27T02:53:31.182Z,10.30
2019-02-27T02:56:23.730Z,10.30
2019-02-27T02:59:26.902Z,10.20
2019-02-27T03:02:01.531Z,10.20
2019-02-27T03:05:24.353Z,10.10
2019-02-27T03:08:30.063Z,10.10
2019-02-27T03:11:54.574Z,10.10
2019-02-27T03:14:56.100Z,10.00
2019-02-27T03:17:56.410Z,10.00
2019-02-27T03:20:51.780Z,10.00
2019-02-27T03:23:55.274Z,9.90
2019-02-27T03:26:59.328Z,9.90
2019-02-27T03:30:12.955Z,9.90
2019-02-27T03:33:23.661Z,9.80
2019-02-27T03:36:03.579Z,9.80
2019-02-27T03:39:19.135Z,9.70
2019-02-27T03:42:14.860Z,9.70
2019-02-27T03:45:01.025Z,9.70
2019-02-27T03:47:39.102Z,9.70
2019-02-27T03:50:49.450Z,9.60
2019-02-27T03:53:43.079Z,9.60
2019-02-27T03:56:33.813Z,9.60
2019-02-27T03:59:11.272Z,9.60
2019-02-27T04:02:13.411Z,9.50
2019-02-27T04:04:53.396Z,9.50
2019-02-27T04:08:09.915Z,9.50
2019-02-27T04:10:38.998Z,9.50
2019-02-27T04:13:08.051Z,9.40
2019-02-27T04:15:37.089Z,9.40
2019-02-27T04:18:04.690Z,9.40
2019-02-27T04:20:33.746Z,9.40
2019-02-27T04:23:02.808Z,9.30
2019-02-27T04:25:32.270Z,9.30
2019-02-27T04:28:01.371Z,9.30
2019-02-27T04:30:30.449Z,9.20
2019-02-27T04:32:59.498Z,9.20
2019-02-27T04:35:28.480Z,9.20
2019-02-27T04:37:57.513Z,9.20
2019-02-27T04:40:26.587Z,9.20
2019-02-27T04:42:56.993Z,9.20
2019-02-27T04:45:26.401Z,9.20
2019-02-27T04:47:55.451Z,9.20
2019-02-27T04:50:24.494Z,9.20
2019-02-27T04:52:57.646Z,9.10
2019-02-27T04:55:24.300Z,9.10
2019-02-27T04:57:53.295Z,9.10
2019-02-27T05:00:26.063Z,9.10
2019-02-27T05:02:53.391Z,9.00
2019-02-27T05:05:23.081Z,9.00
2019-02-27T05:07:54.345Z,9.00
2019-02-27T05:10:22.810Z,8.90
2019-02-27T05:12:51.874Z,8.90
2019-02-27T05:15:20.944Z,8.90
2019-02-27T05:17:50.002Z,8.90
2019-02-27T05:20:18.993Z,8.90
2019-02-27T05:22:48.062Z,8.80
2019-02-27T05:25:16.993Z,8.80
2019-02-27T05:27:46.042Z,8.80
2019-02-27T05:30:15.103Z,8.70
2019-02-27T05:32:44.161Z,8.70
2019-02-27T05:35:13.253Z,8.70
2019-02-27T05:37:42.286Z,8.60
2019-02-27T05:40:11.339Z,8.60
2019-02-27T05:42:40.361Z,8.60
2019-02-27T05:45:19.402Z,8.60
2019-02-27T05:47:48.386Z,8.50
2019-02-27T05:50:17.406Z,8.50
2019-02-27T05:52:48.791Z,8.40
2019-02-27T05:55:18.502Z,8.40
2019-02-27T05:57:47.527Z,8.40
2019-02-27T06:00:17.749Z,8.40
2019-02-27T06:02:46.833Z,8.30
2019-02-27T06:05:15.834Z,8.30
2019-02-27T06:07:44.858Z,8.30
2019-02-27T06:10:14.511Z,8.30
2019-02-27T06:12:43.552Z,8.20
2019-02-27T06:15:14.638Z,8.20
2019-02-27T06:17:46.381Z,8.20
2019-02-27T06:20:14.447Z,8.10
2019-02-27T06:22:43.484Z,8.10
2019-02-27T06:25:21.523Z,8.10
2019-02-27T06:27:45.611Z,8.10
2019-02-27T06:30:16.390Z,8.10
2019-02-27T06:32:45.516Z,8.00
2019-02-27T06:35:14.637Z,8.00
2019-02-27T06:37:43.729Z,7.90
2019-02-27T06:40:14.207Z,8.00
2019-02-27T06:42:43.252Z,7.90
2019-02-27T06:45:13.731Z,7.90
2019-02-27T06:47:42.742Z,7.90
2019-02-27T06:50:13.290Z,7.90
2019-02-27T06:52:42.587Z,7.90
2019-02-27T06:55:13.213Z,7.80
2019-02-27T06:57:42.438Z,7.80
2019-02-27T07:00:16.865Z,7.80
2019-02-27T07:02:46.030Z,7.80
2019-02-27T07:05:15.007Z,7.80
2019-02-27T07:07:45.273Z,7.80
2019-02-27T07:10:17.380Z,7.80
2019-02-27T07:12:45.417Z,7.90
2019-02-27T07:15:16.299Z,7.80
2019-02-27T07:17:45.376Z,7.90
2019-02-27T07:20:14.864Z,7.90
2019-02-27T07:22:46.504Z,7.90
2019-02-27T07:25:14.881Z,7.90
2019-02-27T07:27:43.944Z,7.90
2019-02-27T07:30:14.910Z,8.00
2019-02-27T07:32:43.964Z,8.00
2019-02-27T07:35:13.031Z,8.00
2019-02-27T07:37:44.844Z,8.00
2019-02-27T07:40:13.719Z,8.00
2019-02-27T07:42:42.829Z,8.00
2019-02-27T07:45:14.085Z,8.00
2019-02-27T07:47:43.158Z,8.00
2019-02-27T07:50:13.556Z,8.10
2019-02-27T07:52:42.630Z,8.10
2019-02-27T07:55:21.181Z,8.10
2019-02-27T07:57:43.258Z,8.20
2019-02-27T08:00:15.693Z,8.20
2019-02-27T08:02:44.774Z,8.30
2019-02-27T08:05:13.708Z,8.40
2019-02-27T08:08:01.905Z,8.50
2019-02-27T08:10:30.947Z,8.50
2019-02-27T08:12:59.996Z,8.60
2019-02-27T08:15:29.137Z,8.70
2019-02-27T08:17:59.314Z,8.80
2019-02-27T08:20:28.342Z,9.00
2019-02-27T08:22:57.946Z,9.10
2019-02-27T08:25:27.033Z,9.30
2019-02-27T08:27:56.173Z,9.40
2019-02-27T08:30:25.257Z,9.60
2019-02-27T08:32:54.337Z,9.80
2019-02-27T08:35:23.394Z,10.00
2019-02-27T08:38:01.912Z,10.20
2019-02-27T08:40:25.131Z,10.40
2019-02-27T08:42:53.737Z,10.90
2019-02-27T08:45:26.655Z,12.40
2019-02-27T08:47:55.586Z,13.30
2019-02-27T08:50:24.180Z,13.80
2019-02-27T08:52:53.208Z,14.20
2019-02-27T08:55:22.971Z,14.30
2019-02-27T08:57:55.841Z,14.40
2019-02-27T09:00:23.403Z,14.40
2019-02-27T09:02:52.530Z,14.60
2019-02-27T09:05:21.585Z,14.70
2019-02-27T09:07:50.701Z,14.80
2019-02-27T09:10:19.803Z,14.90
2019-02-27T09:12:50.113Z,15.20
2019-02-27T09:15:19.594Z,15.50
2019-02-27T09:17:48.633Z,15.80
2019-02-27T09:20:19.677Z,16.10
2019-02-27T09:22:48.372Z,16.40
2019-02-27T09:25:17.501Z,16.70
2019-02-27T09:27:46.546Z,17.10
2019-02-27T09:30:15.916Z,17.40
2019-02-27T09:32:46.081Z,17.70
2019-02-27T09:35:15.294Z,18.00
2019-02-27T09:37:44.308Z,18.30
2019-02-27T09:40:15.534Z,18.50
2019-02-27T09:42:44.582Z,18.90
2019-02-27T09:45:21.409Z,19.10
2019-02-27T09:47:50.494Z,19.40
2019-02-27T09:50:28.576Z,19.80
2019-02-27T09:52:57.662Z,20.10
2019-02-27T09:55:27.865Z,20.50
2019-02-27T09:57:56.914Z,20.90
2019-02-27T10:00:34.313Z,21.40
2019-02-27T10:03:03.422Z,21.80
2019-02-27T10:05:36.338Z,22.30
2019-02-27T10:08:05.025Z,22.70
2019-02-27T10:10:34.077Z,23.10
2019-02-27T10:13:04.002Z,23.60
2019-02-27T10:15:34.469Z,24.00
2019-02-27T10:18:03.597Z,24.30
2019-02-27T10:20:36.821Z,24.70
2019-02-27T10:23:03.380Z,25.00
2019-02-27T10:25:32.393Z,25.30
2019-02-27T10:28:04.346Z,25.60
2019-02-27T10:30:32.104Z,25.80
2019-02-27T10:33:03.180Z,26.10
2019-02-27T10:35:31.882Z,26.30
2019-02-27T10:38:00.952Z,26.50
2019-02-27T10:40:29.970Z,26.60
2019-02-27T10:42:59.034Z,26.80
2019-02-27T10:45:28.081Z,26.80
2019-02-27T10:47:57.126Z,26.90
2019-02-27T10:50:26.214Z,27.00
2019-02-27T10:52:55.217Z,27.10
2019-02-27T10:55:24.257Z,27.10
2019-02-27T10:57:53.239Z,27.20
2019-02-27T11:00:25.236Z,27.30
2019-02-27T11:02:54.875Z,27.30
2019-02-27T11:05:23.938Z,27.30
2019-02-27T11:07:53.690Z,27.30
2019-02-27T11:10:22.821Z,27.30
2019-02-27T11:12:51.965Z,27.30
2019-02-27T11:15:21.116Z,27.30
2019-02-27T11:17:50.198Z,27.40
2019-02-27T11:20:21.076Z,27.40
2019-02-27T11:22:49.971Z,27.50
2019-02-27T11:25:22.320Z,27.60
2019-02-27T11:27:50.596Z,27.60
2019-02-27T11:30:22.107Z,27.70
2019-02-27T11:32:51.182Z,27.80
2019-02-27T11:35:22.114Z,27.90
2019-02-27T11:37:51.065Z,28.00
2019-02-27T11:40:21.378Z,28.10
2019-02-27T11:42:50.357Z,28.20
2019-02-27T11:45:23.686Z,28.30
2019-02-27T11:47:50.121Z,28.40
2019-02-27T11:50:19.197Z,28.50
2019-02-27T11:52:49.130Z,28.60
2019-02-27T11:55:18.357Z,28.70
2019-02-27T11:57:47.423Z,28.90
2019-02-27T12:00:21.190Z,28.90
2019-02-27T12:02:50.320Z,29.10
2019-02-27T12:05:19.344Z,29.20
2019-02-27T12:07:51.055Z,29.30
2019-02-27T12:10:20.270Z,29.40
2019-02-27T12:12:49.295Z,29.60
2019-02-27T12:15:18.781Z,29.70
2019-02-27T12:17:47.814Z,29.80
2019-02-27T12:20:18.178Z,30.00
2019-02-27T12:22:47.805Z,30.10
2019-02-27T12:25:16.949Z,30.20
2019-02-27T12:27:49.805Z,30.30
2019-02-27T12:30:18.078Z,30.50
2019-02-27T12:32:47.129Z,30.60
2019-02-27T12:35:24.426Z,30.70
2019-02-27T12:37:53.410Z,30.80
2019-02-27T12:40:25.002Z,30.90
2019-02-27T12:42:53.351Z,31.00
2019-02-27T12:45:25.855Z,31.10
2019-02-27T12:47:53.804Z,31.20
2019-02-27T12:50:23.133Z,31.40
2019-02-27T12:52:52.173Z,31.50
2019-02-27T12:55:21.267Z,31.60
2019-02-27T12:57:52.242Z,31.70
2019-02-27T13:00:23.425Z,31.80
2019-02-27T13:02:52.511Z,31.90
2019-02-27T13:05:24.209Z,32.00
2019-02-27T13:07:52.186Z,32.10
2019-02-27T13:10:23.822Z,32.20
2019-02-27T13:12:54.808Z,32.30
2019-02-27T13:15:27.393Z,32.40
2019-02-27T13:17:57.881Z,32.50
2019-02-27T13:20:27.377Z,32.60
2019-02-27T13:22:56.507Z,32.70
2019-02-27T13:25:26.871Z,32.80
2019-02-27T13:27:55.964Z,32.80
2019-02-27T13:30:25.134Z,32.90
2019-02-27T13:32:54.073Z,33.00
2019-02-27T13:35:24.029Z,33.00
2019-02-27T13:37:53.281Z,32.90
2019-02-27T13:40:22.359Z,32.80
2019-02-27T13:42:53.336Z,32.60
2019-02-27T13:45:23.567Z,32.50
2019-02-27T13:47:52.572Z,32.40
2019-02-27T13:50:24.432Z,32.30
2019-02-27T13:52:52.421Z,32.20
2019-02-27T13:55:21.478Z,32.10
2019-02-27T13:57:50.506Z,32.10
2019-02-27T14:00:27.561Z,32.00
2019-02-27T14:02:56.634Z,32.00
2019-02-27T14:05:26.295Z,31.90
2019-02-27T14:07:58.506Z,31.80
2019-02-27T14:10:27.293Z,31.80
2019-02-27T14:12:56.469Z,31.70
2019-02-27T14:15:27.411Z,31.70
2019-02-27T14:17:56.374Z,31.60
2019-02-27T14:20:27.026Z,31.60
2019-02-27T14:22:56.345Z,31.50
2019-02-27T14:25:31.126Z,31.50
2019-02-27T14:27:56.968Z,31.40
2019-02-27T14:30:28.640Z,31.40
2019-02-27T14:32:57.721Z,31.30
2019-02-27T14:35:26.733Z,31.30
2019-02-27T14:37:55.817Z,31.30
2019-02-27T14:40:24.914Z,31.30
2019-02-27T14:42:55.018Z,31.30
2019-02-27T14:45:24.280Z,31.20
2019-02-27T14:47:53.342Z,31.20
2019-02-27T14:50:22.525Z,31.20
2019-02-27T14:52:51.656Z,31.20
2019-02-27T14:55:20.817Z,31.10
2019-02-27T14:57:51.153Z,31.10
2019-02-27T15:00:25.658Z,31.00
2019-02-27T15:02:55.701Z,30.90
2019-02-27T15:05:26.101Z,30.90
2019-02-27T15:07:55.170Z,30.80
2019-02-27T15:10:24.210Z,30.80
2019-02-27T15:12:55.085Z,30.80
2019-02-27T15:15:25.670Z,30.70
2019-02-27T15:17:54.750Z,30.80
2019-02-27T15:20:24.413Z,30.70
2019-02-27T15:22:53.712Z,30.60
2019-02-27T15:25:22.970Z,30.50
2019-02-27T15:27:51.976Z,30.40
2019-02-27T15:30:22.542Z,30.30
2019-02-27T15:32:51.571Z,30.20
2019-02-27T15:35:21.923Z,30.10
2019-02-27T15:37:51.489Z,30.00
2019-02-27T15:40:21.710Z,29.90
2019-02-27T15:42:50.734Z,29.80
2019-02-27T15:45:20.231Z,29.70
2019-02-27T15:47:49.358Z,29.60
2019-02-27T15:50:22.644Z,29.40
2019-02-27T15:52:50.138Z,29.20
2019-02-27T15:55:19.174Z,29.10
2019-02-27T15:57:52.498Z,28.90
2019-02-27T16:00:20.518Z,28.70
2019-02-27T16:02:49.596Z,28.50
2019-02-27T16:05:18.636Z,28.20
2019-02-27T16:07:49.535Z,28.00
2019-02-27T16:10:19.922Z,27.90
2019-02-27T16:12:48.974Z,28.00
2019-02-27T16:15:18.052Z,27.90
2019-02-27T16:17:47.082Z,27.60
2019-02-27T16:20:17.038Z,27.30
2019-02-27T16:22:46.141Z,27.00
2019-02-27T16:25:19.778Z,26.80
2019-02-27T16:27:47.789Z,26.50
2019-02-27T16:30:19.012Z,26.30
2019-02-27T16:32:49.827Z,26.00
2019-02-27T16:35:18.793Z,25.80
2019-02-27T16:37:47.887Z,25.60
2019-02-27T16:40:18.630Z,25.40
2019-02-27T16:42:47.995Z,25.20
2019-02-27T16:45:18.591Z,25.00
2019-02-27T16:47:47.693Z,24.80
2019-02-27T16:50:23.969Z,24.70
2019-02-27T16:52:49.186Z,24.60
2019-02-27T16:55:19.031Z,24.40
2019-02-27T16:57:48.039Z,24.20
2019-02-27T17:00:21.747Z,24.10
2019-02-27T17:02:50.778Z,23.90
2019-02-27T17:05:19.869Z,23.80
2019-02-27T17:07:48.898Z,23.60
2019-02-27T17:10:20.302Z,23.40
2019-02-27T17:12:49.389Z,23.30
2019-02-27T17:15:18.453Z,23.10
2019-02-27T17:17:47.589Z,23.00
2019-02-27T17:20:18.710Z,22.80
2019-02-27T17:22:47.863Z,22.70
2019-02-27T17:25:16.923Z,22.60
2019-02-27T17:27:49.909Z,22.40
2019-02-27T17:30:24.653Z,22.30
2019-02-27T17:32:54.010Z,22.10
2019-02-27T17:35:25.241Z,22.00
2019-02-27T17:37:54.271Z,21.80
2019-02-27T17:40:23.296Z,21.70
2019-02-27T17:42:53.584Z,21.50
2019-02-27T17:45:23.043Z,21.40
2019-02-27T17:47:52.137Z,21.30
2019-02-27T17:50:21.206Z,21.20
2019-02-27T17:52:50.206Z,21.00
2019-02-27T17:55:19.220Z,20.90
2019-02-27T17:57:48.251Z,20.70
2019-02-27T18:00:21.558Z,20.60
2019-02-27T18:02:51.961Z,20.50
2019-02-27T18:05:22.296Z,20.40
2019-02-27T18:07:51.733Z,20.30
2019-02-27T18:10:20.814Z,20.10
2019-02-27T18:12:51.618Z,20.00
2019-02-27T18:15:21.269Z,19.90
2019-02-27T18:17:50.540Z,19.80
2019-02-27T18:20:24.551Z,19.70
2019-02-27T18:22:50.556Z,19.60
2019-02-27T18:25:19.659Z,19.40
2019-02-27T18:27:48.694Z,19.40
2019-02-27T18:30:18.768Z,19.20
2019-02-27T18:32:48.505Z,19.10
2019-02-27T18:35:17.776Z,19.00
2019-02-27T18:37:46.870Z,18.90
2019-02-27T18:40:15.958Z,18.80
2019-02-27T18:42:45.116Z,18.70
2019-02-27T18:45:16.169Z,18.60
2019-02-27T18:47:45.448Z,18.50
2019-02-27T18:50:14.801Z,18.40
2019-02-27T18:52:43.920Z,18.30
2019-02-27T18:55:13.152Z,18.20
2019-02-27T18:57:45.959Z,18.10
2019-02-27T19:00:16.221Z,18.00
2019-02-27T19:02:45.310Z,17.90
2019-02-27T19:05:15.499Z,17.80
2019-02-27T19:07:44.581Z,17.70
2019-02-27T19:10:14.954Z,17.60
2019-02-27T19:12:44.128Z,17.50
2019-02-27T19:15:14.978Z,17.40
2019-02-27T19:17:44.031Z,17.30
2019-02-27T19:20:14.185Z,17.30
2019-02-27T19:22:43.871Z,17.20
2019-02-27T19:25:13.959Z,17.10
2019-02-27T19:27:43.143Z,17.00
2019-02-27T19:30:13.789Z,16.90
2019-02-27T19:32:42.858Z,16.80
2019-02-27T19:35:11.930Z,16.70
2019-02-27T19:37:40.991Z,16.60
2019-02-27T19:40:12.034Z,16.60
2019-02-27T19:42:51.648Z,16.50
2019-02-27T19:45:20.702Z,16.40
2019-02-27T19:47:54.080Z,16.30
2019-02-27T19:50:20.442Z,16.20
2019-02-27T19:52:49.524Z,16.10
2019-02-27T19:55:18.589Z,16.00
2019-02-27T19:57:47.655Z,15.90
2019-02-27T20:00:18.374Z,15.90
2019-02-27T20:02:47.462Z,15.80
2019-02-27T20:05:19.081Z,15.70
2019-02-27T20:07:47.282Z,15.60
2019-02-27T20:10:16.278Z,15.60
2019-02-27T20:12:47.725Z,15.50
2019-02-27T20:15:16.956Z,15.40
2019-02-27T20:17:46.112Z,15.30
2019-02-27T20:20:15.223Z,15.20
2019-02-27T20:22:44.244Z,15.10
2019-02-27T20:25:13.995Z,15.00
2019-02-27T20:27:42.974Z,15.00
2019-02-27T20:30:16.910Z,14.90
2019-02-27T20:32:46.030Z,14.80
2019-02-27T20:35:17.241Z,14.80
2019-02-27T20:37:45.830Z,14.70
2019-02-27T20:40:14.938Z,14.70
2019-02-27T20:42:49.777Z,14.70
2019-02-27T20:45:33.886Z,14.60
2019-02-27T20:48:02.969Z,14.50
2019-02-27T20:50:35.706Z,14.50
2019-02-27T20:53:04.999Z,14.40
2019-02-27T20:55:34.077Z,14.40
2019-02-27T20:58:03.162Z,14.30
2019-02-27T21:00:35.758Z,14.30
2019-02-27T21:03:02.959Z,14.20
2019-02-27T21:05:32.669Z,14.10
2019-02-27T21:08:02.574Z,14.10
2019-02-27T21:10:32.013Z,14.00
2019-02-27T21:13:01.119Z,13.90
2019-02-27T21:15:32.468Z,13.90
2019-02-27T21:18:01.158Z,13.80
2019-02-27T21:20:30.224Z,13.80
2019-02-27T21:23:00.349Z,13.70
2019-02-27T21:25:30.045Z,13.60
2019-02-27T21:27:59.088Z,13.60
2019-02-27T21:30:28.100Z,13.50
2019-02-27T21:32:57.190Z,13.50
2019-02-27T21:35:29.642Z,13.40
2019-02-27T21:37:57.081Z,13.30
2019-02-27T21:40:26.203Z,13.30
2019-02-27T21:42:55.281Z,13.20
2019-02-27T21:45:24.369Z,13.20
2019-02-27T21:47:53.442Z,13.20
2019-02-27T21:50:22.516Z,13.10
2019-02-27T21:52:54.433Z,13.00
2019-02-27T21:55:22.407Z,13.00
2019-02-27T21:57:51.403Z,13.00
2019-02-27T22:00:23.010Z,12.90
2019-02-27T22:02:52.169Z,12.80
2019-02-27T22:05:21.230Z,12.80
2019-02-27T22:07:50.339Z,12.80
2019-02-27T22:10:20.465Z,12.70
2019-02-27T22:12:49.713Z,12.60
2019-02-27T22:15:23.853Z,12.60
2019-02-27T22:17:52.901Z,12.50
2019-02-27T22:20:21.903Z,12.50
2019-02-27T22:22:51.113Z,12.40
2019-02-27T22:25:20.183Z,12.40
2019-02-27T22:27:49.195Z,12.30
2019-02-27T22:30:18.332Z,12.20
2019-02-27T22:32:48.003Z,12.20
2019-02-27T22:35:17.762Z,12.10
2019-02-27T22:37:50.976Z,12.10
2019-02-27T22:40:17.600Z,12.00
2019-02-27T22:42:48.446Z,11.90
2019-02-27T22:45:17.951Z,11.90
2019-02-27T22:47:47.010Z,11.90
2019-02-27T22:50:16.440Z,11.80
2019-02-27T22:52:45.561Z,11.80
2019-02-27T22:55:14.752Z,11.70
2019-02-27T22:57:44.012Z,11.70
2019-02-27T23:00:44.103Z,11.60
2019-02-27T23:03:13.243Z,11.60
2019-02-27T23:05:42.236Z,11.50
2019-02-27T23:08:11.306Z,11.50
2019-02-27T23:10:40.267Z,11.40
2019-02-27T23:13:12.405Z,11.40
2019-02-27T23:15:40.014Z,11.40
2019-02-27T23:18:09.216Z,11.30
2019-02-27T23:20:38.272Z,11.30
2019-02-27T23:23:07.336Z,11.30
2019-02-27T23:25:36.359Z,11.20
2019-02-27T23:28:05.414Z,11.20
2019-02-27T23:30:34.438Z,11.10
2019-02-27T23:33:03.537Z,11.10
2019-02-27T23:35:32.634Z,11.10
2019-02-27T23:38:03.406Z,11.00
2019-02-27T23:40:32.423Z,11.00
2019-02-27T23:43:03.353Z,10.90
2019-02-27T23:45:41.451Z,10.90
2019-02-27T23:48:11.072Z,10.90
2019-02-27T23:50:42.647Z,10.80
2019-02-27T23:53:11.771Z,10.80
2019-02-27T23:55:44.342Z,10.70
2019-02-27T23:58:11.568Z,10.70
