createdAt,value
2018-07-15T00:01:03.577Z,3.43
2018-07-15T00:03:32.555Z,3.30
2018-07-15T00:06:01.503Z,3.03
2018-07-15T00:08:30.455Z,3.50
2018-07-15T00:11:00.653Z,3.30
2018-07-15T00:13:29.660Z,2.90
2018-07-15T00:15:58.671Z,3.07
2018-07-15T00:18:27.593Z,3.50
2018-07-15T00:20:56.521Z,3.53
2018-07-15T00:23:25.452Z,3.00
2018-07-15T00:25:54.421Z,3.17
2018-07-15T00:28:23.334Z,3.30
2018-07-15T00:30:52.586Z,3.27
2018-07-15T00:33:21.834Z,3.43
2018-07-15T00:35:50.781Z,3.23
2018-07-15T00:38:19.708Z,2.90
2018-07-15T00:40:48.635Z,3.40
2018-07-15T00:43:17.559Z,3.43
2018-07-15T00:45:46.474Z,2.63
2018-07-15T00:48:15.456Z,3.00
2018-07-15T00:50:44.390Z,2.87
2018-07-15T00:53:13.324Z,3.30
2018-07-15T00:55:42.240Z,3.00
2018-07-15T00:58:11.332Z,3.43
2018-07-15T01:00:45.672Z,2.93
2018-07-15T01:03:14.776Z,3.03
2018-07-15T01:05:43.678Z,2.97
2018-07-15T01:08:12.611Z,2.90
2018-07-15T01:10:41.524Z,2.90
2018-07-15T01:13:10.532Z,3.17
2018-07-15T01:15:39.470Z,3.13
2018-07-15T01:18:08.460Z,3.37
2018-07-15T01:20:37.402Z,3.37
2018-07-15T01:23:06.404Z,3.47
2018-07-15T01:25:35.315Z,3.27
2018-07-15T01:28:04.295Z,3.50
2018-07-15T01:30:33.198Z,3.23
2018-07-15T01:33:02.169Z,2.97
2018-07-15T01:35:31.159Z,3.23
2018-07-15T01:38:00.041Z,3.30
2018-07-15T01:40:28.959Z,3.73
2018-07-15T01:42:57.875Z,3.10
2018-07-15T01:45:26.786Z,3.60
2018-07-15T01:47:55.684Z,3.27
2018-07-15T01:50:24.652Z,3.87
2018-07-15T01:52:53.670Z,3.90
2018-07-15T01:55:22.619Z,3.50
2018-07-15T01:57:51.578Z,3.77
2018-07-15T02:00:20.640Z,3.43
2018-07-15T02:02:49.610Z,3.07
2018-07-15T02:05:18.555Z,3.30
2018-07-15T02:07:47.521Z,3.27
2018-07-15T02:10:16.571Z,3.53
2018-07-15T02:12:45.513Z,3.30
2018-07-15T02:15:14.485Z,3.60
2018-07-15T02:17:43.427Z,3.33
2018-07-15T02:20:12.559Z,3.70
2018-07-15T02:22:41.461Z,3.37
2018-07-15T02:25:10.458Z,3.53
2018-07-15T02:27:39.397Z,3.13
2018-07-15T02:30:08.285Z,3.50
2018-07-15T02:32:38.281Z,3.40
2018-07-15T02:35:07.245Z,3.43
2018-07-15T02:37:36.147Z,3.60
2018-07-15T02:40:05.165Z,3.30
2018-07-15T02:42:34.148Z,3.33
2018-07-15T02:45:03.131Z,3.77
2018-07-15T02:47:32.013Z,3.60
2018-07-15T02:50:00.932Z,3.90
2018-07-15T02:52:29.832Z,3.83
2018-07-15T02:54:58.789Z,4.00
2018-07-15T02:57:27.717Z,3.90
2018-07-15T02:59:56.729Z,3.60
2018-07-15T03:02:25.796Z,4.20
2018-07-15T03:04:54.753Z,3.87
2018-07-15T03:07:23.689Z,4.37
2018-07-15T03:09:52.762Z,3.80
2018-07-15T03:12:21.683Z,3.80
2018-07-15T03:14:50.669Z,3.37
2018-07-15T03:17:19.719Z,3.47
2018-07-15T03:19:48.581Z,4.93
2018-07-15T03:22:17.537Z,4.40
2018-07-15T03:24:46.440Z,4.20
2018-07-15T03:27:15.425Z,4.10
2018-07-15T03:29:44.345Z,4.40
2018-07-15T03:32:13.309Z,4.80
2018-07-15T03:34:42.231Z,4.33
2018-07-15T03:37:11.277Z,3.80
2018-07-15T03:39:40.179Z,4.43
2018-07-15T03:42:09.159Z,4.90
2018-07-15T03:44:38.177Z,3.87
2018-07-15T03:47:07.175Z,4.33
2018-07-15T03:49:36.187Z,4.40
2018-07-15T03:52:05.256Z,4.90
2018-07-15T03:54:34.173Z,4.07
2018-07-15T03:57:03.160Z,4.20
2018-07-15T03:59:32.063Z,4.53
2018-07-15T04:02:01.205Z,4.50
2018-07-15T04:04:30.218Z,5.10
2018-07-15T04:06:59.217Z,4.50
2018-07-15T04:09:28.153Z,3.97
2018-07-15T04:11:57.043Z,4.30
2018-07-15T04:14:25.985Z,4.37
2018-07-15T04:16:54.919Z,4.53
2018-07-15T04:19:23.912Z,4.43
2018-07-15T04:21:52.889Z,4.37
2018-07-15T04:24:28.391Z,4.30
2018-07-15T04:26:57.317Z,4.63
2018-07-15T04:29:26.282Z,4.33
2018-07-15T04:31:55.227Z,5.03
2018-07-15T04:34:24.146Z,5.53
2018-07-15T04:36:53.397Z,5.70
2018-07-15T04:39:22.504Z,5.83
2018-07-15T04:41:51.472Z,4.70
2018-07-15T04:44:20.459Z,5.07
2018-07-15T04:46:49.389Z,5.67
2018-07-15T04:49:18.293Z,4.93
2018-07-15T04:51:47.229Z,5.50
2018-07-15T04:54:16.216Z,6.20
2018-07-15T04:56:45.153Z,5.40
2018-07-15T04:59:14.093Z,5.90
2018-07-15T05:01:43.764Z,5.80
2018-07-15T05:04:14.021Z,5.60
2018-07-15T05:06:43.585Z,6.17
2018-07-15T05:09:12.506Z,5.23
2018-07-15T05:11:41.386Z,7.00
2018-07-15T05:14:10.299Z,5.73
2018-07-15T05:16:39.301Z,6.43
2018-07-15T05:19:08.283Z,6.40
2018-07-15T05:21:37.219Z,6.57
2018-07-15T05:24:06.189Z,6.47
2018-07-15T05:26:35.103Z,5.97
2018-07-15T05:29:04.063Z,6.67
2018-07-15T05:31:33.017Z,6.67
2018-07-15T05:34:01.985Z,5.70
2018-07-15T05:36:30.945Z,6.23
2018-07-15T05:38:59.853Z,6.30
2018-07-15T05:41:28.812Z,6.40
2018-07-15T05:43:57.719Z,6.47
2018-07-15T05:46:32.135Z,6.27
2018-07-15T05:49:06.537Z,6.53
2018-07-15T05:51:40.897Z,7.07
2018-07-15T05:54:09.877Z,6.20
2018-07-15T05:56:38.877Z,6.60
2018-07-15T05:59:07.871Z,6.80
2018-07-15T06:01:36.760Z,6.40
2018-07-15T06:04:05.733Z,7.10
2018-07-15T06:06:34.764Z,7.17
2018-07-15T06:09:04.679Z,7.00
2018-07-15T06:11:33.613Z,6.40
2018-07-15T06:14:02.564Z,6.77
2018-07-15T06:16:31.479Z,6.23
2018-07-15T06:19:00.405Z,6.87
2018-07-15T06:21:29.411Z,6.50
2018-07-15T06:23:58.308Z,7.70
2018-07-15T06:26:27.203Z,6.53
2018-07-15T06:28:56.117Z,6.40
2018-07-15T06:31:25.033Z,6.30
2018-07-15T06:33:53.975Z,5.97
2018-07-15T06:36:22.969Z,6.40
2018-07-15T06:38:52.012Z,5.83
2018-07-15T06:41:21.047Z,6.47
2018-07-15T06:43:50.067Z,7.13
2018-07-15T06:46:19.144Z,6.60
2018-07-15T06:48:48.029Z,6.77
2018-07-15T06:51:17.957Z,6.77
2018-07-15T06:53:46.923Z,6.90
2018-07-15T06:56:21.374Z,6.87
2018-07-15T06:58:55.823Z,5.80
2018-07-15T07:01:24.990Z,5.97
2018-07-15T07:03:53.967Z,5.87
2018-07-15T07:06:22.999Z,5.77
2018-07-15T07:08:52.007Z,5.80
2018-07-15T07:11:20.944Z,6.53
2018-07-15T07:13:50.560Z,6.33
2018-07-15T07:16:19.452Z,6.30
2018-07-15T07:18:48.377Z,6.07
2018-07-15T07:21:17.252Z,5.90
2018-07-15T07:23:46.149Z,6.53
2018-07-15T07:26:15.146Z,6.93
2018-07-15T07:28:44.037Z,6.47
2018-07-15T07:31:12.957Z,6.53
2018-07-15T07:33:41.885Z,6.47
2018-07-15T07:36:10.784Z,7.03
2018-07-15T07:38:39.712Z,6.53
2018-07-15T07:41:08.649Z,7.20
2018-07-15T07:43:37.715Z,6.60
2018-07-15T07:46:06.651Z,6.90
2018-07-15T07:48:35.597Z,6.83
2018-07-15T07:51:04.556Z,6.20
2018-07-15T07:53:33.555Z,6.77
2018-07-15T07:56:02.463Z,6.27
2018-07-15T07:58:31.588Z,7.00
2018-07-15T08:01:00.502Z,7.23
2018-07-15T08:03:29.440Z,6.53
2018-07-15T08:05:58.370Z,7.13
2018-07-15T08:08:27.361Z,6.57
2018-07-15T08:10:56.313Z,5.60
2018-07-15T08:13:25.229Z,6.37
2018-07-15T08:15:54.217Z,6.27
2018-07-15T08:18:23.155Z,6.83
2018-07-15T08:20:52.387Z,6.80
2018-07-15T08:23:21.291Z,6.23
2018-07-15T08:25:50.219Z,6.20
2018-07-15T08:28:19.183Z,6.50
2018-07-15T08:30:59.512Z,6.13
2018-07-15T08:33:28.493Z,5.10
2018-07-15T08:35:57.425Z,5.50
2018-07-15T08:38:26.313Z,4.60
2018-07-15T08:40:55.309Z,4.43
2018-07-15T08:43:24.280Z,4.93
2018-07-15T08:45:53.287Z,3.83
2018-07-15T08:48:22.311Z,4.23
2018-07-15T08:50:51.219Z,3.33
2018-07-15T08:53:20.178Z,4.00
2018-07-15T08:55:49.158Z,4.67
2018-07-15T08:58:18.062Z,4.63
2018-07-15T09:00:47.008Z,3.87
2018-07-15T09:03:15.961Z,4.10
2018-07-15T09:05:44.840Z,3.23
2018-07-15T09:08:13.793Z,4.00
2018-07-15T09:10:42.766Z,3.67
2018-07-15T09:13:11.689Z,2.90
2018-07-15T09:15:40.600Z,3.00
2018-07-15T09:18:09.536Z,3.83
2018-07-15T09:20:38.422Z,3.83
2018-07-15T09:23:07.353Z,4.30
2018-07-15T09:25:36.363Z,4.27
2018-07-15T09:28:05.346Z,3.50
2018-07-15T09:30:34.294Z,3.33
2018-07-15T09:33:03.242Z,3.33
2018-07-15T09:35:32.174Z,3.37
2018-07-15T09:38:01.088Z,3.33
2018-07-15T09:40:30.116Z,3.60
2018-07-15T09:42:59.017Z,2.87
2018-07-15T09:45:27.913Z,2.67
2018-07-15T09:47:57.948Z,2.90
2018-07-15T09:50:26.885Z,2.73
2018-07-15T09:52:55.999Z,2.90
2018-07-15T09:55:24.894Z,2.80
2018-07-15T09:57:53.993Z,2.50
2018-07-15T10:00:28.068Z,2.50
2018-07-15T10:02:57.037Z,2.87
2018-07-15T10:05:26.038Z,2.20
2018-07-15T10:07:55.093Z,2.60
2018-07-15T10:10:24.082Z,2.87
2018-07-15T10:12:52.976Z,2.93
2018-07-15T10:15:22.025Z,3.13
2018-07-15T10:17:51.159Z,2.87
2018-07-15T10:20:20.710Z,2.87
2018-07-15T10:22:49.696Z,2.43
2018-07-15T10:25:18.648Z,2.47
2018-07-15T10:27:47.600Z,2.80
2018-07-15T10:30:16.553Z,2.43
2018-07-15T10:32:45.868Z,3.40
2018-07-15T10:35:14.998Z,2.80
2018-07-15T10:37:43.944Z,2.50
2018-07-15T10:40:12.876Z,3.13
2018-07-15T10:44:10.953Z,2.93
2018-07-15T10:46:40.072Z,3.00
2018-07-15T10:49:09.167Z,3.00
2018-07-15T10:51:38.079Z,2.90
2018-07-15T10:54:07.155Z,2.83
2018-07-15T10:56:36.117Z,3.00
2018-07-15T10:59:05.116Z,2.90
2018-07-15T11:01:34.070Z,3.07
2018-07-15T11:04:03.134Z,3.70
2018-07-15T11:06:32.173Z,3.07
2018-07-15T11:09:01.087Z,3.00
2018-07-15T11:11:30.032Z,3.47
2018-07-15T11:13:58.996Z,3.20
2018-07-15T11:16:28.046Z,2.87
2018-07-15T11:18:56.932Z,4.13
2018-07-15T11:21:25.851Z,3.27
2018-07-15T11:23:55.017Z,3.50
2018-07-15T11:26:24.075Z,3.30
2018-07-15T11:28:53.071Z,3.37
2018-07-15T11:31:22.048Z,3.77
2018-07-15T11:33:51.140Z,3.63
2018-07-15T11:36:20.089Z,3.33
2018-07-15T11:38:49.010Z,4.13
2018-07-15T11:41:17.908Z,3.30
2018-07-15T11:43:47.018Z,3.37
2018-07-15T11:46:15.985Z,3.63
2018-07-15T11:48:44.878Z,3.47
2018-07-15T11:51:13.888Z,3.00
2018-07-15T11:53:42.877Z,3.77
2018-07-15T11:56:11.914Z,3.40
2018-07-15T11:58:40.857Z,4.00
2018-07-15T12:01:09.836Z,3.63
2018-07-15T12:03:38.768Z,3.40
2018-07-15T12:06:07.676Z,3.40
2018-07-15T12:08:36.616Z,4.10
2018-07-15T12:11:05.677Z,3.93
2018-07-15T12:13:34.594Z,3.70
2018-07-15T12:16:03.593Z,3.57
2018-07-15T12:18:32.524Z,3.33
2018-07-15T12:21:01.509Z,3.50
2018-07-15T12:23:30.748Z,3.83
2018-07-15T12:25:59.712Z,3.27
2018-07-15T12:28:28.767Z,3.20
2018-07-15T12:30:57.867Z,2.70
2018-07-15T12:33:26.807Z,2.87
2018-07-15T12:35:56.774Z,3.00
2018-07-15T12:38:25.696Z,2.90
2018-07-15T12:40:54.650Z,3.57
2018-07-15T12:43:23.566Z,3.00
2018-07-15T12:45:52.576Z,3.07
2018-07-15T12:48:21.533Z,3.03
2018-07-15T12:50:50.576Z,3.00
2018-07-15T12:53:19.531Z,2.90
2018-07-15T12:55:48.536Z,2.50
2018-07-15T12:58:17.509Z,2.83
2018-07-15T13:00:46.554Z,2.93
2018-07-15T13:03:15.467Z,2.60
2018-07-15T13:05:44.370Z,3.13
2018-07-15T13:08:13.305Z,2.80
2018-07-15T13:10:42.237Z,3.03
2018-07-15T13:13:11.224Z,2.50
2018-07-15T13:15:40.180Z,2.67
2018-07-15T13:18:09.092Z,2.23
2018-07-15T13:20:38.277Z,2.50
2018-07-15T13:23:07.430Z,3.23
2018-07-15T13:25:36.980Z,2.07
2018-07-15T13:28:06.168Z,2.53
2018-07-15T13:30:35.336Z,2.53
2018-07-15T13:33:04.404Z,2.60
2018-07-15T13:35:33.394Z,2.90
2018-07-15T13:38:02.387Z,2.40
2018-07-15T13:40:31.442Z,2.50
2018-07-15T13:43:00.328Z,2.20
2018-07-15T13:45:29.386Z,2.50
2018-07-15T13:47:58.358Z,2.90
2018-07-15T13:50:27.356Z,2.80
2018-07-15T13:52:56.554Z,2.40
2018-07-15T13:55:25.604Z,2.53
2018-07-15T13:57:54.528Z,2.83
2018-07-15T14:00:23.513Z,2.07
2018-07-15T14:02:52.516Z,2.33
2018-07-15T14:05:21.464Z,2.47
2018-07-15T14:07:50.432Z,2.33
2018-07-15T14:10:19.357Z,2.20
2018-07-15T14:12:48.472Z,2.20
2018-07-15T14:15:17.487Z,2.43
2018-07-15T14:17:46.414Z,2.47
2018-07-15T14:20:15.368Z,2.60
2018-07-15T14:22:44.346Z,2.03
2018-07-15T14:25:13.415Z,2.43
2018-07-15T14:27:42.523Z,2.10
2018-07-15T14:30:11.421Z,2.10
2018-07-15T14:32:40.353Z,2.00
2018-07-15T14:35:09.630Z,2.10
2018-07-15T14:37:38.651Z,1.80
2018-07-15T14:40:07.536Z,2.10
2018-07-15T14:42:36.555Z,1.93
2018-07-15T14:45:11.295Z,1.60
2018-07-15T14:47:40.308Z,1.60
2018-07-15T14:50:09.499Z,1.97
2018-07-15T14:52:38.493Z,2.07
2018-07-15T14:55:07.547Z,2.30
2018-07-15T14:57:36.478Z,1.80
2018-07-15T15:00:05.471Z,2.00
2018-07-15T15:02:34.462Z,1.93
2018-07-15T15:05:03.496Z,1.73
2018-07-15T15:07:32.475Z,2.10
2018-07-15T15:10:01.570Z,2.17
2018-07-15T15:12:30.620Z,1.70
2018-07-15T15:14:59.645Z,2.20
2018-07-15T15:17:28.601Z,2.00
2018-07-15T15:19:57.621Z,2.13
2018-07-15T15:22:26.632Z,2.07
2018-07-15T15:24:55.555Z,2.00
2018-07-15T15:27:24.450Z,1.93
2018-07-15T15:29:53.351Z,2.27
2018-07-15T15:32:22.283Z,2.20
2018-07-15T15:34:51.303Z,2.10
2018-07-15T15:37:20.195Z,1.97
2018-07-15T15:39:50.191Z,2.10
2018-07-15T15:42:19.280Z,2.00
2018-07-15T15:44:48.352Z,1.93
2018-07-15T15:47:17.138Z,2.30
2018-07-15T15:49:46.140Z,2.23
2018-07-15T15:52:15.186Z,2.37
2018-07-15T15:54:44.269Z,2.20
2018-07-15T15:57:13.214Z,2.00
2018-07-15T15:59:42.225Z,1.97
2018-07-15T16:02:11.219Z,2.30
2018-07-15T16:04:40.351Z,2.17
2018-07-15T16:07:09.657Z,2.50
2018-07-15T16:09:38.829Z,2.30
2018-07-15T16:12:08.126Z,2.60
2018-07-15T16:14:37.059Z,2.47
2018-07-15T16:17:06.124Z,2.00
2018-07-15T16:19:35.101Z,3.00
2018-07-15T16:22:04.107Z,2.63
2018-07-15T16:24:33.106Z,4.10
2018-07-15T16:27:02.172Z,2.23
2018-07-15T16:29:31.095Z,2.40
2018-07-15T16:32:00.008Z,2.67
2018-07-15T16:34:29.169Z,2.80
2018-07-15T16:36:58.400Z,2.73
2018-07-15T16:39:27.407Z,2.23
2018-07-15T16:41:56.345Z,2.57
2018-07-15T16:44:25.333Z,2.87
2018-07-15T16:46:59.941Z,2.37
2018-07-15T16:49:28.875Z,2.20
2018-07-15T16:51:57.934Z,3.30
2018-07-15T16:54:26.968Z,2.43
2018-07-15T16:56:55.940Z,2.83
2018-07-15T16:59:24.933Z,2.80
2018-07-15T17:01:54.116Z,2.70
2018-07-15T17:04:23.712Z,3.00
2018-07-15T17:06:52.989Z,3.70
2018-07-15T17:09:21.857Z,3.80
2018-07-15T17:11:50.781Z,3.60
2018-07-15T17:14:19.745Z,5.30
2018-07-15T17:16:48.712Z,6.50
2018-07-15T17:19:17.699Z,4.73
2018-07-15T17:21:46.653Z,4.10
2018-07-15T17:24:15.611Z,4.03
2018-07-15T17:26:44.575Z,6.40
2018-07-15T17:29:13.560Z,4.53
2018-07-15T17:31:42.545Z,3.90
2018-07-15T17:34:11.659Z,3.80
2018-07-15T17:36:40.579Z,5.20
2018-07-15T17:39:09.632Z,5.30
2018-07-15T17:41:38.687Z,4.20
2018-07-15T17:44:13.373Z,4.00
2018-07-15T17:46:42.419Z,6.77
2018-07-15T17:49:11.543Z,9.33
2018-07-15T17:51:40.549Z,8.97
2018-07-15T17:54:09.558Z,9.33
2018-07-15T17:56:38.559Z,11.13
2018-07-15T17:59:07.517Z,4.87
2018-07-15T18:01:36.642Z,4.53
2018-07-15T18:04:05.613Z,5.50
2018-07-15T18:06:35.423Z,4.70
2018-07-15T18:09:05.077Z,4.37
2018-07-15T18:11:33.989Z,4.33
2018-07-15T18:14:02.924Z,3.63
2018-07-15T18:16:31.886Z,4.87
2018-07-15T18:19:00.937Z,5.23
2018-07-15T18:21:29.883Z,4.07
2018-07-15T18:23:58.783Z,3.77
2018-07-15T18:26:27.963Z,4.40
2018-07-15T18:28:57.081Z,3.30
2018-07-15T18:31:26.038Z,2.87
2018-07-15T18:33:54.980Z,2.97
2018-07-15T18:36:24.245Z,2.93
2018-07-15T18:38:53.551Z,3.03
2018-07-15T18:41:22.644Z,2.90
2018-07-15T18:43:52.357Z,3.33
2018-07-15T18:46:21.650Z,2.60
2018-07-15T18:48:50.586Z,2.80
2018-07-15T18:51:19.941Z,3.10
2018-07-15T18:53:48.961Z,2.70
2018-07-15T18:56:17.951Z,2.80
2018-07-15T18:58:46.958Z,2.90
2018-07-15T19:01:15.919Z,2.80
2018-07-15T19:03:44.891Z,2.73
2018-07-15T19:06:13.871Z,2.50
2018-07-15T19:08:42.826Z,2.53
2018-07-15T19:11:12.283Z,3.20
2018-07-15T19:13:41.282Z,2.80
2018-07-15T19:16:10.379Z,3.20
2018-07-15T19:18:39.432Z,2.83
2018-07-15T19:21:08.339Z,2.80
2018-07-15T19:23:37.471Z,2.40
2018-07-15T19:26:06.453Z,2.70
2018-07-15T19:28:35.440Z,2.77
2018-07-15T19:31:04.489Z,2.90
2018-07-15T19:33:33.534Z,2.73
2018-07-15T19:36:02.437Z,2.50
2018-07-15T19:38:31.383Z,3.17
2018-07-15T19:41:00.341Z,3.30
2018-07-15T19:43:29.327Z,3.40
2018-07-15T19:45:58.245Z,3.00
2018-07-15T19:48:27.195Z,2.67
2018-07-15T19:50:56.213Z,3.03
2018-07-15T19:53:25.240Z,2.60
2018-07-15T19:55:54.165Z,2.43
2018-07-15T19:58:23.099Z,2.87
2018-07-15T20:00:52.207Z,2.90
2018-07-15T20:03:21.170Z,2.80
2018-07-15T20:05:50.102Z,2.40
2018-07-15T20:08:19.251Z,2.33
2018-07-15T20:10:48.256Z,2.37
2018-07-15T20:13:17.186Z,2.70
2018-07-15T20:15:46.096Z,2.60
2018-07-15T20:18:15.050Z,2.67
2018-07-15T20:20:44.061Z,2.73
2018-07-15T20:23:13.028Z,2.70
2018-07-15T20:25:41.934Z,2.80
2018-07-15T20:28:10.880Z,2.57
2018-07-15T20:30:39.844Z,2.50
2018-07-15T20:33:08.764Z,2.80
2018-07-15T20:35:37.782Z,2.30
2018-07-15T20:38:06.720Z,2.50
2018-07-15T20:40:35.802Z,2.90
2018-07-15T20:43:04.744Z,2.60
2018-07-15T20:45:33.700Z,2.50
2018-07-15T20:48:02.674Z,2.70
2018-07-15T20:50:31.730Z,2.73
2018-07-15T20:53:00.533Z,2.70
2018-07-15T20:55:29.478Z,2.27
2018-07-15T20:57:58.384Z,3.20
2018-07-15T21:00:27.350Z,2.93
2018-07-15T21:02:56.326Z,2.43
2018-07-15T21:05:25.246Z,2.40
2018-07-15T21:07:54.194Z,2.90
2018-07-15T21:10:23.176Z,2.70
2018-07-15T21:12:52.128Z,2.93
2018-07-15T21:15:21.180Z,3.07
2018-07-15T21:17:50.154Z,2.97
2018-07-15T21:20:19.134Z,3.57
2018-07-15T21:22:48.153Z,2.80
2018-07-15T21:25:17.100Z,3.17
2018-07-15T21:27:46.008Z,2.63
2018-07-15T21:30:14.996Z,2.90
2018-07-15T21:32:44.025Z,2.90
2018-07-15T21:35:12.920Z,3.43
2018-07-15T21:37:41.873Z,3.27
2018-07-15T21:40:10.798Z,3.40
2018-07-15T21:42:39.688Z,3.10
2018-07-15T21:45:08.706Z,3.30
2018-07-15T21:47:37.690Z,2.93
2018-07-15T21:50:06.946Z,2.90
2018-07-15T21:52:35.942Z,3.00
2018-07-15T21:55:04.927Z,3.17
2018-07-15T21:57:33.832Z,3.10
2018-07-15T22:00:02.840Z,2.97
2018-07-15T22:02:31.750Z,3.03
2018-07-15T22:05:00.740Z,2.90
2018-07-15T22:07:41.038Z,3.03
2018-07-15T22:10:16.343Z,3.37
2018-07-15T22:12:45.378Z,3.37
2018-07-15T22:15:14.300Z,2.90
2018-07-15T22:17:43.192Z,3.20
2018-07-15T22:20:12.172Z,3.10
2018-07-15T22:22:41.058Z,2.83
2018-07-15T22:25:09.938Z,3.30
2018-07-15T22:27:38.890Z,3.13
2018-07-15T22:30:07.852Z,3.00
2018-07-15T22:32:36.933Z,3.30
2018-07-15T22:35:05.856Z,3.17
2018-07-15T22:37:34.834Z,3.23
2018-07-15T22:40:03.813Z,2.57
2018-07-15T22:42:32.708Z,3.20
2018-07-15T22:45:01.620Z,2.73
2018-07-15T22:47:30.548Z,3.73
2018-07-15T22:49:59.489Z,3.43
2018-07-15T22:52:28.485Z,3.50
2018-07-15T22:54:57.432Z,3.70
2018-07-15T22:57:26.379Z,3.30
2018-07-15T22:59:55.288Z,3.30
2018-07-15T23:02:24.184Z,3.43
2018-07-15T23:06:02.190Z,3.70
2018-07-15T23:08:32.217Z,3.60
2018-07-15T23:11:01.174Z,3.77
2018-07-15T23:13:30.293Z,3.30
2018-07-15T23:15:59.185Z,3.60
2018-07-15T23:18:28.072Z,3.50
2018-07-15T23:20:57.071Z,3.87
2018-07-15T23:23:25.964Z,3.70
2018-07-15T23:25:54.904Z,3.60
2018-07-15T23:28:23.844Z,3.80
2018-07-15T23:30:52.901Z,3.80
2018-07-15T23:33:21.814Z,3.67
2018-07-15T23:35:50.719Z,4.07
2018-07-15T23:38:19.694Z,3.40
2018-07-15T23:40:48.654Z,3.70
2018-07-15T23:43:17.560Z,4.03
2018-07-15T23:45:46.593Z,3.80
2018-07-15T23:48:15.510Z,3.90
2018-07-15T23:50:44.554Z,3.70
2018-07-15T23:53:13.504Z,4.00
2018-07-15T23:55:42.395Z,4.00
2018-07-15T23:58:11.352Z,3.97
