createdAt,value
2023-09-20T00:05:18.310Z,100217.59
2023-09-20T00:20:13.333Z,100212.28
2023-09-20T00:50:00.819Z,100199.22
2023-09-20T01:04:54.605Z,100180.31
2023-09-20T01:19:48.742Z,100179.58
2023-09-20T01:34:41.701Z,100173.20
2023-09-20T01:49:33.406Z,100185.38
2023-09-20T02:04:25.531Z,100169.89
2023-09-20T02:19:17.984Z,100151.72
2023-09-20T02:49:03.492Z,100148.86
2023-09-20T03:03:54.722Z,100130.04
2023-09-20T03:18:48.017Z,100120.22
2023-09-20T03:33:41.136Z,100123.25
2023-09-20T03:48:33.065Z,100115.48
2023-09-20T04:03:25.352Z,100112.25
2023-09-20T04:18:17.031Z,100112.14
2023-09-20T04:33:09.140Z,100097.52
2023-09-20T04:48:01.254Z,100076.59
2023-09-20T05:02:52.549Z,100091.73
2023-09-20T05:17:44.216Z,100088.88
2023-09-20T05:32:37.699Z,100096.32
2023-09-20T05:47:30.977Z,100107.27
2023-09-20T06:02:23.026Z,100097.41
2023-09-20T06:17:15.190Z,100104.90
2023-09-20T06:32:07.057Z,100103.70
2023-09-20T06:46:59.983Z,100104.45
2023-09-20T07:01:52.136Z,100097.08
2023-09-20T07:16:44.305Z,100083.48
2023-09-20T07:31:36.785Z,100085.22
2023-09-20T07:46:29.319Z,100087.77
2023-09-20T08:01:21.667Z,100089.61
2023-09-20T08:16:13.286Z,100087.84
2023-09-20T08:46:52.287Z,100089.53
2023-09-20T09:01:51.856Z,100079.91
2023-09-20T09:16:44.333Z,100063.17
2023-09-20T09:31:37.405Z,100057.84
2023-09-20T09:46:30.667Z,100041.98
2023-09-20T10:01:24.068Z,100024.63
2023-09-20T10:16:18.191Z,100004.12
2023-09-20T10:31:16.843Z,99998.80
2023-09-20T10:46:18.799Z,99972.89
2023-09-20T11:01:15.890Z,99940.67
2023-09-20T11:16:08.003Z,99919.75
2023-09-20T11:31:00.985Z,99915.70
2023-09-20T11:46:01.158Z,99904.51
2023-09-20T12:00:50.568Z,99867.59
2023-09-20T12:15:43.436Z,99850.70
2023-09-20T12:30:38.638Z,99818.72
2023-09-20T12:45:33.223Z,99790.59
2023-09-20T13:00:43.157Z,99766.23
2023-09-20T13:15:19.493Z,99751.29
2023-09-20T13:30:12.908Z,99732.97
2023-09-20T13:45:06.646Z,99703.63
2023-09-20T14:00:30.963Z,99677.49
2023-09-20T14:15:24.823Z,99662.77
2023-09-20T14:30:19.609Z,99645.42
2023-09-20T14:45:12.375Z,99630.33
2023-09-20T15:00:06.985Z,99618.42
2023-09-20T15:14:59.164Z,99586.45
2023-09-20T15:29:49.967Z,99563.81
2023-09-20T15:44:42.517Z,99539.56
2023-09-20T15:59:35.906Z,99534.70
2023-09-20T16:14:29.353Z,99523.80
2023-09-20T16:29:21.737Z,99514.29
2023-09-20T16:44:13.867Z,99500.36
2023-09-20T16:59:06.015Z,99494.73
2023-09-20T17:13:57.304Z,99477.68
2023-09-20T17:28:48.264Z,99465.16
2023-09-20T17:43:38.913Z,99470.90
2023-09-20T17:58:30.624Z,99482.61
2023-09-20T18:13:21.312Z,99485.78
2023-09-20T18:28:14.043Z,99483.13
2023-09-20T18:43:05.967Z,99487.50
2023-09-20T18:57:57.283Z,99474.32
2023-09-20T19:27:56.840Z,99462.83
2023-09-20T19:42:49.783Z,99455.05
2023-09-20T19:57:41.891Z,99455.16
2023-09-20T20:12:34.039Z,99453.47
2023-09-20T20:27:25.746Z,99460.27
2023-09-20T20:42:18.298Z,99438.94
2023-09-20T20:57:10.837Z,99445.01
2023-09-20T21:12:04.690Z,99442.50
2023-09-20T21:26:56.801Z,99442.45
2023-09-20T21:41:48.987Z,99435.48
2023-09-20T21:56:41.875Z,99423.47
2023-09-20T22:11:34.395Z,99424.15
2023-09-20T22:26:26.508Z,99414.38
2023-09-20T22:41:18.412Z,99413.94
2023-09-20T22:56:10.143Z,99399.47
2023-09-20T23:11:02.289Z,99390.52
2023-09-20T23:25:54.524Z,99380.52
2023-09-20T23:40:46.520Z,99372.61
2023-09-20T23:55:43.253Z,99359.72
