createdAt,value
2018-08-16T00:00:23.888Z,57.47
2018-08-16T00:02:51.565Z,57.08
2018-08-16T00:05:19.333Z,57.71
2018-08-16T00:07:47.035Z,57.81
2018-08-16T00:10:16.070Z,59.15
2018-08-16T00:12:44.836Z,58.87
2018-08-16T00:15:13.136Z,58.16
2018-08-16T00:17:41.002Z,58.48
2018-08-16T00:20:09.885Z,57.84
2018-08-16T00:22:37.536Z,58.58
2018-08-16T00:25:06.526Z,58.70
2018-08-16T00:27:34.144Z,59.35
2018-08-16T00:30:02.101Z,59.44
2018-08-16T00:32:29.951Z,58.92
2018-08-16T00:34:58.561Z,59.30
2018-08-16T00:37:26.449Z,57.92
2018-08-16T00:39:54.132Z,59.07
2018-08-16T00:42:21.811Z,58.70
2018-08-16T00:44:49.637Z,58.85
2018-08-16T00:47:17.215Z,59.32
2018-08-16T00:49:44.824Z,59.24
2018-08-16T00:52:12.460Z,59.50
2018-08-16T00:54:40.062Z,59.38
2018-08-16T00:57:07.706Z,59.43
2018-08-16T00:59:35.386Z,59.74
2018-08-16T01:02:03.026Z,59.25
2018-08-16T01:04:30.609Z,59.29
2018-08-16T01:06:58.255Z,60.24
2018-08-16T01:09:25.939Z,59.73
2018-08-16T01:11:53.689Z,59.88
2018-08-16T01:14:21.300Z,60.47
2018-08-16T01:16:48.897Z,60.32
2018-08-16T01:19:16.539Z,60.72
2018-08-16T01:21:44.189Z,61.13
2018-08-16T01:24:12.087Z,60.64
2018-08-16T01:26:39.709Z,61.06
2018-08-16T01:29:08.017Z,60.98
2018-08-16T01:31:35.687Z,61.06
2018-08-16T01:34:03.345Z,61.38
2018-08-16T01:36:30.983Z,61.58
2018-08-16T01:38:58.612Z,61.93
2018-08-16T01:41:26.218Z,62.02
2018-08-16T01:43:54.474Z,62.09
2018-08-16T01:46:22.060Z,61.97
2018-08-16T01:48:49.704Z,61.70
2018-08-16T01:51:17.356Z,61.75
2018-08-16T01:53:44.986Z,61.74
2018-08-16T01:56:12.623Z,61.97
2018-08-16T01:58:40.228Z,61.70
2018-08-16T02:01:07.833Z,62.13
2018-08-16T02:03:35.502Z,62.15
2018-08-16T02:06:03.186Z,61.92
2018-08-16T02:08:30.820Z,61.90
2018-08-16T02:10:58.486Z,62.63
2018-08-16T02:13:26.360Z,62.80
2018-08-16T02:15:53.944Z,62.62
2018-08-16T02:18:21.568Z,62.69
2018-08-16T02:20:49.148Z,62.45
2018-08-16T02:23:16.795Z,62.65
2018-08-16T02:25:44.357Z,62.95
2018-08-16T02:28:11.915Z,62.81
2018-08-16T02:30:39.577Z,62.67
2018-08-16T02:33:07.169Z,62.55
2018-08-16T02:35:34.759Z,62.42
2018-08-16T02:38:02.389Z,62.48
2018-08-16T02:40:29.937Z,61.96
2018-08-16T02:42:57.596Z,61.50
2018-08-16T02:45:25.143Z,61.40
2018-08-16T02:47:52.709Z,61.38
2018-08-16T02:50:20.326Z,60.87
2018-08-16T02:52:47.937Z,61.00
2018-08-16T02:55:15.572Z,60.96
2018-08-16T02:57:43.142Z,60.55
2018-08-16T03:00:10.791Z,60.40
2018-08-16T03:02:38.740Z,60.61
2018-08-16T03:05:07.153Z,60.21
2018-08-16T03:07:35.943Z,60.23
2018-08-16T03:10:05.322Z,59.96
2018-08-16T03:12:32.902Z,59.56
2018-08-16T03:15:00.464Z,59.10
2018-08-16T03:17:28.008Z,58.87
2018-08-16T03:19:55.649Z,59.03
2018-08-16T03:22:23.202Z,58.87
2018-08-16T03:24:50.763Z,59.13
2018-08-16T03:27:19.038Z,59.26
2018-08-16T03:29:46.700Z,58.50
2018-08-16T03:32:14.464Z,58.31
2018-08-16T03:34:42.071Z,58.62
2018-08-16T03:37:09.779Z,57.88
2018-08-16T03:39:37.325Z,58.19
2018-08-16T03:42:05.017Z,58.66
2018-08-16T03:44:34.885Z,58.89
2018-08-16T03:47:10.799Z,58.38
2018-08-16T03:49:41.205Z,57.54
2018-08-16T03:52:11.962Z,57.89
2018-08-16T03:54:39.592Z,57.83
2018-08-16T03:57:07.233Z,57.91
2018-08-16T03:59:34.885Z,57.36
2018-08-16T04:02:02.486Z,57.96
2018-08-16T04:04:30.130Z,56.71
2018-08-16T04:06:57.753Z,57.02
2018-08-16T04:09:25.339Z,57.77
2018-08-16T04:11:52.973Z,57.25
2018-08-16T04:14:20.605Z,57.35
2018-08-16T04:16:48.163Z,56.93
2018-08-16T04:19:15.745Z,56.81
2018-08-16T04:21:43.518Z,56.71
2018-08-16T04:24:11.140Z,56.68
2018-08-16T04:26:38.751Z,57.07
2018-08-16T04:29:06.558Z,56.97
2018-08-16T04:31:34.062Z,57.13
2018-08-16T04:34:01.693Z,57.30
2018-08-16T04:36:29.264Z,56.64
2018-08-16T04:38:57.443Z,56.96
2018-08-16T04:41:25.068Z,57.65
2018-08-16T04:43:53.738Z,57.60
2018-08-16T04:46:21.322Z,57.32
2018-08-16T04:48:48.975Z,57.49
2018-08-16T04:51:16.589Z,56.87
2018-08-16T04:53:44.754Z,57.02
2018-08-16T04:56:12.377Z,56.54
2018-08-16T04:58:39.987Z,56.67
2018-08-16T05:01:07.601Z,57.38
2018-08-16T05:03:35.839Z,56.53
2018-08-16T05:06:03.490Z,55.89
2018-08-16T05:08:31.133Z,56.19
2018-08-16T05:10:59.442Z,55.56
2018-08-16T05:13:27.101Z,55.84
2018-08-16T05:15:54.733Z,55.72
2018-08-16T05:18:22.369Z,54.95
2018-08-16T05:20:49.921Z,55.17
2018-08-16T05:23:17.523Z,54.36
2018-08-16T05:25:45.483Z,54.55
2018-08-16T05:28:13.017Z,54.45
2018-08-16T05:30:40.591Z,53.91
2018-08-16T05:33:08.210Z,54.13
2018-08-16T05:35:35.799Z,54.38
2018-08-16T05:38:03.402Z,54.21
2018-08-16T05:40:31.021Z,53.79
2018-08-16T05:42:58.576Z,53.64
2018-08-16T05:45:26.286Z,53.14
2018-08-16T05:47:53.858Z,52.51
2018-08-16T05:50:21.494Z,52.62
2018-08-16T05:52:49.441Z,51.86
2018-08-16T05:55:17.076Z,51.67
2018-08-16T05:57:45.392Z,50.84
2018-08-16T06:00:13.629Z,50.86
2018-08-16T06:02:41.290Z,50.68
2018-08-16T06:05:10.584Z,49.82
2018-08-16T06:07:38.336Z,48.69
2018-08-16T06:10:07.535Z,48.44
2018-08-16T06:12:35.148Z,47.79
2018-08-16T06:15:03.037Z,47.40
2018-08-16T06:17:30.710Z,47.74
2018-08-16T06:19:58.420Z,47.53
2018-08-16T06:22:26.077Z,46.72
2018-08-16T06:24:53.770Z,46.69
2018-08-16T06:27:21.501Z,47.23
2018-08-16T06:29:49.138Z,46.52
2018-08-16T06:32:16.934Z,45.83
2018-08-16T06:34:44.598Z,44.58
2018-08-16T06:37:12.264Z,43.62
2018-08-16T06:39:40.794Z,43.39
2018-08-16T06:42:08.438Z,43.02
2018-08-16T06:44:36.087Z,42.09
2018-08-16T06:47:03.829Z,41.97
2018-08-16T06:49:31.477Z,42.72
2018-08-16T06:51:59.103Z,41.62
2018-08-16T06:54:26.759Z,41.30
2018-08-16T06:56:54.445Z,40.68
2018-08-16T06:59:22.041Z,39.82
2018-08-16T07:01:49.721Z,39.71
2018-08-16T07:04:17.317Z,39.50
2018-08-16T07:06:44.941Z,40.41
2018-08-16T07:09:12.535Z,39.98
2018-08-16T07:11:40.431Z,39.15
2018-08-16T07:14:08.129Z,39.05
2018-08-16T07:16:35.793Z,39.05
2018-08-16T07:19:03.593Z,39.19
2018-08-16T07:21:31.223Z,38.93
2018-08-16T07:23:58.869Z,38.27
2018-08-16T07:26:26.501Z,37.92
2018-08-16T07:28:54.109Z,38.53
2018-08-16T07:31:21.741Z,38.62
2018-08-16T07:33:49.361Z,39.08
2018-08-16T07:36:17.275Z,38.41
2018-08-16T07:38:44.944Z,37.99
2018-08-16T07:41:12.575Z,37.81
2018-08-16T07:43:40.206Z,37.30
2018-08-16T07:46:07.834Z,36.95
2018-08-16T07:48:35.385Z,37.50
2018-08-16T07:51:03.089Z,37.50
2018-08-16T07:53:30.673Z,36.88
2018-08-16T07:55:58.333Z,36.41
2018-08-16T07:58:25.994Z,36.90
2018-08-16T08:00:53.616Z,36.49
2018-08-16T08:03:21.256Z,36.44
2018-08-16T08:05:48.887Z,35.77
2018-08-16T08:08:16.490Z,35.63
2018-08-16T08:10:44.084Z,35.56
2018-08-16T08:13:11.791Z,35.99
2018-08-16T08:15:39.410Z,34.68
2018-08-16T08:18:07.116Z,34.03
2018-08-16T08:20:34.748Z,33.95
2018-08-16T08:23:02.345Z,33.80
2018-08-16T08:25:30.019Z,33.88
2018-08-16T08:27:57.677Z,33.61
2018-08-16T08:30:26.297Z,33.82
2018-08-16T08:32:53.905Z,34.40
2018-08-16T08:35:21.740Z,34.16
2018-08-16T08:38:07.826Z,34.42
2018-08-16T08:40:35.458Z,34.18
2018-08-16T08:43:03.066Z,34.49
2018-08-16T08:45:30.675Z,32.75
2018-08-16T08:47:59.003Z,33.79
2018-08-16T08:50:26.881Z,32.81
2018-08-16T08:53:10.560Z,32.98
2018-08-16T08:55:55.870Z,32.70
2018-08-16T08:58:41.084Z,32.20
2018-08-16T09:01:08.651Z,31.82
2018-08-16T09:03:36.242Z,30.98
2018-08-16T09:06:03.941Z,30.92
2018-08-16T09:08:31.631Z,29.66
2018-08-16T09:12:16.759Z,30.31
2018-08-16T09:15:01.987Z,28.85
2018-08-16T09:17:29.669Z,29.86
2018-08-16T09:19:57.353Z,30.83
2018-08-16T09:22:25.009Z,30.89
2018-08-16T09:24:52.631Z,30.14
2018-08-16T09:27:20.191Z,30.95
2018-08-16T09:30:12.518Z,31.58
2018-08-16T09:32:57.905Z,29.41
2018-08-16T09:35:26.588Z,30.34
2018-08-16T09:37:54.247Z,30.35
2018-08-16T09:40:21.877Z,29.15
2018-08-16T09:42:49.471Z,28.94
2018-08-16T09:45:34.691Z,28.84
2018-08-16T09:48:19.717Z,28.81
2018-08-16T09:50:47.354Z,28.79
2018-08-16T09:53:15.058Z,28.14
2018-08-16T09:55:42.730Z,28.67
2018-08-16T09:58:10.409Z,28.70
2018-08-16T10:01:13.240Z,28.08
2018-08-16T10:03:40.863Z,28.24
2018-08-16T10:06:08.564Z,29.41
2018-08-16T10:08:36.211Z,29.25
2018-08-16T10:11:03.868Z,28.56
2018-08-16T10:13:31.512Z,28.59
2018-08-16T10:15:59.186Z,27.99
2018-08-16T10:18:26.796Z,29.15
2018-08-16T10:20:54.467Z,28.38
2018-08-16T10:23:22.098Z,27.80
2018-08-16T10:25:49.698Z,28.73
2018-08-16T10:28:17.307Z,29.35
2018-08-16T10:30:44.916Z,28.71
2018-08-16T10:33:13.370Z,28.13
2018-08-16T10:35:40.952Z,28.90
2018-08-16T10:38:09.412Z,27.36
2018-08-16T10:40:37.121Z,27.56
2018-08-16T10:43:04.797Z,26.26
2018-08-16T10:45:32.367Z,26.28
2018-08-16T10:47:59.963Z,27.31
2018-08-16T10:50:28.369Z,27.11
2018-08-16T10:52:56.042Z,26.44
2018-08-16T10:55:23.633Z,26.36
2018-08-16T10:57:51.491Z,26.13
2018-08-16T11:00:19.113Z,27.08
2018-08-16T11:02:46.736Z,26.58
2018-08-16T11:05:14.373Z,26.48
2018-08-16T11:07:42.058Z,25.71
2018-08-16T11:10:09.724Z,24.32
2018-08-16T11:12:37.374Z,25.12
2018-08-16T11:15:05.568Z,23.83
2018-08-16T11:17:33.188Z,24.73
2018-08-16T11:20:00.882Z,25.14
2018-08-16T11:22:29.416Z,24.82
2018-08-16T11:24:57.897Z,24.68
2018-08-16T11:27:25.508Z,23.81
2018-08-16T11:29:53.181Z,23.76
2018-08-16T11:32:20.868Z,23.18
2018-08-16T11:34:48.541Z,23.26
2018-08-16T11:37:16.994Z,22.74
2018-08-16T11:39:44.906Z,23.55
2018-08-16T11:42:13.499Z,21.51
2018-08-16T11:44:41.216Z,21.65
2018-08-16T11:47:08.919Z,21.62
2018-08-16T11:49:36.483Z,20.31
2018-08-16T11:52:04.086Z,19.86
2018-08-16T11:54:31.685Z,17.65
2018-08-16T11:56:59.224Z,16.86
2018-08-16T11:59:26.950Z,15.53
2018-08-16T12:01:54.561Z,13.74
2018-08-16T12:04:22.150Z,12.13
2018-08-16T12:06:49.922Z,10.61
2018-08-16T12:09:17.504Z,10.40
2018-08-16T12:11:45.132Z,10.39
2018-08-16T12:14:12.709Z,9.96
2018-08-16T12:16:40.490Z,9.70
2018-08-16T12:19:08.151Z,9.30
2018-08-16T12:21:35.848Z,8.40
2018-08-16T12:24:03.417Z,7.82
2018-08-16T12:26:31.071Z,7.57
2018-08-16T12:28:58.661Z,7.27
2018-08-16T12:31:26.273Z,6.35
2018-08-16T12:33:54.013Z,6.66
2018-08-16T12:36:21.749Z,6.87
2018-08-16T12:38:49.332Z,7.78
2018-08-16T12:41:17.277Z,8.42
2018-08-16T12:43:44.901Z,6.83
2018-08-16T12:46:12.531Z,5.99
2018-08-16T12:48:40.133Z,6.94
2018-08-16T12:51:08.045Z,6.77
2018-08-16T12:53:35.899Z,6.87
2018-08-16T12:56:03.502Z,6.40
2018-08-16T12:58:31.766Z,5.96
2018-08-16T13:00:59.756Z,6.96
2018-08-16T13:03:27.426Z,6.66
2018-08-16T13:05:55.036Z,6.68
2018-08-16T13:08:22.662Z,5.45
2018-08-16T13:10:50.266Z,6.28
2018-08-16T13:13:17.858Z,6.02
2018-08-16T13:15:45.494Z,7.43
2018-08-16T13:18:13.114Z,7.48
2018-08-16T13:20:40.764Z,8.48
2018-08-16T13:23:08.467Z,7.18
2018-08-16T13:25:36.093Z,6.85
2018-08-16T13:28:03.778Z,6.10
2018-08-16T13:30:31.425Z,5.55
2018-08-16T13:32:59.034Z,5.93
2018-08-16T13:35:26.710Z,5.18
2018-08-16T13:37:54.412Z,5.48
2018-08-16T13:40:22.097Z,5.06
2018-08-16T13:42:49.762Z,5.11
2018-08-16T13:45:17.377Z,5.39
2018-08-16T13:47:45.655Z,4.66
2018-08-16T13:50:13.265Z,5.18
2018-08-16T13:52:41.338Z,5.33
2018-08-16T13:55:09.078Z,4.33
2018-08-16T13:57:36.608Z,4.85
2018-08-16T14:00:05.810Z,5.31
2018-08-16T14:02:33.469Z,5.64
2018-08-16T14:05:01.115Z,5.55
2018-08-16T14:07:28.712Z,5.92
2018-08-16T14:09:56.397Z,5.34
2018-08-16T14:12:24.029Z,6.29
2018-08-16T14:14:51.663Z,5.74
2018-08-16T14:17:19.349Z,5.42
2018-08-16T14:19:47.260Z,5.12
2018-08-16T14:22:14.970Z,4.64
2018-08-16T14:24:42.614Z,5.14
2018-08-16T14:27:10.308Z,4.69
2018-08-16T14:29:37.958Z,4.34
2018-08-16T14:32:05.612Z,4.94
2018-08-16T14:34:33.138Z,5.29
2018-08-16T14:37:00.786Z,5.37
2018-08-16T14:39:28.376Z,5.00
2018-08-16T14:41:56.008Z,5.16
2018-08-16T14:44:23.631Z,5.57
2018-08-16T14:46:51.318Z,4.74
2018-08-16T14:49:19.746Z,5.23
2018-08-16T14:51:47.373Z,4.88
2018-08-16T14:54:14.980Z,5.40
2018-08-16T14:56:42.884Z,5.08
2018-08-16T14:59:10.548Z,5.19
2018-08-16T15:01:38.187Z,5.04
2018-08-16T15:04:05.972Z,5.04
2018-08-16T15:06:33.609Z,4.96
2018-08-16T15:09:01.414Z,5.60
2018-08-16T15:11:29.013Z,5.26
2018-08-16T15:13:56.608Z,5.77
2018-08-16T15:16:24.195Z,5.81
2018-08-16T15:18:52.030Z,4.73
2018-08-16T15:21:19.686Z,5.53
2018-08-16T15:23:48.254Z,5.03
2018-08-16T15:26:15.926Z,6.01
2018-08-16T15:28:43.527Z,4.83
2018-08-16T15:31:11.151Z,5.17
2018-08-16T15:33:38.782Z,5.24
2018-08-16T15:36:06.653Z,5.72
2018-08-16T15:38:34.386Z,5.33
2018-08-16T15:41:02.068Z,4.39
2018-08-16T15:43:31.861Z,4.64
2018-08-16T15:45:59.491Z,5.35
2018-08-16T15:48:27.072Z,5.37
2018-08-16T15:50:54.740Z,5.78
2018-08-16T15:53:22.350Z,5.81
2018-08-16T15:55:50.024Z,5.83
2018-08-16T15:58:17.666Z,5.90
2018-08-16T16:00:45.332Z,6.10
2018-08-16T16:03:12.953Z,6.00
2018-08-16T16:05:40.612Z,6.21
2018-08-16T16:08:08.360Z,6.62
2018-08-16T16:10:35.995Z,6.68
2018-08-16T16:13:03.681Z,6.56
2018-08-16T16:15:31.345Z,6.56
2018-08-16T16:17:59.630Z,7.17
2018-08-16T16:20:27.366Z,7.75
2018-08-16T16:22:55.093Z,8.14
2018-08-16T16:25:22.852Z,7.80
2018-08-16T16:27:50.521Z,7.61
2018-08-16T16:30:18.162Z,6.83
2018-08-16T16:32:45.947Z,7.40
2018-08-16T16:35:13.717Z,8.01
2018-08-16T16:37:41.383Z,7.98
2018-08-16T16:40:10.057Z,8.08
2018-08-16T16:42:38.479Z,8.36
2018-08-16T16:45:06.429Z,8.00
2018-08-16T16:47:34.132Z,7.77
2018-08-16T16:50:01.840Z,8.85
2018-08-16T16:52:29.498Z,9.22
2018-08-16T16:54:57.260Z,9.85
2018-08-16T16:57:24.954Z,9.48
2018-08-16T16:59:52.649Z,9.63
2018-08-16T17:02:20.319Z,9.48
2018-08-16T17:04:47.891Z,10.00
2018-08-16T17:07:15.546Z,10.28
2018-08-16T17:09:43.229Z,10.28
2018-08-16T17:12:10.838Z,10.40
2018-08-16T17:14:38.466Z,11.02
2018-08-16T17:17:06.460Z,11.21
2018-08-16T17:19:34.089Z,11.07
2018-08-16T17:22:01.750Z,11.70
2018-08-16T17:24:29.670Z,11.77
2018-08-16T17:26:57.352Z,12.22
2018-08-16T17:29:25.062Z,12.15
2018-08-16T17:31:52.688Z,12.56
2018-08-16T17:34:20.576Z,13.60
2018-08-16T17:36:48.306Z,15.05
2018-08-16T17:39:15.942Z,17.02
2018-08-16T17:41:43.626Z,18.26
2018-08-16T17:44:11.218Z,19.03
2018-08-16T17:46:38.838Z,19.96
2018-08-16T17:49:07.554Z,21.33
2018-08-16T17:51:35.248Z,21.63
2018-08-16T17:54:02.954Z,22.05
2018-08-16T17:56:30.592Z,23.52
2018-08-16T17:58:58.305Z,23.58
2018-08-16T18:01:25.940Z,24.11
2018-08-16T18:03:53.526Z,24.10
2018-08-16T18:06:21.121Z,25.62
2018-08-16T18:08:48.727Z,26.81
2018-08-16T18:11:16.391Z,26.79
2018-08-16T18:13:44.031Z,27.18
2018-08-16T18:16:11.665Z,27.87
2018-08-16T18:18:39.307Z,28.92
2018-08-16T18:21:07.129Z,29.08
2018-08-16T18:23:34.765Z,29.76
2018-08-16T18:26:02.499Z,30.20
2018-08-16T18:28:30.115Z,29.88
2018-08-16T18:30:57.749Z,30.24
2018-08-16T18:33:25.347Z,30.38
2018-08-16T18:35:53.000Z,30.01
2018-08-16T18:38:20.685Z,30.46
2018-08-16T18:40:49.124Z,30.92
2018-08-16T18:43:16.847Z,31.57
2018-08-16T18:45:44.498Z,31.82
2018-08-16T18:48:13.075Z,32.12
2018-08-16T18:50:40.889Z,31.71
2018-08-16T18:53:08.682Z,32.17
2018-08-16T18:55:37.047Z,32.29
2018-08-16T18:58:05.966Z,32.26
2018-08-16T19:00:34.052Z,32.33
2018-08-16T19:03:01.696Z,32.71
2018-08-16T19:05:29.588Z,33.13
2018-08-16T19:07:57.218Z,33.07
2018-08-16T19:10:24.928Z,33.42
2018-08-16T19:12:52.580Z,33.22
2018-08-16T19:15:20.250Z,33.57
2018-08-16T19:17:47.986Z,34.03
2018-08-16T19:20:15.744Z,33.70
2018-08-16T19:22:43.336Z,34.27
2018-08-16T19:25:10.985Z,34.68
2018-08-16T19:27:38.876Z,34.29
2018-08-16T19:30:06.867Z,34.21
2018-08-16T19:32:34.748Z,34.05
2018-08-16T19:35:02.591Z,35.95
2018-08-16T19:37:30.312Z,36.23
2018-08-16T19:39:58.426Z,35.80
2018-08-16T19:42:26.293Z,36.94
2018-08-16T19:44:53.991Z,36.26
2018-08-16T19:47:21.596Z,37.74
2018-08-16T19:49:49.323Z,37.17
2018-08-16T19:52:17.103Z,37.12
2018-08-16T19:54:44.904Z,38.33
2018-08-16T19:57:12.640Z,38.40
2018-08-16T19:59:40.315Z,38.72
2018-08-16T20:02:08.095Z,39.12
2018-08-16T20:04:36.034Z,38.91
2018-08-16T20:07:03.939Z,39.13
2018-08-16T20:09:31.650Z,39.54
2018-08-16T20:11:59.442Z,40.07
2018-08-16T20:14:27.071Z,40.21
2018-08-16T20:16:54.670Z,40.66
2018-08-16T20:19:22.299Z,38.10
2018-08-16T20:21:50.088Z,37.75
2018-08-16T20:24:17.758Z,38.35
2018-08-16T20:26:45.348Z,39.07
2018-08-16T20:29:13.012Z,38.96
2018-08-16T20:31:40.602Z,38.69
2018-08-16T20:34:08.240Z,40.04
2018-08-16T20:36:36.283Z,38.81
2018-08-16T20:39:06.773Z,41.34
2018-08-16T20:41:34.732Z,40.35
2018-08-16T20:44:02.757Z,41.14
2018-08-16T20:46:30.496Z,41.86
2018-08-16T20:48:58.198Z,41.10
2018-08-16T20:51:30.606Z,41.26
2018-08-16T20:53:58.300Z,42.31
2018-08-16T20:56:25.942Z,42.69
2018-08-16T20:58:53.546Z,42.52
2018-08-16T21:01:21.263Z,43.01
2018-08-16T21:03:49.198Z,44.10
2018-08-16T21:06:16.901Z,44.45
2018-08-16T21:08:44.586Z,44.27
2018-08-16T21:11:12.238Z,44.64
2018-08-16T21:13:39.933Z,45.24
2018-08-16T21:16:07.688Z,44.78
2018-08-16T21:18:35.562Z,45.79
2018-08-16T21:21:03.252Z,45.45
2018-08-16T21:23:30.961Z,45.51
2018-08-16T21:25:58.684Z,46.65
2018-08-16T21:28:26.369Z,46.22
2018-08-16T21:30:54.049Z,46.76
2018-08-16T21:33:21.614Z,47.04
2018-08-16T21:35:49.325Z,46.99
2018-08-16T21:38:16.945Z,47.77
2018-08-16T21:40:44.671Z,47.54
2018-08-16T21:43:12.313Z,46.69
2018-08-16T21:45:39.939Z,47.99
2018-08-16T21:48:07.583Z,47.78
2018-08-16T21:50:35.287Z,47.90
2018-08-16T21:53:03.081Z,47.90
2018-08-16T21:55:30.723Z,48.22
2018-08-16T21:57:58.293Z,48.68
2018-08-16T22:01:02.186Z,48.60
2018-08-16T22:03:30.219Z,49.52
2018-08-16T22:06:09.086Z,49.24
2018-08-16T22:08:42.781Z,49.09
2018-08-16T22:11:10.678Z,48.62
2018-08-16T22:13:38.584Z,48.63
2018-08-16T22:16:06.484Z,49.26
2018-08-16T22:18:34.186Z,50.08
2018-08-16T22:21:01.926Z,50.07
2018-08-16T22:23:29.636Z,50.42
2018-08-16T22:25:57.266Z,50.07
2018-08-16T22:28:25.136Z,49.75
2018-08-16T22:30:53.336Z,49.92
2018-08-16T22:33:21.022Z,49.47
2018-08-16T22:35:48.701Z,49.27
2018-08-16T22:38:16.282Z,48.76
2018-08-16T22:40:44.011Z,49.67
2018-08-16T22:43:11.709Z,50.24
2018-08-16T22:45:39.409Z,49.90
2018-08-16T22:48:07.529Z,49.72
2018-08-16T22:50:35.305Z,50.25
2018-08-16T22:53:03.357Z,50.35
2018-08-16T22:55:31.103Z,50.01
2018-08-16T22:57:58.769Z,49.50
2018-08-16T23:00:26.521Z,49.60
2018-08-16T23:02:54.265Z,49.22
2018-08-16T23:05:22.097Z,48.89
2018-08-16T23:07:49.765Z,49.32
2018-08-16T23:10:17.441Z,49.31
2018-08-16T23:12:45.109Z,50.16
2018-08-16T23:15:12.730Z,49.90
2018-08-16T23:17:40.383Z,49.25
2018-08-16T23:20:08.652Z,49.38
2018-08-16T23:22:36.332Z,48.70
2018-08-16T23:25:04.466Z,49.25
2018-08-16T23:27:32.260Z,48.89
2018-08-16T23:30:00.009Z,48.37
2018-08-16T23:32:27.640Z,49.15
2018-08-16T23:34:55.436Z,48.72
2018-08-16T23:37:23.128Z,48.28
2018-08-16T23:39:50.770Z,48.52
2018-08-16T23:42:18.440Z,47.88
2018-08-16T23:44:46.517Z,48.00
2018-08-16T23:47:14.355Z,47.85
2018-08-16T23:49:42.067Z,48.38
2018-08-16T23:52:09.806Z,48.31
2018-08-16T23:54:37.426Z,47.77
2018-08-16T23:57:05.150Z,47.78
2018-08-16T23:59:32.837Z,47.64
