createdAt,value
2017-11-21T00:00:04.631Z,22.47
2017-11-21T00:02:32.151Z,21.50
2017-11-21T00:05:00.445Z,20.50
2017-11-21T00:07:28.720Z,20.17
2017-11-21T00:09:57.048Z,21.30
2017-11-21T00:12:24.559Z,21.27
2017-11-21T00:14:53.271Z,21.00
2017-11-21T00:17:20.848Z,18.67
2017-11-21T00:19:48.395Z,20.88
2017-11-21T00:22:27.795Z,19.47
2017-11-21T00:24:55.317Z,18.60
2017-11-21T00:27:22.852Z,17.67
2017-11-21T00:29:50.424Z,18.47
2017-11-21T00:32:17.939Z,18.07
2017-11-21T00:34:45.454Z,18.90
2017-11-21T00:37:12.983Z,19.80
2017-11-21T00:39:40.512Z,17.10
2017-11-21T00:42:08.056Z,16.65
2017-11-21T00:44:36.400Z,16.48
2017-11-21T00:47:04.356Z,17.55
2017-11-21T00:49:31.853Z,16.40
2017-11-21T00:51:59.400Z,13.73
2017-11-21T00:54:26.928Z,17.93
2017-11-21T00:56:54.475Z,17.30
2017-11-21T00:59:22.007Z,19.50
2017-11-21T01:01:50.283Z,15.33
2017-11-21T01:04:18.555Z,15.00
2017-11-21T01:06:46.115Z,18.70
2017-11-21T01:09:14.387Z,14.63
2017-11-21T01:11:41.900Z,13.67
2017-11-21T01:14:09.435Z,14.57
2017-11-21T01:16:36.968Z,12.97
2017-11-21T01:19:05.252Z,14.50
2017-11-21T01:21:33.579Z,12.93
2017-11-21T01:24:01.099Z,12.07
2017-11-21T01:26:29.395Z,12.50
2017-11-21T01:29:06.895Z,13.52
2017-11-21T01:31:34.784Z,12.97
2017-11-21T01:34:02.326Z,12.93
2017-11-21T01:36:29.896Z,11.87
2017-11-21T01:38:57.423Z,13.63
2017-11-21T01:41:24.934Z,11.33
2017-11-21T01:43:52.459Z,11.20
2017-11-21T01:46:19.967Z,13.00
2017-11-21T01:48:47.472Z,12.43
2017-11-21T01:51:15.036Z,11.47
2017-11-21T01:53:42.615Z,11.37
2017-11-21T01:56:10.127Z,10.90
2017-11-21T01:58:38.448Z,11.60
2017-11-21T02:01:06.715Z,11.43
2017-11-21T02:03:34.635Z,12.10
2017-11-21T02:06:02.968Z,12.17
2017-11-21T02:08:30.899Z,12.60
2017-11-21T02:10:58.416Z,10.60
2017-11-21T02:13:25.960Z,13.50
2017-11-21T02:15:53.505Z,10.60
2017-11-21T02:18:21.036Z,10.47
2017-11-21T02:20:48.603Z,9.50
2017-11-21T02:23:16.157Z,9.70
2017-11-21T02:25:44.450Z,9.60
2017-11-21T02:28:11.979Z,9.07
2017-11-21T02:30:39.478Z,9.70
2017-11-21T02:33:06.992Z,8.40
2017-11-21T02:35:35.336Z,9.07
2017-11-21T02:38:02.843Z,8.40
2017-11-21T02:40:31.155Z,8.83
2017-11-21T02:42:58.733Z,8.47
2017-11-21T02:45:26.260Z,8.27
2017-11-21T02:47:53.792Z,9.80
2017-11-21T02:50:22.123Z,9.98
2017-11-21T02:52:49.633Z,8.65
2017-11-21T02:55:17.949Z,9.23
2017-11-21T02:57:45.499Z,9.07
2017-11-21T03:00:13.021Z,7.67
2017-11-21T03:02:40.521Z,10.00
2017-11-21T03:05:08.100Z,10.05
2017-11-21T03:07:35.641Z,8.43
2017-11-21T03:10:03.144Z,8.67
2017-11-21T03:12:30.696Z,8.07
2017-11-21T03:14:58.224Z,7.10
2017-11-21T03:17:25.724Z,7.50
2017-11-21T03:19:53.721Z,9.67
2017-11-21T03:22:33.775Z,7.53
2017-11-21T03:25:14.127Z,7.67
2017-11-21T03:27:54.160Z,6.80
2017-11-21T03:30:21.724Z,6.60
2017-11-21T03:32:50.015Z,6.77
2017-11-21T03:35:18.323Z,7.00
2017-11-21T03:37:45.859Z,6.67
2017-11-21T03:40:14.147Z,7.20
2017-11-21T03:42:41.675Z,8.30
2017-11-21T03:45:09.226Z,7.12
2017-11-21T03:47:36.747Z,6.90
2017-11-21T03:50:04.287Z,8.50
2017-11-21T03:52:31.843Z,7.00
2017-11-21T03:54:59.368Z,5.83
2017-11-21T03:57:26.909Z,6.93
2017-11-21T03:59:54.435Z,6.00
2017-11-21T04:02:21.935Z,7.30
2017-11-21T04:04:49.445Z,6.20
2017-11-21T04:07:16.988Z,5.80
2017-11-21T04:09:45.259Z,7.03
2017-11-21T04:12:13.523Z,5.53
2017-11-21T04:14:41.063Z,5.43
2017-11-21T04:17:08.572Z,6.30
2017-11-21T04:19:36.115Z,6.37
2017-11-21T04:22:04.404Z,5.97
2017-11-21T04:24:31.938Z,5.97
2017-11-21T04:27:00.215Z,5.93
2017-11-21T04:29:27.783Z,6.10
2017-11-21T04:31:56.067Z,5.10
2017-11-21T04:34:24.373Z,6.20
2017-11-21T04:36:51.947Z,5.50
2017-11-21T04:39:19.867Z,6.87
2017-11-21T04:41:48.152Z,5.80
2017-11-21T04:44:16.488Z,7.30
2017-11-21T04:46:43.999Z,5.95
2017-11-21T04:49:11.507Z,6.05
2017-11-21T04:51:39.087Z,5.75
2017-11-21T04:54:06.623Z,6.87
2017-11-21T04:56:34.151Z,5.43
2017-11-21T04:59:01.717Z,6.83
2017-11-21T05:01:29.256Z,4.57
2017-11-21T05:03:56.767Z,4.57
2017-11-21T05:06:24.703Z,5.68
2017-11-21T05:08:52.975Z,4.55
2017-11-21T05:11:21.248Z,5.07
2017-11-21T05:13:49.231Z,6.93
2017-11-21T05:16:16.779Z,4.95
2017-11-21T05:18:44.308Z,5.30
2017-11-21T05:21:12.624Z,5.72
2017-11-21T05:23:40.131Z,5.93
2017-11-21T05:26:07.668Z,5.25
2017-11-21T05:28:35.226Z,4.80
2017-11-21T05:31:02.750Z,4.90
2017-11-21T05:33:39.035Z,4.60
2017-11-21T05:36:06.584Z,5.30
2017-11-21T05:38:34.096Z,5.60
2017-11-21T05:41:01.709Z,6.33
2017-11-21T05:43:29.650Z,4.35
2017-11-21T05:45:57.183Z,5.35
2017-11-21T05:48:25.496Z,4.90
2017-11-21T05:50:53.008Z,4.97
2017-11-21T05:53:21.301Z,5.37
2017-11-21T05:55:48.851Z,5.30
2017-11-21T05:58:16.383Z,4.43
2017-11-21T06:00:43.943Z,6.00
2017-11-21T06:03:11.540Z,5.10
2017-11-21T06:05:39.839Z,5.65
2017-11-21T06:08:07.376Z,4.62
2017-11-21T06:10:35.691Z,5.50
2017-11-21T06:13:03.229Z,5.05
2017-11-21T06:15:31.526Z,4.60
2017-11-21T06:17:59.087Z,5.30
2017-11-21T06:20:26.588Z,4.93
2017-11-21T06:22:54.087Z,4.53
2017-11-21T06:25:22.414Z,4.55
2017-11-21T06:27:49.946Z,5.37
2017-11-21T06:30:17.480Z,5.70
2017-11-21T06:32:45.455Z,4.40
2017-11-21T06:35:12.991Z,3.75
2017-11-21T06:37:40.518Z,3.97
2017-11-21T06:40:08.057Z,4.63
2017-11-21T06:42:35.618Z,4.60
2017-11-21T06:45:03.151Z,5.22
2017-11-21T06:47:30.692Z,4.35
2017-11-21T06:49:58.967Z,4.47
2017-11-21T06:52:26.500Z,5.00
2017-11-21T06:54:54.063Z,33.55
2017-11-21T06:57:21.627Z,92.45
2017-11-21T06:59:49.172Z,9.17
2017-11-21T07:02:16.745Z,17.10
2017-11-21T07:04:45.030Z,19.50
2017-11-21T07:07:12.552Z,16.08
2017-11-21T07:09:40.215Z,21.53
2017-11-21T07:12:07.760Z,19.00
2017-11-21T07:14:35.308Z,18.87
2017-11-21T07:17:02.879Z,18.80
2017-11-21T07:19:30.432Z,17.58
2017-11-21T07:21:57.943Z,18.33
2017-11-21T07:24:25.576Z,16.53
2017-11-21T07:26:53.111Z,22.07
2017-11-21T07:29:20.626Z,20.40
2017-11-21T07:31:49.901Z,20.50
2017-11-21T07:34:17.458Z,26.42
2017-11-21T07:36:44.991Z,20.23
2017-11-21T07:39:12.599Z,22.45
2017-11-21T07:41:40.124Z,24.60
2017-11-21T07:44:07.655Z,27.70
2017-11-21T07:46:35.972Z,19.75
2017-11-21T07:49:03.487Z,22.23
2017-11-21T07:51:31.763Z,19.50
2017-11-21T07:54:00.113Z,23.33
2017-11-21T07:56:28.416Z,18.62
2017-11-21T07:58:56.352Z,21.50
2017-11-21T08:01:23.914Z,24.52
2017-11-21T08:03:51.424Z,22.30
2017-11-21T08:06:18.941Z,22.35
2017-11-21T08:08:46.471Z,26.05
2017-11-21T08:11:14.031Z,22.08
2017-11-21T08:13:41.558Z,17.90
2017-11-21T08:16:09.855Z,19.33
2017-11-21T08:18:37.418Z,19.70
2017-11-21T08:21:04.932Z,25.98
2017-11-21T08:23:33.268Z,17.70
2017-11-21T08:26:00.805Z,21.10
2017-11-21T08:28:28.343Z,23.05
2017-11-21T08:30:55.903Z,15.65
2017-11-21T08:33:24.190Z,16.50
2017-11-21T08:35:51.700Z,19.23
2017-11-21T08:38:19.236Z,18.02
2017-11-21T08:40:46.789Z,19.05
2017-11-21T08:43:14.353Z,20.17
2017-11-21T08:45:41.888Z,22.62
2017-11-21T08:48:09.425Z,17.37
2017-11-21T08:50:37.728Z,20.10
2017-11-21T08:53:05.305Z,18.30
2017-11-21T08:55:32.843Z,19.75
2017-11-21T08:58:03.627Z,17.25
2017-11-21T09:00:31.175Z,17.92
2017-11-21T09:02:58.691Z,18.62
2017-11-21T09:05:27.032Z,16.37
2017-11-21T09:07:56.115Z,14.73
2017-11-21T09:10:23.679Z,17.98
2017-11-21T09:12:51.198Z,18.33
2017-11-21T09:15:18.748Z,17.35
2017-11-21T09:17:46.288Z,14.65
2017-11-21T09:20:14.578Z,17.90
2017-11-21T09:22:42.997Z,16.95
2017-11-21T09:25:10.535Z,21.75
2017-11-21T09:27:38.043Z,18.10
2017-11-21T09:30:05.622Z,14.90
2017-11-21T09:32:33.915Z,18.10
2017-11-21T09:35:02.183Z,17.30
2017-11-21T09:37:30.475Z,15.60
2017-11-21T09:39:57.991Z,14.93
2017-11-21T09:42:25.930Z,18.65
2017-11-21T09:44:53.596Z,17.98
2017-11-21T09:47:21.104Z,15.07
2017-11-21T09:49:49.388Z,20.50
2017-11-21T09:52:17.692Z,15.30
2017-11-21T09:54:45.645Z,13.27
2017-11-21T09:57:13.164Z,15.87
2017-11-21T09:59:40.720Z,14.57
2017-11-21T10:02:08.252Z,15.20
2017-11-21T10:04:35.790Z,14.52
2017-11-21T10:07:03.375Z,12.85
2017-11-21T10:09:30.916Z,13.63
2017-11-21T10:11:58.493Z,16.30
2017-11-21T10:14:26.818Z,14.15
2017-11-21T10:16:54.348Z,13.27
2017-11-21T10:19:21.867Z,14.52
2017-11-21T10:21:49.403Z,11.32
2017-11-21T10:24:16.927Z,16.10
2017-11-21T10:26:44.576Z,14.30
2017-11-21T10:29:12.146Z,13.05
2017-11-21T10:31:39.688Z,14.23
2017-11-21T10:34:07.225Z,14.65
2017-11-21T10:36:34.778Z,13.03
2017-11-21T10:39:03.077Z,14.15
2017-11-21T10:41:30.636Z,14.40
2017-11-21T10:43:58.211Z,14.43
2017-11-21T10:46:25.729Z,16.73
2017-11-21T10:48:54.011Z,12.55
2017-11-21T10:51:22.343Z,11.52
2017-11-21T10:53:49.864Z,12.68
2017-11-21T10:56:17.382Z,12.88
2017-11-21T10:58:44.947Z,12.40
2017-11-21T11:01:13.227Z,16.15
2017-11-21T11:03:40.739Z,12.33
2017-11-21T11:06:08.307Z,14.20
2017-11-21T11:08:35.827Z,12.55
2017-11-21T11:11:03.367Z,13.62
2017-11-21T11:13:31.690Z,13.23
2017-11-21T11:15:59.194Z,12.15
2017-11-21T11:18:26.724Z,13.75
2017-11-21T11:20:54.370Z,16.45
2017-11-21T11:23:21.904Z,13.10
2017-11-21T11:25:49.443Z,14.93
2017-11-21T11:28:17.761Z,11.82
2017-11-21T11:30:45.280Z,12.83
2017-11-21T11:33:13.550Z,12.50
2017-11-21T11:35:41.095Z,14.10
2017-11-21T11:38:09.049Z,14.00
2017-11-21T11:40:36.571Z,10.65
2017-11-21T11:43:04.132Z,14.40
2017-11-21T11:45:31.644Z,12.13
2017-11-21T11:47:59.183Z,11.77
2017-11-21T11:50:26.743Z,13.13
2017-11-21T11:52:54.701Z,11.40
2017-11-21T11:55:22.362Z,11.70
2017-11-21T11:57:54.008Z,11.27
2017-11-21T12:00:21.579Z,16.35
2017-11-21T12:02:49.117Z,15.52
2017-11-21T12:05:16.648Z,13.57
2017-11-21T12:07:44.928Z,10.90
2017-11-21T12:10:13.219Z,11.27
2017-11-21T12:12:41.575Z,9.55
2017-11-21T12:15:09.096Z,13.07
2017-11-21T12:17:36.635Z,11.02
2017-11-21T12:20:04.309Z,12.35
2017-11-21T12:22:31.972Z,11.15
2017-11-21T12:24:59.514Z,12.20
2017-11-21T12:27:27.090Z,13.32
2017-11-21T12:29:54.627Z,10.48
2017-11-21T12:32:22.163Z,10.50
2017-11-21T12:34:50.488Z,12.75
2017-11-21T12:37:18.025Z,11.50
2017-11-21T12:39:45.530Z,9.52
2017-11-21T12:42:13.167Z,10.57
2017-11-21T12:44:40.694Z,11.00
2017-11-21T12:47:08.286Z,11.53
2017-11-21T12:49:35.855Z,11.10
2017-11-21T12:52:03.395Z,12.25
2017-11-21T12:54:30.903Z,9.10
2017-11-21T12:56:58.835Z,11.35
2017-11-21T12:59:26.393Z,9.67
2017-11-21T13:01:53.954Z,10.95
2017-11-21T13:04:21.527Z,9.90
2017-11-21T13:06:49.061Z,9.85
2017-11-21T13:09:16.596Z,9.75
2017-11-21T13:11:44.943Z,10.77
2017-11-21T13:14:12.484Z,10.73
2017-11-21T13:16:40.021Z,9.07
2017-11-21T13:19:07.567Z,11.80
2017-11-21T13:21:35.082Z,10.52
2017-11-21T13:24:02.590Z,10.50
2017-11-21T13:26:30.154Z,10.55
2017-11-21T13:28:57.659Z,10.37
2017-11-21T13:31:25.190Z,8.75
2017-11-21T13:33:52.751Z,11.45
2017-11-21T13:36:20.291Z,9.43
2017-11-21T13:38:47.824Z,13.35
2017-11-21T13:41:17.058Z,10.48
2017-11-21T13:43:44.596Z,11.55
2017-11-21T13:46:12.136Z,9.90
2017-11-21T13:48:40.563Z,10.88
2017-11-21T13:51:08.071Z,9.10
2017-11-21T13:53:36.363Z,10.10
2017-11-21T13:56:03.965Z,15.33
2017-11-21T13:58:31.503Z,8.73
2017-11-21T14:00:59.005Z,9.77
2017-11-21T14:03:26.552Z,10.10
2017-11-21T14:05:54.978Z,10.30
2017-11-21T14:08:23.263Z,11.95
2017-11-21T14:10:51.605Z,10.93
2017-11-21T14:13:19.143Z,9.85
2017-11-21T14:15:46.711Z,12.27
2017-11-21T14:18:14.269Z,9.53
2017-11-21T14:20:41.921Z,11.10
2017-11-21T14:23:09.478Z,9.23
2017-11-21T14:25:37.028Z,10.67
2017-11-21T14:28:04.540Z,10.00
2017-11-21T14:30:32.833Z,9.65
2017-11-21T14:33:01.127Z,11.30
2017-11-21T14:35:28.655Z,9.10
2017-11-21T14:37:56.934Z,9.23
2017-11-21T14:40:24.510Z,9.15
2017-11-21T14:42:52.060Z,9.20
2017-11-21T14:45:20.363Z,9.77
2017-11-21T14:47:47.904Z,8.98
2017-11-21T14:50:15.453Z,8.60
2017-11-21T14:52:43.778Z,9.93
2017-11-21T14:55:11.355Z,9.35
2017-11-21T14:57:38.864Z,8.90
2017-11-21T15:00:07.160Z,10.85
2017-11-21T15:02:34.739Z,12.02
2017-11-21T15:05:02.289Z,11.50
2017-11-21T15:07:29.813Z,9.93
2017-11-21T15:09:58.103Z,10.30
2017-11-21T15:12:25.609Z,9.70
2017-11-21T15:14:53.119Z,10.25
2017-11-21T15:17:21.435Z,9.98
2017-11-21T15:19:48.956Z,9.73
2017-11-21T15:22:16.484Z,8.30
2017-11-21T15:24:44.027Z,9.57
2017-11-21T15:27:11.769Z,9.20
2017-11-21T15:29:39.305Z,8.55
2017-11-21T15:32:06.851Z,8.73
2017-11-21T15:34:35.122Z,7.97
2017-11-21T15:37:03.432Z,14.57
2017-11-21T15:39:30.988Z,8.93
2017-11-21T15:41:58.519Z,9.47
2017-11-21T15:44:26.807Z,11.77
2017-11-21T15:46:55.128Z,9.00
2017-11-21T15:49:22.651Z,9.53
2017-11-21T15:51:50.543Z,9.05
2017-11-21T15:54:18.116Z,7.30
2017-11-21T15:56:45.627Z,9.20
2017-11-21T15:59:13.924Z,8.82
2017-11-21T16:01:41.483Z,8.70
2017-11-21T16:04:09.011Z,8.63
2017-11-21T16:06:37.323Z,9.43
2017-11-21T16:09:04.893Z,8.77
2017-11-21T16:11:32.435Z,10.77
2017-11-21T16:14:00.018Z,9.63
2017-11-21T16:16:27.677Z,8.85
2017-11-21T16:18:55.212Z,10.10
2017-11-21T16:21:22.736Z,9.00
2017-11-21T16:23:50.267Z,8.17
2017-11-21T16:26:17.768Z,9.77
2017-11-21T16:28:46.035Z,8.30
2017-11-21T16:31:13.576Z,8.55
2017-11-21T16:33:41.115Z,9.63
2017-11-21T16:36:08.671Z,9.43
2017-11-21T16:38:36.223Z,7.78
2017-11-21T16:41:04.507Z,9.55
2017-11-21T16:43:32.070Z,7.07
2017-11-21T16:46:00.548Z,9.27
2017-11-21T16:48:28.169Z,8.90
2017-11-21T16:50:55.714Z,9.10
2017-11-21T16:53:23.293Z,8.35
2017-11-21T16:55:51.568Z,9.40
2017-11-21T16:58:19.870Z,8.80
2017-11-21T17:00:47.440Z,9.55
2017-11-21T17:03:14.992Z,7.53
2017-11-21T17:05:42.561Z,7.70
2017-11-21T17:08:10.143Z,8.27
2017-11-21T17:10:37.667Z,7.90
2017-11-21T17:13:05.208Z,8.63
2017-11-21T17:15:33.725Z,9.50
2017-11-21T17:18:01.251Z,7.87
2017-11-21T17:20:29.560Z,8.70
2017-11-21T17:22:57.131Z,8.35
2017-11-21T17:25:24.637Z,8.70
2017-11-21T17:27:52.928Z,7.70
2017-11-21T17:30:21.251Z,7.73
2017-11-21T17:32:48.779Z,8.25
2017-11-21T17:35:16.729Z,8.47
2017-11-21T17:37:45.065Z,9.05
2017-11-21T17:40:12.619Z,9.10
2017-11-21T17:42:40.165Z,7.57
2017-11-21T17:45:09.257Z,9.85
2017-11-21T17:47:36.780Z,6.75
2017-11-21T17:50:04.683Z,8.07
2017-11-21T17:52:32.248Z,9.40
2017-11-21T17:54:59.906Z,7.83
2017-11-21T17:57:27.472Z,7.10
2017-11-21T17:59:55.032Z,8.43
2017-11-21T18:02:22.588Z,7.82
2017-11-21T18:04:50.128Z,6.73
2017-11-21T18:07:18.094Z,7.93
2017-11-21T18:09:45.614Z,7.32
2017-11-21T18:12:13.130Z,7.78
2017-11-21T18:14:40.695Z,7.90
2017-11-21T18:17:08.251Z,7.15
2017-11-21T18:19:35.787Z,7.80
2017-11-21T18:22:03.359Z,6.63
2017-11-21T18:24:30.879Z,7.57
2017-11-21T18:26:58.411Z,6.80
2017-11-21T18:29:25.978Z,7.82
2017-11-21T18:31:54.307Z,7.35
2017-11-21T18:34:22.095Z,8.00
2017-11-21T18:36:49.756Z,8.10
2017-11-21T18:39:17.290Z,6.37
2017-11-21T18:41:44.819Z,8.27
2017-11-21T18:44:12.386Z,7.77
2017-11-21T18:46:39.912Z,8.00
2017-11-21T18:49:07.427Z,8.27
2017-11-21T18:51:34.991Z,7.60
2017-11-21T18:54:02.519Z,8.73
2017-11-21T18:56:30.852Z,8.13
2017-11-21T18:58:58.386Z,7.60
2017-11-21T19:01:25.971Z,7.12
2017-11-21T19:03:53.503Z,7.32
2017-11-21T19:06:21.732Z,7.77
2017-11-21T19:08:49.274Z,6.95
2017-11-21T19:11:16.814Z,7.73
2017-11-21T19:13:44.384Z,8.25
2017-11-21T19:16:11.912Z,7.07
2017-11-21T19:18:40.419Z,9.50
2017-11-21T19:21:07.994Z,9.25
2017-11-21T19:23:35.582Z,7.30
2017-11-21T19:26:03.543Z,6.82
2017-11-21T19:28:31.163Z,8.23
2017-11-21T19:30:58.840Z,7.57
2017-11-21T19:33:26.431Z,9.07
2017-11-21T19:35:54.063Z,8.03
2017-11-21T19:38:21.598Z,7.62
2017-11-21T19:40:49.143Z,9.60
2017-11-21T19:43:17.868Z,10.40
2017-11-21T19:45:45.837Z,7.47
2017-11-21T19:48:13.393Z,9.20
2017-11-21T19:50:40.988Z,6.57
2017-11-21T19:53:09.755Z,8.38
2017-11-21T19:55:38.117Z,8.90
2017-11-21T19:58:05.685Z,7.40
2017-11-21T20:00:38.366Z,9.77
2017-11-21T20:03:07.350Z,6.80
2017-11-21T20:05:34.896Z,10.03
2017-11-21T20:08:02.479Z,7.68
2017-11-21T20:10:32.301Z,9.52
2017-11-21T20:13:00.659Z,7.10
2017-11-21T20:15:28.200Z,7.87
2017-11-21T20:17:55.796Z,8.82
2017-11-21T20:20:23.336Z,7.45
2017-11-21T20:22:50.882Z,12.35
2017-11-21T20:25:18.464Z,9.70
2017-11-21T20:27:46.663Z,8.63
2017-11-21T20:30:15.685Z,9.80
2017-11-21T20:35:17.343Z,8.13
2017-11-21T20:37:46.433Z,7.80
2017-11-21T20:42:53.321Z,11.07
2017-11-21T20:45:26.190Z,9.65
2017-11-21T20:47:57.026Z,8.50
2017-11-21T20:50:25.405Z,8.55
2017-11-21T20:52:53.847Z,8.40
2017-11-21T20:55:25.104Z,8.73
2017-11-21T20:57:53.371Z,8.17
2017-11-21T21:00:20.997Z,11.90
2017-11-21T21:02:56.705Z,11.17
2017-11-21T21:05:24.320Z,10.40
2017-11-21T21:07:57.270Z,10.23
2017-11-21T21:10:25.628Z,9.23
2017-11-21T21:12:53.208Z,9.13
2017-11-21T21:15:20.878Z,9.60
2017-11-21T21:17:49.352Z,9.50
2017-11-21T21:20:17.755Z,9.07
2017-11-21T21:22:45.289Z,9.57
2017-11-21T21:25:12.816Z,9.53
2017-11-21T21:27:41.148Z,6.87
2017-11-21T21:30:13.690Z,9.63
2017-11-21T21:32:41.320Z,9.07
2017-11-21T21:35:12.987Z,9.57
2017-11-21T21:37:40.603Z,8.10
2017-11-21T21:40:08.203Z,11.70
2017-11-21T21:42:37.785Z,7.30
2017-11-21T21:45:05.368Z,8.60
2017-11-21T21:47:33.076Z,8.00
2017-11-21T21:50:02.786Z,11.13
2017-11-21T21:52:30.424Z,6.87
2017-11-21T21:54:58.650Z,8.40
2017-11-21T21:57:26.200Z,7.40
2017-11-21T21:59:53.756Z,11.80
2017-11-21T22:02:21.332Z,7.17
2017-11-21T22:04:49.146Z,8.10
2017-11-21T22:07:17.141Z,6.70
2017-11-21T22:09:44.802Z,6.53
2017-11-21T22:12:12.335Z,7.20
2017-11-21T22:14:39.848Z,9.43
2017-11-21T22:17:07.426Z,7.83
2017-11-21T22:19:35.708Z,8.10
2017-11-21T22:22:04.004Z,9.43
2017-11-21T22:24:32.315Z,6.97
2017-11-21T22:26:59.847Z,11.12
2017-11-21T22:29:35.620Z,8.07
2017-11-21T22:32:03.247Z,10.47
2017-11-21T22:34:31.576Z,10.73
2017-11-21T22:36:59.133Z,11.70
2017-11-21T22:39:26.688Z,13.27
2017-11-21T22:41:54.238Z,13.67
2017-11-21T22:44:21.836Z,14.03
2017-11-21T22:46:49.371Z,15.70
2017-11-21T22:49:16.930Z,14.63
2017-11-21T22:51:44.491Z,18.90
2017-11-21T22:54:11.999Z,16.70
2017-11-21T22:56:40.290Z,18.57
2017-11-21T22:59:08.598Z,14.33
2017-11-21T23:01:36.133Z,15.60
2017-11-21T23:04:03.717Z,18.90
2017-11-21T23:06:31.275Z,15.93
2017-11-21T23:08:58.836Z,17.10
2017-11-21T23:11:26.528Z,16.10
2017-11-21T23:13:54.105Z,16.10
2017-11-21T23:16:22.407Z,17.07
2017-11-21T23:18:50.698Z,17.33
2017-11-21T23:21:18.283Z,15.83
2017-11-21T23:23:45.804Z,17.20
2017-11-21T23:26:14.103Z,16.10
2017-11-21T23:28:41.638Z,18.37
2017-11-21T23:31:09.934Z,16.30
2017-11-21T23:33:37.447Z,18.10
2017-11-21T23:36:05.011Z,15.53
2017-11-21T23:38:32.551Z,14.83
2017-11-21T23:41:00.103Z,14.30
2017-11-21T23:43:27.666Z,15.20
2017-11-21T23:45:55.176Z,15.97
2017-11-21T23:48:23.471Z,14.43
2017-11-21T23:50:51.442Z,16.30
2017-11-21T23:53:18.992Z,14.77
2017-11-21T23:55:46.510Z,15.50
2017-11-21T23:58:14.079Z,17.10
