createdAt,value
2022-12-23T00:01:28.384Z,6.20
2022-12-23T00:06:30.730Z,6.20
2022-12-23T00:11:33.054Z,6.20
2022-12-23T00:16:38.743Z,6.30
2022-12-23T00:21:41.584Z,6.30
2022-12-23T00:26:43.872Z,6.30
2022-12-23T00:31:46.319Z,6.30
2022-12-23T00:36:48.616Z,6.20
2022-12-23T00:42:09.640Z,6.20
2022-12-23T00:47:31.852Z,6.10
2022-12-23T00:52:34.088Z,6.10
2022-12-23T00:57:36.346Z,6.10
2022-12-23T01:02:57.670Z,6.10
2022-12-23T01:07:59.999Z,6.10
2022-12-23T01:13:02.337Z,6.00
2022-12-23T01:18:04.727Z,6.00
2022-12-23T01:23:08.019Z,6.10
2022-12-23T01:28:10.285Z,6.00
2022-12-23T01:33:12.518Z,5.90
2022-12-23T01:38:15.023Z,5.80
2022-12-23T01:43:19.836Z,5.90
2022-12-23T01:48:26.063Z,6.00
2022-12-23T01:53:50.804Z,6.10
2022-12-23T01:58:59.186Z,6.10
2022-12-23T02:04:06.671Z,6.10
2022-12-23T02:09:17.157Z,6.10
2022-12-23T02:15:07.376Z,6.20
2022-12-23T02:20:45.166Z,6.10
2022-12-23T02:26:13.209Z,6.10
2022-12-23T02:31:26.059Z,6.10
2022-12-23T02:36:58.216Z,6.10
2022-12-23T02:42:17.806Z,6.20
2022-12-23T02:47:24.585Z,6.20
2022-12-23T02:52:31.661Z,6.20
2022-12-23T02:57:38.881Z,6.30
2022-12-23T03:02:43.058Z,6.50
2022-12-23T03:07:45.906Z,6.50
2022-12-23T03:13:08.686Z,6.40
2022-12-23T03:18:37.667Z,6.40
2022-12-23T03:23:50.378Z,6.40
2022-12-23T03:29:02.163Z,6.40
2022-12-23T03:34:10.043Z,6.20
2022-12-23T03:39:19.432Z,6.40
2022-12-23T03:44:28.117Z,6.50
2022-12-23T03:49:39.966Z,6.50
2022-12-23T03:54:54.543Z,6.50
2022-12-23T03:59:57.039Z,6.50
2022-12-23T04:05:20.919Z,6.50
2022-12-23T04:10:25.056Z,6.50
2022-12-23T04:15:28.967Z,6.40
2022-12-23T04:20:31.211Z,6.40
2022-12-23T04:25:33.462Z,6.50
2022-12-23T04:30:37.825Z,6.50
2022-12-23T04:35:40.153Z,6.50
2022-12-23T04:40:46.961Z,6.50
2022-12-23T04:45:52.792Z,6.50
2022-12-23T04:50:55.004Z,6.50
2022-12-23T04:55:57.259Z,6.40
2022-12-23T05:01:12.720Z,6.40
2022-12-23T05:06:15.292Z,6.20
2022-12-23T05:11:17.604Z,6.20
2022-12-23T05:16:19.969Z,6.20
2022-12-23T05:21:22.236Z,6.30
2022-12-23T05:26:24.824Z,6.20
2022-12-23T05:31:27.156Z,6.10
2022-12-23T05:36:29.429Z,6.20
2022-12-23T05:41:31.741Z,6.30
2022-12-23T05:46:34.069Z,6.30
2022-12-23T05:51:36.401Z,6.30
2022-12-23T05:56:38.685Z,6.40
2022-12-23T06:01:41.037Z,6.20
2022-12-23T06:06:43.360Z,6.10
2022-12-23T06:11:45.681Z,6.20
2022-12-23T06:16:48.069Z,6.20
2022-12-23T06:21:50.331Z,6.20
2022-12-23T06:26:57.049Z,6.00
2022-12-23T06:31:59.855Z,6.00
2022-12-23T06:37:02.204Z,6.00
2022-12-23T06:42:04.476Z,6.00
2022-12-23T06:47:06.766Z,6.10
2022-12-23T06:52:09.015Z,6.10
2022-12-23T06:57:11.265Z,6.10
2022-12-23T07:02:13.834Z,6.00
2022-12-23T07:07:16.189Z,6.10
2022-12-23T07:12:19.402Z,6.10
2022-12-23T07:17:21.769Z,6.10
2022-12-23T07:22:24.156Z,6.10
2022-12-23T07:27:26.481Z,5.90
2022-12-23T07:32:29.155Z,5.90
2022-12-23T07:37:31.473Z,6.00
2022-12-23T07:42:45.041Z,6.00
2022-12-23T07:47:53.487Z,6.00
2022-12-23T07:52:56.275Z,6.10
2022-12-23T07:57:58.517Z,6.20
2022-12-23T08:03:01.052Z,6.20
2022-12-23T08:08:04.110Z,6.30
2022-12-23T08:13:06.343Z,6.30
2022-12-23T08:18:08.587Z,6.40
2022-12-23T08:23:11.083Z,6.40
2022-12-23T08:28:13.383Z,6.40
2022-12-23T08:33:15.711Z,6.40
2022-12-23T08:38:17.952Z,6.40
2022-12-23T08:43:20.216Z,6.40
2022-12-23T08:48:22.459Z,6.30
2022-12-23T08:53:24.713Z,6.30
2022-12-23T08:58:26.926Z,6.30
2022-12-23T09:03:29.321Z,6.30
2022-12-23T09:08:31.627Z,6.40
2022-12-23T09:13:35.869Z,6.40
2022-12-23T09:18:39.047Z,6.40
2022-12-23T09:23:41.795Z,6.40
2022-12-23T09:28:44.076Z,6.70
2022-12-23T09:33:49.951Z,6.70
2022-12-23T09:38:57.297Z,6.60
2022-12-23T09:44:02.380Z,6.50
2022-12-23T09:49:12.270Z,6.70
2022-12-23T09:54:22.966Z,7.00
2022-12-23T09:59:43.652Z,7.00
2022-12-23T10:05:03.349Z,7.10
2022-12-23T10:10:18.239Z,7.20
2022-12-23T10:15:27.564Z,7.20
2022-12-23T10:20:40.837Z,7.30
2022-12-23T10:25:51.639Z,7.20
2022-12-23T10:31:30.966Z,7.20
2022-12-23T10:36:43.878Z,7.20
2022-12-23T10:41:59.087Z,7.30
2022-12-23T10:47:14.562Z,7.40
2022-12-23T10:52:21.237Z,7.50
2022-12-23T10:57:24.796Z,7.50
2022-12-23T11:03:04.719Z,7.70
2022-12-23T11:08:07.122Z,7.60
2022-12-23T11:13:09.414Z,7.60
2022-12-23T11:18:11.667Z,7.60
2022-12-23T11:23:36.097Z,7.80
2022-12-23T11:28:48.790Z,7.80
2022-12-23T11:34:02.413Z,7.80
2022-12-23T11:39:10.802Z,7.80
2022-12-23T11:44:27.956Z,7.70
2022-12-23T11:49:33.928Z,7.70
2022-12-23T11:54:37.483Z,7.80
2022-12-23T11:59:49.852Z,7.80
2022-12-23T12:05:18.075Z,7.80
2022-12-23T12:10:28.044Z,7.80
2022-12-23T12:16:08.266Z,7.80
2022-12-23T12:21:22.604Z,7.80
2022-12-23T12:26:32.610Z,7.80
2022-12-23T12:31:46.495Z,7.90
2022-12-23T12:36:51.785Z,7.90
2022-12-23T12:42:05.610Z,7.80
2022-12-23T12:48:06.012Z,7.80
2022-12-23T12:53:19.679Z,7.70
2022-12-23T12:58:24.302Z,7.70
2022-12-23T13:04:00.563Z,7.70
2022-12-23T13:09:26.132Z,7.70
2022-12-23T13:14:38.177Z,7.80
2022-12-23T13:19:59.047Z,7.90
2022-12-23T13:25:10.096Z,7.80
2022-12-23T13:30:13.974Z,7.80
2022-12-23T13:35:44.641Z,7.90
2022-12-23T13:41:10.857Z,7.70
2022-12-23T13:46:31.685Z,7.80
2022-12-23T13:51:42.669Z,7.70
2022-12-23T13:56:55.719Z,7.70
2022-12-23T14:01:59.192Z,7.70
2022-12-23T14:07:22.414Z,7.70
2022-12-23T14:12:29.084Z,7.70
2022-12-23T14:17:47.997Z,7.70
2022-12-23T14:23:09.316Z,7.50
2022-12-23T14:28:27.622Z,7.40
2022-12-23T14:33:38.894Z,7.50
2022-12-23T14:38:42.121Z,7.40
2022-12-23T14:43:45.340Z,7.40
2022-12-23T14:49:09.669Z,7.40
2022-12-23T14:54:15.918Z,7.40
2022-12-23T14:59:34.210Z,7.40
2022-12-23T15:04:55.526Z,7.40
2022-12-23T15:10:04.681Z,7.40
2022-12-23T15:15:24.986Z,7.30
2022-12-23T15:20:27.442Z,7.20
2022-12-23T15:25:29.702Z,7.30
2022-12-23T15:30:45.976Z,7.30
2022-12-23T15:35:48.617Z,7.40
2022-12-23T15:40:59.723Z,7.30
2022-12-23T15:46:16.645Z,7.20
2022-12-23T15:52:06.376Z,7.10
2022-12-23T15:57:02.769Z,7.20
2022-12-23T16:02:59.577Z,7.30
2022-12-23T16:08:07.607Z,7.30
2022-12-23T16:13:20.510Z,7.20
2022-12-23T16:18:25.832Z,7.30
2022-12-23T16:23:34.881Z,7.20
2022-12-23T16:28:43.190Z,7.00
2022-12-23T16:33:48.970Z,7.00
2022-12-23T16:39:11.108Z,6.90
2022-12-23T16:44:13.539Z,6.90
2022-12-23T16:49:21.634Z,7.10
2022-12-23T16:54:24.567Z,7.00
2022-12-23T16:59:27.000Z,6.90
2022-12-23T17:04:29.278Z,6.90
2022-12-23T17:09:31.526Z,6.90
2022-12-23T17:14:33.749Z,6.90
2022-12-23T17:19:36.045Z,6.90
2022-12-23T17:24:38.650Z,6.90
2022-12-23T17:29:41.017Z,6.90
2022-12-23T17:34:43.355Z,6.90
2022-12-23T17:39:47.013Z,6.90
2022-12-23T17:44:49.360Z,7.00
2022-12-23T17:49:51.985Z,6.70
2022-12-23T17:54:56.372Z,6.80
2022-12-23T17:59:58.650Z,6.70
2022-12-23T18:05:02.701Z,6.80
2022-12-23T18:10:05.314Z,6.70
2022-12-23T18:15:14.255Z,6.80
2022-12-23T18:20:21.917Z,7.00
2022-12-23T18:25:26.373Z,7.00
2022-12-23T18:30:28.689Z,7.00
2022-12-23T18:35:38.353Z,6.90
2022-12-23T18:40:41.122Z,6.80
2022-12-23T18:45:50.688Z,6.70
2022-12-23T18:50:54.913Z,6.80
2022-12-23T18:55:57.560Z,6.80
2022-12-23T19:00:59.822Z,6.60
2022-12-23T19:06:06.767Z,6.70
2022-12-23T19:11:18.625Z,6.60
2022-12-23T19:16:21.681Z,6.50
2022-12-23T19:21:24.017Z,6.40
2022-12-23T19:26:26.307Z,6.60
2022-12-23T19:31:29.955Z,6.70
2022-12-23T19:36:32.510Z,6.70
2022-12-23T19:41:34.791Z,6.70
2022-12-23T19:46:37.069Z,6.60
2022-12-23T19:51:39.391Z,6.80
2022-12-23T19:56:42.058Z,6.80
2022-12-23T20:01:44.953Z,6.70
2022-12-23T20:06:47.258Z,6.70
2022-12-23T20:11:49.613Z,6.80
2022-12-23T20:16:51.960Z,6.70
2022-12-23T20:21:54.366Z,6.70
2022-12-23T20:26:56.631Z,6.70
2022-12-23T20:31:58.896Z,6.70
2022-12-23T20:37:02.777Z,6.70
2022-12-23T20:42:05.037Z,6.60
2022-12-23T20:47:07.614Z,6.60
2022-12-23T20:52:09.912Z,6.70
2022-12-23T20:57:12.798Z,6.70
2022-12-23T21:02:16.216Z,6.60
2022-12-23T21:07:18.532Z,6.60
2022-12-23T21:12:20.786Z,6.50
2022-12-23T21:17:23.891Z,6.70
2022-12-23T21:22:26.437Z,6.70
2022-12-23T21:27:28.689Z,6.70
2022-12-23T21:32:31.094Z,6.50
2022-12-23T21:37:33.302Z,6.50
2022-12-23T21:42:35.577Z,6.40
2022-12-23T21:47:37.790Z,6.20
2022-12-23T21:52:40.019Z,6.40
2022-12-23T21:57:42.457Z,6.40
2022-12-23T22:02:44.704Z,6.50
2022-12-23T22:07:46.958Z,6.50
2022-12-23T22:12:49.241Z,6.40
2022-12-23T22:17:51.466Z,6.40
2022-12-23T22:22:54.444Z,6.40
2022-12-23T22:27:56.730Z,6.40
2022-12-23T22:32:59.004Z,6.40
2022-12-23T22:38:01.233Z,6.40
2022-12-23T22:43:03.523Z,6.40
2022-12-23T22:48:06.022Z,6.40
2022-12-23T22:53:08.243Z,6.40
2022-12-23T22:58:10.678Z,6.40
2022-12-23T23:03:12.949Z,6.30
2022-12-23T23:08:15.192Z,6.40
2022-12-23T23:13:17.752Z,6.40
2022-12-23T23:18:20.147Z,6.40
2022-12-23T23:23:22.568Z,6.40
2022-12-23T23:28:24.800Z,6.30
2022-12-23T23:33:27.280Z,6.30
2022-12-23T23:38:29.535Z,6.40
2022-12-23T23:43:31.778Z,6.30
2022-12-23T23:48:34.030Z,6.30
2022-12-23T23:53:36.277Z,6.30
2022-12-23T23:58:39.018Z,6.30
