createdAt,value
2023-04-01T00:00:15.012Z,23.38
2023-04-01T00:01:15.067Z,23.39
2023-04-01T00:02:15.105Z,23.41
2023-04-01T00:03:15.208Z,23.41
2023-04-01T00:04:15.250Z,23.41
2023-04-01T00:05:15.234Z,23.38
2023-04-01T00:06:15.275Z,23.39
2023-04-01T00:07:15.339Z,23.39
2023-04-01T00:08:15.382Z,23.36
2023-04-01T00:09:15.449Z,23.39
2023-04-01T00:10:15.472Z,23.36
2023-04-01T00:11:15.553Z,23.38
2023-04-01T00:12:15.585Z,23.39
2023-04-01T00:13:15.613Z,23.38
2023-04-01T00:14:15.695Z,23.39
2023-04-01T00:15:15.734Z,23.41
2023-04-01T00:16:20.954Z,23.38
2023-04-01T00:17:16.803Z,23.38
2023-04-01T00:18:15.774Z,23.39
2023-04-01T00:19:15.776Z,23.39
2023-04-01T00:20:15.734Z,23.36
2023-04-01T00:21:15.729Z,23.36
2023-04-01T00:22:15.743Z,23.39
2023-04-01T00:23:15.734Z,23.36
2023-04-01T00:24:15.703Z,23.38
2023-04-01T00:25:15.790Z,23.38
2023-04-01T00:26:15.815Z,23.38
2023-04-01T00:27:15.861Z,23.38
2023-04-01T00:28:15.918Z,23.38
2023-04-01T00:29:15.960Z,23.41
2023-04-01T00:30:16.004Z,23.38
2023-04-01T00:31:16.130Z,23.39
2023-04-01T00:32:16.089Z,23.38
2023-04-01T00:33:16.168Z,23.36
2023-04-01T00:34:16.207Z,23.38
2023-04-01T00:35:16.263Z,23.36
2023-04-01T00:36:16.389Z,23.36
2023-04-01T00:37:16.404Z,23.39
2023-04-01T00:38:16.472Z,23.38
2023-04-01T00:39:16.499Z,23.36
2023-04-01T00:40:16.591Z,23.39
2023-04-01T00:41:16.924Z,23.39
2023-04-01T00:42:16.684Z,23.36
2023-04-01T00:43:16.772Z,23.38
2023-04-01T00:44:16.829Z,23.38
2023-04-01T00:45:16.887Z,23.38
2023-04-01T00:46:17.085Z,23.36
2023-04-01T00:47:17.008Z,23.38
2023-04-01T00:48:17.071Z,23.38
2023-04-01T00:49:17.148Z,23.35
2023-04-01T00:50:17.207Z,23.35
2023-04-01T00:51:17.272Z,23.38
2023-04-01T00:52:17.320Z,23.38
2023-04-01T00:53:17.366Z,23.36
2023-04-01T00:54:17.469Z,23.36
2023-04-01T00:55:17.503Z,23.36
2023-04-01T00:56:17.542Z,23.35
2023-04-01T00:57:17.701Z,23.35
2023-04-01T00:58:17.660Z,23.38
2023-04-01T00:59:17.744Z,23.35
2023-04-01T01:00:17.789Z,23.36
2023-04-01T01:01:17.875Z,23.38
2023-04-01T01:02:17.937Z,23.35
2023-04-01T01:03:17.955Z,23.35
2023-04-01T01:04:18.014Z,23.35
2023-04-01T01:05:18.095Z,23.35
2023-04-01T01:06:18.149Z,23.33
2023-04-01T01:07:18.176Z,23.35
2023-04-01T01:08:18.273Z,23.36
2023-04-01T01:09:18.322Z,23.35
2023-04-01T01:10:18.378Z,23.33
2023-04-01T01:11:18.458Z,23.35
2023-04-01T01:12:18.503Z,23.33
2023-04-01T01:13:18.576Z,23.36
2023-04-01T01:14:18.624Z,23.35
2023-04-01T01:15:18.715Z,23.32
2023-04-01T01:16:18.792Z,23.36
2023-04-01T01:17:18.841Z,23.35
2023-04-01T01:18:18.871Z,23.35
2023-04-01T01:19:18.952Z,23.32
2023-04-01T01:20:25.879Z,23.33
2023-04-01T01:21:19.993Z,23.32
2023-04-01T01:22:18.993Z,23.35
2023-04-01T01:23:18.984Z,23.33
2023-04-01T01:24:18.999Z,23.35
2023-04-01T01:25:18.961Z,23.33
2023-04-01T01:26:18.954Z,23.33
2023-04-01T01:27:18.955Z,23.33
2023-04-01T01:28:18.958Z,23.33
2023-04-01T01:29:19.032Z,23.33
2023-04-01T01:30:19.084Z,23.35
2023-04-01T01:31:19.145Z,23.32
2023-04-01T01:32:19.170Z,23.35
2023-04-01T01:33:19.262Z,23.33
2023-04-01T01:34:19.289Z,23.32
2023-04-01T01:35:19.368Z,23.30
2023-04-01T01:36:19.426Z,23.33
2023-04-01T01:37:19.475Z,23.35
2023-04-01T01:38:19.499Z,23.32
2023-04-01T01:39:19.573Z,23.32
2023-04-01T01:40:19.626Z,23.32
2023-04-01T01:41:19.682Z,23.33
2023-04-01T01:42:19.705Z,23.32
2023-04-01T01:43:19.784Z,23.33
2023-04-01T01:44:19.855Z,23.33
2023-04-01T01:45:19.873Z,23.32
2023-04-01T01:46:19.956Z,23.32
2023-04-01T01:47:19.973Z,23.30
2023-04-01T01:48:20.034Z,23.33
2023-04-01T01:49:20.119Z,23.32
2023-04-01T01:50:20.140Z,23.30
2023-04-01T01:51:20.225Z,23.32
2023-04-01T01:52:20.264Z,23.33
2023-04-01T01:53:20.347Z,23.32
2023-04-01T01:54:20.443Z,23.32
2023-04-01T01:55:20.412Z,23.32
2023-04-01T01:56:20.459Z,23.33
2023-04-01T01:57:20.545Z,23.33
2023-04-01T01:58:20.576Z,23.32
2023-04-01T01:59:20.663Z,23.30
2023-04-01T02:00:20.704Z,23.33
2023-04-01T02:01:20.786Z,23.32
2023-04-01T02:02:20.820Z,23.33
2023-04-01T02:03:20.879Z,23.32
2023-04-01T02:04:20.993Z,23.35
2023-04-01T02:05:21.003Z,23.35
2023-04-01T02:06:21.050Z,23.35
2023-04-01T02:07:21.095Z,23.29
2023-04-01T02:08:21.220Z,23.33
2023-04-01T02:09:21.213Z,23.30
2023-04-01T02:10:21.273Z,23.30
2023-04-01T02:11:21.334Z,23.30
2023-04-01T02:12:21.387Z,23.32
2023-04-01T02:13:21.472Z,23.32
2023-04-01T02:14:21.524Z,23.33
2023-04-01T02:15:21.559Z,23.32
2023-04-01T02:16:21.677Z,23.30
2023-04-01T02:17:21.704Z,23.32
2023-04-01T02:18:21.747Z,23.33
2023-04-01T02:19:21.852Z,23.32
2023-04-01T02:20:21.891Z,23.32
2023-04-01T02:21:21.968Z,23.30
2023-04-01T02:22:22.008Z,23.35
2023-04-01T02:23:22.122Z,23.30
2023-04-01T02:24:22.161Z,23.30
2023-04-01T02:25:22.191Z,23.32
2023-04-01T02:26:22.251Z,23.32
2023-04-01T02:27:22.278Z,23.30
2023-04-01T02:28:22.369Z,23.29
2023-04-01T02:29:22.359Z,23.30
2023-04-01T02:30:22.401Z,23.30
2023-04-01T02:31:22.494Z,23.32
2023-04-01T02:32:22.568Z,23.30
2023-04-01T02:33:22.600Z,23.33
2023-04-01T02:34:22.665Z,23.32
2023-04-01T02:35:22.692Z,23.33
2023-04-01T02:36:22.805Z,23.32
2023-04-01T02:37:22.846Z,23.32
2023-04-01T02:38:22.878Z,23.30
2023-04-01T02:39:22.963Z,23.30
2023-04-01T02:40:23.024Z,23.30
2023-04-01T02:41:23.115Z,23.30
2023-04-01T02:42:23.141Z,23.32
2023-04-01T02:43:23.224Z,23.30
2023-04-01T02:44:23.274Z,23.30
2023-04-01T02:45:23.332Z,23.30
2023-04-01T02:46:23.456Z,23.32
2023-04-01T02:47:23.471Z,23.32
2023-04-01T02:48:23.499Z,23.29
2023-04-01T02:49:23.556Z,23.29
2023-04-01T02:50:24.289Z,23.29
2023-04-01T02:51:23.713Z,23.32
2023-04-01T02:52:23.759Z,23.32
2023-04-01T02:53:23.820Z,23.30
2023-04-01T02:54:23.900Z,23.29
2023-04-01T02:55:23.921Z,23.29
2023-04-01T02:56:24.004Z,23.30
2023-04-01T02:57:24.079Z,23.29
2023-04-01T02:58:24.129Z,23.30
2023-04-01T02:59:24.198Z,23.32
2023-04-01T03:00:24.262Z,23.30
2023-04-01T03:01:24.411Z,23.32
2023-04-01T03:02:24.454Z,23.29
2023-04-01T03:03:24.506Z,23.30
2023-04-01T03:04:24.543Z,23.32
2023-04-01T03:05:24.589Z,23.30
2023-04-01T03:06:24.630Z,23.32
2023-04-01T03:07:24.666Z,23.29
2023-04-01T03:08:24.702Z,23.29
2023-04-01T03:09:24.780Z,23.29
2023-04-01T03:10:24.836Z,23.30
2023-04-01T03:11:24.869Z,23.30
2023-04-01T03:12:24.936Z,23.30
2023-04-01T03:13:24.988Z,23.27
2023-04-01T03:14:25.022Z,23.29
2023-04-01T03:15:25.067Z,23.27
2023-04-01T03:16:25.139Z,23.27
2023-04-01T03:17:25.227Z,23.29
2023-04-01T03:18:25.213Z,23.29
2023-04-01T03:19:25.286Z,23.29
2023-04-01T03:20:25.314Z,23.29
2023-04-01T03:21:25.417Z,23.27
2023-04-01T03:22:25.442Z,23.30
2023-04-01T03:23:25.508Z,23.30
2023-04-01T03:24:25.600Z,23.27
2023-04-01T03:25:25.641Z,23.29
2023-04-01T03:26:25.716Z,23.30
2023-04-01T03:27:25.747Z,23.29
2023-04-01T03:28:25.814Z,23.29
2023-04-01T03:29:25.916Z,23.30
2023-04-01T03:30:25.984Z,23.27
2023-04-01T03:31:26.126Z,23.29
2023-04-01T03:32:26.124Z,23.29
2023-04-01T03:33:26.171Z,23.29
2023-04-01T03:34:26.244Z,23.27
2023-04-01T03:35:26.281Z,23.29
2023-04-01T03:36:26.498Z,23.30
2023-04-01T03:37:26.390Z,23.29
2023-04-01T03:38:26.541Z,23.29
2023-04-01T03:39:26.524Z,23.27
2023-04-01T03:40:26.593Z,23.29
2023-04-01T03:41:26.590Z,23.27
2023-04-01T03:42:26.755Z,23.27
2023-04-01T03:43:26.779Z,23.29
2023-04-01T03:44:26.800Z,23.26
2023-04-01T03:45:26.898Z,23.29
2023-04-01T03:46:26.947Z,23.26
2023-04-01T03:47:27.012Z,23.26
2023-04-01T03:48:27.010Z,23.27
2023-04-01T03:49:27.045Z,23.29
2023-04-01T03:50:27.037Z,23.26
2023-04-01T03:51:27.059Z,23.29
2023-04-01T03:52:27.112Z,23.29
2023-04-01T03:53:27.111Z,23.26
2023-04-01T03:54:27.160Z,23.27
2023-04-01T03:55:27.190Z,23.26
2023-04-01T03:56:27.209Z,23.26
2023-04-01T03:57:27.336Z,23.26
2023-04-01T03:58:27.248Z,23.26
2023-04-01T03:59:27.276Z,23.25
2023-04-01T04:00:27.270Z,23.27
2023-04-01T04:01:27.318Z,23.26
2023-04-01T04:02:27.422Z,23.29
2023-04-01T04:03:27.445Z,23.27
2023-04-01T04:04:27.443Z,23.26
2023-04-01T04:05:27.395Z,23.29
2023-04-01T04:06:27.449Z,23.27
2023-04-01T04:07:27.524Z,23.27
2023-04-01T04:08:27.553Z,23.26
2023-04-01T04:09:27.628Z,23.25
2023-04-01T04:10:27.630Z,23.27
2023-04-01T04:11:27.694Z,23.27
2023-04-01T04:12:27.793Z,23.26
2023-04-01T04:13:27.798Z,23.27
2023-04-01T04:14:27.844Z,23.26
2023-04-01T04:15:27.888Z,23.27
2023-04-01T04:16:27.988Z,23.27
2023-04-01T04:17:28.084Z,23.25
2023-04-01T04:18:28.107Z,23.26
2023-04-01T04:19:28.136Z,23.26
2023-04-01T04:20:28.203Z,23.26
2023-04-01T04:21:28.244Z,23.26
2023-04-01T04:22:28.299Z,23.29
2023-04-01T04:23:28.374Z,23.26
2023-04-01T04:24:28.430Z,23.26
2023-04-01T04:25:28.428Z,23.29
2023-04-01T04:26:28.488Z,23.25
2023-04-01T04:27:28.494Z,23.26
2023-04-01T04:28:28.569Z,23.26
2023-04-01T04:29:28.636Z,23.29
2023-04-01T04:30:28.648Z,23.29
2023-04-01T04:31:29.370Z,23.26
2023-04-01T04:32:30.019Z,23.25
2023-04-01T04:33:28.806Z,23.26
2023-04-01T04:34:28.874Z,23.27
2023-04-01T04:35:28.964Z,23.26
2023-04-01T04:36:28.970Z,23.26
2023-04-01T04:37:29.087Z,23.29
2023-04-01T04:38:29.126Z,23.27
2023-04-01T04:39:29.180Z,23.26
2023-04-01T04:40:29.219Z,23.26
2023-04-01T04:41:29.278Z,23.25
2023-04-01T04:42:29.327Z,23.26
2023-04-01T04:43:29.420Z,23.27
2023-04-01T04:44:29.520Z,23.26
2023-04-01T04:45:29.534Z,23.25
2023-04-01T04:46:29.643Z,23.26
2023-04-01T04:47:29.711Z,23.26
2023-04-01T04:48:29.702Z,23.25
2023-04-01T04:49:29.793Z,23.25
2023-04-01T04:50:29.826Z,23.27
2023-04-01T04:51:29.894Z,23.25
2023-04-01T04:52:29.948Z,23.25
2023-04-01T04:53:30.018Z,23.25
2023-04-01T04:54:30.091Z,23.23
2023-04-01T04:55:30.159Z,23.26
2023-04-01T04:56:30.204Z,23.26
2023-04-01T04:57:30.397Z,23.25
2023-04-01T04:58:30.324Z,23.25
2023-04-01T04:59:30.387Z,23.25
2023-04-01T05:00:30.411Z,23.26
2023-04-01T05:01:30.574Z,23.26
2023-04-01T05:02:30.634Z,23.25
2023-04-01T05:03:30.668Z,23.25
2023-04-01T05:04:30.618Z,23.27
2023-04-01T05:05:30.924Z,23.26
2023-04-01T05:06:30.766Z,23.25
2023-04-01T05:07:30.794Z,23.25
2023-04-01T05:08:30.898Z,23.25
2023-04-01T05:09:30.951Z,23.23
2023-04-01T05:10:31.006Z,23.23
2023-04-01T05:11:31.049Z,23.25
2023-04-01T05:12:31.155Z,23.22
2023-04-01T05:13:31.189Z,23.23
2023-04-01T05:14:31.298Z,23.26
2023-04-01T05:15:31.716Z,23.25
2023-04-01T05:16:31.448Z,23.27
2023-04-01T05:17:31.453Z,23.25
2023-04-01T05:18:31.479Z,23.22
2023-04-01T05:19:31.526Z,23.23
2023-04-01T05:20:31.572Z,23.25
2023-04-01T05:21:31.552Z,23.26
2023-04-01T05:22:31.606Z,23.25
2023-04-01T05:23:31.585Z,23.25
2023-04-01T05:24:31.588Z,23.26
2023-04-01T05:25:31.822Z,23.25
2023-04-01T05:26:31.631Z,23.23
2023-04-01T05:27:31.621Z,23.25
2023-04-01T05:28:31.656Z,23.25
2023-04-01T05:29:31.642Z,23.26
2023-04-01T05:30:31.664Z,23.23
2023-04-01T05:31:31.776Z,23.26
2023-04-01T05:32:31.754Z,23.25
2023-04-01T05:33:31.789Z,23.26
2023-04-01T05:34:31.906Z,23.26
2023-04-01T05:35:32.178Z,23.25
2023-04-01T05:36:31.932Z,23.25
2023-04-01T05:37:31.945Z,23.26
2023-04-01T05:38:31.966Z,23.29
2023-04-01T05:39:32.040Z,23.26
2023-04-01T05:40:32.087Z,23.25
2023-04-01T05:41:32.129Z,23.26
2023-04-01T05:42:32.170Z,23.26
2023-04-01T05:43:32.208Z,23.26
2023-04-01T05:44:32.268Z,23.27
2023-04-01T05:45:32.617Z,23.26
2023-04-01T05:46:32.448Z,23.27
2023-04-01T05:47:32.395Z,23.27
2023-04-01T05:48:32.407Z,23.26
2023-04-01T05:49:32.449Z,23.29
2023-04-01T05:50:32.496Z,23.25
2023-04-01T05:51:32.541Z,23.27
2023-04-01T05:52:32.550Z,23.27
2023-04-01T05:53:32.609Z,23.27
2023-04-01T05:54:32.690Z,23.29
2023-04-01T05:55:32.975Z,23.26
2023-04-01T05:56:32.748Z,23.29
2023-04-01T05:57:32.899Z,23.29
2023-04-01T05:58:32.827Z,23.27
2023-04-01T05:59:32.807Z,23.29
2023-04-01T06:00:32.856Z,23.29
2023-04-01T06:01:32.839Z,23.30
2023-04-01T06:02:32.923Z,23.30
2023-04-01T06:03:32.995Z,23.30
2023-04-01T06:04:32.960Z,23.30
2023-04-01T06:05:33.198Z,23.29
2023-04-01T06:06:33.008Z,23.30
2023-04-01T06:07:33.058Z,23.29
2023-04-01T06:08:33.096Z,23.30
2023-04-01T06:09:33.092Z,23.30
2023-04-01T06:10:33.140Z,23.33
2023-04-01T06:11:33.184Z,23.30
2023-04-01T06:12:33.188Z,23.30
2023-04-01T06:13:33.230Z,23.32
2023-04-01T06:14:33.264Z,23.32
2023-04-01T06:15:33.520Z,23.32
2023-04-01T06:16:33.325Z,23.33
2023-04-01T06:17:33.338Z,23.35
2023-04-01T06:18:33.343Z,23.35
2023-04-01T06:19:33.385Z,23.35
2023-04-01T06:20:33.407Z,23.38
2023-04-01T06:21:33.482Z,23.35
2023-04-01T06:22:33.466Z,23.38
2023-04-01T06:23:33.578Z,23.36
2023-04-01T06:24:33.591Z,23.35
2023-04-01T06:25:33.809Z,23.35
2023-04-01T06:26:33.573Z,23.36
2023-04-01T06:27:33.606Z,23.35
2023-04-01T06:28:33.570Z,23.36
2023-04-01T06:29:33.613Z,23.36
2023-04-01T06:30:33.645Z,23.33
2023-04-01T06:31:33.674Z,23.35
2023-04-01T06:32:33.697Z,23.35
2023-04-01T06:33:33.719Z,23.35
2023-04-01T06:34:33.773Z,23.36
2023-04-01T06:35:34.131Z,23.35
2023-04-01T06:36:33.907Z,23.36
2023-04-01T06:37:33.844Z,23.33
2023-04-01T06:38:35.446Z,23.32
2023-04-01T06:39:33.916Z,23.33
2023-04-01T06:40:33.911Z,23.35
2023-04-01T06:41:33.990Z,23.32
2023-04-01T06:42:34.025Z,23.32
2023-04-01T06:43:34.113Z,23.35
2023-04-01T06:44:34.194Z,23.30
2023-04-01T06:45:34.451Z,23.33
2023-04-01T06:46:34.277Z,23.35
2023-04-01T06:47:34.379Z,23.33
2023-04-01T06:48:34.430Z,23.32
2023-04-01T06:49:34.486Z,23.33
2023-04-01T06:50:34.560Z,23.36
2023-04-01T06:51:34.635Z,23.35
2023-04-01T06:52:34.677Z,23.36
2023-04-01T06:53:34.739Z,23.35
2023-04-01T06:54:34.796Z,23.36
2023-04-01T06:55:35.088Z,23.33
2023-04-01T06:56:34.914Z,23.36
2023-04-01T06:57:34.979Z,23.36
2023-04-01T06:58:35.025Z,23.33
2023-04-01T06:59:35.156Z,23.36
2023-04-01T07:00:35.158Z,23.36
2023-04-01T07:01:35.250Z,23.36
2023-04-01T07:02:35.280Z,23.35
2023-04-01T07:03:35.308Z,23.38
2023-04-01T07:04:35.385Z,23.36
2023-04-01T07:05:35.383Z,23.38
2023-04-01T07:06:35.465Z,23.38
2023-04-01T07:07:35.524Z,23.41
2023-04-01T07:08:35.589Z,23.41
2023-04-01T07:09:35.665Z,23.38
2023-04-01T07:10:35.670Z,23.38
2023-04-01T07:11:35.783Z,23.38
2023-04-01T07:12:35.805Z,23.41
2023-04-01T07:13:35.876Z,23.41
2023-04-01T07:14:35.944Z,23.36
2023-04-01T07:15:35.993Z,23.38
2023-04-01T07:16:36.119Z,23.38
2023-04-01T07:17:36.143Z,23.39
2023-04-01T07:18:36.183Z,23.36
2023-04-01T07:19:36.224Z,23.36
2023-04-01T07:20:36.317Z,23.41
2023-04-01T07:21:36.367Z,23.41
2023-04-01T07:22:36.425Z,23.39
2023-04-01T07:23:36.531Z,23.41
2023-04-01T07:24:36.529Z,23.39
2023-04-01T07:25:36.593Z,23.39
2023-04-01T07:26:36.621Z,23.41
2023-04-01T07:27:36.780Z,23.39
2023-04-01T07:28:36.735Z,23.41
2023-04-01T07:29:36.823Z,23.44
2023-04-01T07:30:36.841Z,23.41
2023-04-01T07:31:36.970Z,23.42
2023-04-01T07:32:37.032Z,23.41
2023-04-01T07:33:37.001Z,23.45
2023-04-01T07:34:37.068Z,23.44
2023-04-01T07:35:37.259Z,23.42
2023-04-01T07:36:37.180Z,23.45
2023-04-01T07:37:37.174Z,23.46
2023-04-01T07:38:37.380Z,23.46
2023-04-01T07:39:37.306Z,23.46
2023-04-01T07:40:37.319Z,23.44
2023-04-01T07:41:37.373Z,23.46
2023-04-01T07:42:37.438Z,23.45
2023-04-01T07:43:37.489Z,23.45
2023-04-01T07:44:37.544Z,23.45
2023-04-01T07:45:37.590Z,23.46
2023-04-01T07:46:37.694Z,23.46
2023-04-01T07:47:37.704Z,23.48
2023-04-01T07:48:37.721Z,23.45
2023-04-01T07:49:37.795Z,23.48
2023-04-01T07:50:37.828Z,23.46
2023-04-01T07:51:37.865Z,23.49
2023-04-01T07:52:37.951Z,23.49
2023-04-01T07:53:37.960Z,23.45
2023-04-01T07:54:38.035Z,23.46
2023-04-01T07:55:38.089Z,23.46
2023-04-01T07:56:38.128Z,23.48
2023-04-01T07:57:38.228Z,23.48
2023-04-01T07:58:38.278Z,23.45
2023-04-01T07:59:38.312Z,23.49
2023-04-01T08:00:38.352Z,23.46
2023-04-01T08:01:38.396Z,23.48
2023-04-01T08:02:38.594Z,23.48
2023-04-01T08:03:38.690Z,23.45
2023-04-01T08:04:38.649Z,23.45
2023-04-01T08:05:38.615Z,23.48
2023-04-01T08:06:38.708Z,23.48
2023-04-01T08:07:38.710Z,23.46
2023-04-01T08:08:38.787Z,23.46
2023-04-01T08:09:38.890Z,23.48
2023-04-01T08:10:38.945Z,23.49
2023-04-01T08:11:39.866Z,23.50
2023-04-01T08:12:39.010Z,23.48
2023-04-01T08:13:39.085Z,23.49
2023-04-01T08:14:39.124Z,23.48
2023-04-01T08:15:39.164Z,23.48
2023-04-01T08:16:39.282Z,23.49
2023-04-01T08:17:39.270Z,23.49
2023-04-01T08:18:39.310Z,23.49
2023-04-01T08:19:39.386Z,23.49
2023-04-01T08:20:39.418Z,23.50
2023-04-01T08:21:39.468Z,23.48
2023-04-01T08:22:39.504Z,23.53
2023-04-01T08:23:39.538Z,23.50
2023-04-01T08:24:47.085Z,23.53
2023-04-01T08:25:40.578Z,23.52
2023-04-01T08:26:39.615Z,23.52
2023-04-01T08:27:39.589Z,23.52
2023-04-01T08:28:39.549Z,23.50
2023-04-01T08:29:39.560Z,23.52
2023-04-01T08:30:39.534Z,23.53
2023-04-01T08:31:39.605Z,23.53
2023-04-01T08:32:39.530Z,23.53
2023-04-01T08:33:39.489Z,23.56
2023-04-01T08:34:39.526Z,23.55
2023-04-01T08:35:39.975Z,23.55
2023-04-01T08:36:39.674Z,23.55
2023-04-01T08:37:39.691Z,23.53
2023-04-01T08:38:39.722Z,23.55
2023-04-01T08:39:39.799Z,23.57
2023-04-01T08:40:39.859Z,23.56
2023-04-01T08:41:39.896Z,23.55
2023-04-01T08:42:39.942Z,23.57
2023-04-01T08:43:39.984Z,23.55
2023-04-01T08:44:40.082Z,23.57
2023-04-01T08:45:40.171Z,23.56
2023-04-01T08:46:40.178Z,23.57
2023-04-01T08:47:40.307Z,23.56
2023-04-01T08:48:40.288Z,23.57
2023-04-01T08:49:40.331Z,23.60
2023-04-01T08:50:40.419Z,23.56
2023-04-01T08:51:40.465Z,23.59
2023-04-01T08:52:40.495Z,23.57
2023-04-01T08:53:40.573Z,23.59
2023-04-01T08:54:40.615Z,23.57
2023-04-01T08:55:40.679Z,23.60
2023-04-01T08:56:40.732Z,23.62
2023-04-01T08:57:40.819Z,23.63
2023-04-01T08:58:40.875Z,23.63
2023-04-01T08:59:40.926Z,23.63
2023-04-01T09:00:40.968Z,23.65
2023-04-01T09:01:41.018Z,23.62
2023-04-01T09:02:41.228Z,23.65
2023-04-01T09:03:41.996Z,23.63
2023-04-01T09:04:41.193Z,23.65
2023-04-01T09:05:41.322Z,23.65
2023-04-01T09:06:41.340Z,23.66
2023-04-01T09:07:41.368Z,23.67
2023-04-01T09:08:41.461Z,23.67
2023-04-01T09:09:41.528Z,23.66
2023-04-01T09:10:41.576Z,23.67
2023-04-01T09:11:41.682Z,23.66
2023-04-01T09:12:41.663Z,23.69
2023-04-01T09:13:41.725Z,23.66
2023-04-01T09:14:41.805Z,23.66
2023-04-01T09:15:41.859Z,23.67
2023-04-01T09:16:41.922Z,23.67
2023-04-01T09:17:42.037Z,23.67
2023-04-01T09:18:42.051Z,23.67
2023-04-01T09:19:42.077Z,23.69
2023-04-01T09:20:42.154Z,23.67
2023-04-01T09:21:42.212Z,23.69
2023-04-01T09:22:42.266Z,23.70
2023-04-01T09:23:42.328Z,23.72
2023-04-01T09:24:42.438Z,23.70
2023-04-01T09:25:42.469Z,23.70
2023-04-01T09:26:42.522Z,23.72
2023-04-01T09:27:42.587Z,23.72
2023-04-01T09:28:42.649Z,23.74
2023-04-01T09:29:42.699Z,23.74
2023-04-01T09:30:42.748Z,23.73
2023-04-01T09:31:42.883Z,23.72
2023-04-01T09:32:42.950Z,23.74
2023-04-01T09:33:42.966Z,23.74
2023-04-01T09:34:43.038Z,23.76
2023-04-01T09:35:43.101Z,23.76
2023-04-01T09:36:43.127Z,23.76
2023-04-01T09:37:43.186Z,23.76
2023-04-01T09:38:43.216Z,23.77
2023-04-01T09:39:43.327Z,23.79
2023-04-01T09:40:43.353Z,23.81
2023-04-01T09:41:43.420Z,23.80
2023-04-01T09:42:43.463Z,23.80
2023-04-01T09:43:43.516Z,23.83
2023-04-01T09:44:43.580Z,23.83
2023-04-01T09:45:43.623Z,23.83
2023-04-01T09:46:43.842Z,23.81
2023-04-01T09:47:43.810Z,23.81
2023-04-01T09:48:43.779Z,23.83
2023-04-01T09:49:43.837Z,23.84
2023-04-01T09:50:43.880Z,23.84
2023-04-01T09:51:45.570Z,23.84
2023-04-01T09:52:45.345Z,23.89
2023-04-01T09:53:44.003Z,23.87
2023-04-01T09:54:44.074Z,23.86
2023-04-01T09:55:44.128Z,23.84
2023-04-01T09:56:44.144Z,23.86
2023-04-01T09:57:44.235Z,23.86
2023-04-01T09:58:44.334Z,23.87
2023-04-01T09:59:44.294Z,23.89
2023-04-01T10:00:44.306Z,23.87
2023-04-01T10:01:44.471Z,23.87
2023-04-01T10:02:44.429Z,23.86
2023-04-01T10:03:44.434Z,23.87
2023-04-01T10:04:44.531Z,23.87
2023-04-01T10:05:44.610Z,23.86
2023-04-01T10:06:44.606Z,23.84
2023-04-01T10:07:44.670Z,23.86
2023-04-01T10:08:44.682Z,23.89
2023-04-01T10:09:44.796Z,23.90
2023-04-01T10:10:44.819Z,23.90
2023-04-01T10:11:44.826Z,23.91
2023-04-01T10:12:44.863Z,23.91
2023-04-01T10:13:44.914Z,23.89
2023-04-01T10:14:44.961Z,23.89
2023-04-01T10:15:44.992Z,23.90
2023-04-01T10:16:45.126Z,23.87
2023-04-01T10:17:45.126Z,23.89
2023-04-01T10:18:45.118Z,23.90
2023-04-01T10:19:45.196Z,23.89
2023-04-01T10:20:45.190Z,23.87
2023-04-01T10:21:45.234Z,23.89
2023-04-01T10:22:45.292Z,23.87
2023-04-01T10:23:45.365Z,23.90
2023-04-01T10:24:45.386Z,23.87
2023-04-01T10:25:45.438Z,23.89
2023-04-01T10:26:45.499Z,23.87
2023-04-01T10:27:45.543Z,23.87
2023-04-01T10:28:45.562Z,23.89
2023-04-01T10:29:45.616Z,23.91
2023-04-01T10:30:45.640Z,23.93
2023-04-01T10:31:45.773Z,23.90
2023-04-01T10:32:45.729Z,23.91
2023-04-01T10:33:45.766Z,23.91
2023-04-01T10:34:45.825Z,23.90
2023-04-01T10:35:45.863Z,23.90
2023-04-01T10:36:45.923Z,23.93
2023-04-01T10:37:45.923Z,23.90
2023-04-01T10:38:46.013Z,23.93
2023-04-01T10:39:46.040Z,23.93
2023-04-01T10:40:46.105Z,23.95
2023-04-01T10:41:46.135Z,23.93
2023-04-01T10:42:46.161Z,23.93
2023-04-01T10:43:46.222Z,23.95
2023-04-01T10:44:46.293Z,23.97
2023-04-01T10:45:46.417Z,23.96
2023-04-01T10:46:46.320Z,23.93
2023-04-01T10:47:46.464Z,23.96
2023-04-01T10:48:46.452Z,23.95
2023-04-01T10:49:46.446Z,23.95
2023-04-01T10:50:46.465Z,23.95
2023-04-01T10:51:46.572Z,23.95
2023-04-01T10:52:46.575Z,23.95
2023-04-01T10:53:46.601Z,23.95
2023-04-01T10:54:46.753Z,23.93
2023-04-01T10:55:46.652Z,23.93
2023-04-01T10:56:46.769Z,23.93
2023-04-01T10:57:46.738Z,23.96
2023-04-01T10:58:46.830Z,23.96
2023-04-01T10:59:46.846Z,23.93
2023-04-01T11:00:46.858Z,23.91
2023-04-01T11:01:47.898Z,23.95
2023-04-01T11:02:46.983Z,23.93
2023-04-01T11:03:47.018Z,23.96
2023-04-01T11:04:46.927Z,23.96
2023-04-01T11:05:46.883Z,23.97
2023-04-01T11:06:46.870Z,23.97
2023-04-01T11:07:55.822Z,23.97
2023-04-01T11:08:47.832Z,23.96
2023-04-01T11:09:46.847Z,23.97
2023-04-01T11:10:46.858Z,24.00
2023-04-01T11:11:46.834Z,23.99
2023-04-01T11:12:46.845Z,23.99
2023-04-01T11:13:46.808Z,23.99
2023-04-01T11:14:46.826Z,23.99
2023-04-01T11:15:46.872Z,24.06
2023-04-01T11:16:46.838Z,24.04
2023-04-01T11:17:47.543Z,24.06
2023-04-01T11:18:46.813Z,24.07
2023-04-01T11:19:46.789Z,24.09
2023-04-01T11:20:46.798Z,24.09
2023-04-01T11:21:46.775Z,24.09
2023-04-01T11:22:46.794Z,24.09
2023-04-01T11:23:58.306Z,24.11
2023-04-01T11:24:47.742Z,24.14
2023-04-01T11:25:46.750Z,24.14
2023-04-01T11:26:46.759Z,24.14
2023-04-01T11:27:46.713Z,24.11
2023-04-01T11:28:46.724Z,24.10
2023-04-01T11:29:58.695Z,24.11
2023-04-01T11:30:47.710Z,24.10
2023-04-01T11:31:46.742Z,24.10
2023-04-01T11:32:46.752Z,24.10
2023-04-01T11:33:46.702Z,24.10
2023-04-01T11:34:46.714Z,24.09
2023-04-01T11:35:46.735Z,24.07
2023-04-01T11:36:46.735Z,24.10
2023-04-01T11:37:46.702Z,24.09
2023-04-01T11:38:46.674Z,24.07
2023-04-01T11:39:46.644Z,24.10
2023-04-01T11:40:46.647Z,24.07
2023-04-01T11:41:46.655Z,24.07
2023-04-01T11:42:46.653Z,24.07
2023-04-01T11:43:46.647Z,24.06
2023-04-01T11:44:46.608Z,24.09
2023-04-01T11:45:46.630Z,24.09
2023-04-01T11:46:46.663Z,24.10
2023-04-01T11:47:46.637Z,24.11
2023-04-01T11:48:46.557Z,24.11
2023-04-01T11:49:46.568Z,24.13
2023-04-01T11:50:46.573Z,24.14
2023-04-01T11:51:46.654Z,24.13
2023-04-01T11:52:46.683Z,24.16
2023-04-01T11:53:46.685Z,24.16
2023-04-01T11:54:46.684Z,24.17
2023-04-01T11:55:48.098Z,24.19
2023-04-01T11:56:46.830Z,24.14
2023-04-01T11:57:46.781Z,24.14
2023-04-01T11:58:46.829Z,24.16
2023-04-01T11:59:46.816Z,24.13
2023-04-01T12:00:46.851Z,24.14
2023-04-01T12:01:46.851Z,24.13
2023-04-01T12:02:46.985Z,24.14
2023-04-01T12:03:47.053Z,24.14
2023-04-01T12:04:46.946Z,24.16
2023-04-01T12:05:46.928Z,24.16
2023-04-01T12:06:46.976Z,24.16
2023-04-01T12:07:47.002Z,24.13
2023-04-01T12:08:47.017Z,24.16
2023-04-01T12:09:47.007Z,24.17
2023-04-01T12:10:47.059Z,24.19
2023-04-01T12:11:47.086Z,24.19
2023-04-01T12:12:58.137Z,24.16
2023-04-01T12:13:48.045Z,24.20
2023-04-01T12:14:47.093Z,24.19
2023-04-01T12:15:47.083Z,24.20
2023-04-01T12:16:47.245Z,24.23
2023-04-01T12:17:47.090Z,24.23
2023-04-01T12:18:47.020Z,24.21
2023-04-01T12:19:47.013Z,24.23
2023-04-01T12:20:47.001Z,24.20
2023-04-01T12:21:46.985Z,24.23
2023-04-01T12:22:46.982Z,24.21
2023-04-01T12:23:46.972Z,24.20
2023-04-01T12:24:46.950Z,24.20
2023-04-01T12:25:47.002Z,24.19
2023-04-01T12:26:46.964Z,24.17
2023-04-01T12:27:46.931Z,24.17
2023-04-01T12:28:46.951Z,24.19
2023-04-01T12:29:46.953Z,24.13
2023-04-01T12:30:46.942Z,24.14
2023-04-01T12:31:46.952Z,24.14
2023-04-01T12:32:46.990Z,24.13
2023-04-01T12:33:46.924Z,24.16
2023-04-01T12:34:46.914Z,24.13
2023-04-01T12:35:46.939Z,24.13
2023-04-01T12:36:47.646Z,24.13
2023-04-01T12:37:46.913Z,24.13
2023-04-01T12:38:46.876Z,24.13
2023-04-01T12:39:46.865Z,24.10
2023-04-01T12:40:46.840Z,24.09
2023-04-01T12:41:46.859Z,24.09
2023-04-01T12:42:46.875Z,24.10
2023-04-01T12:43:46.896Z,24.09
2023-04-01T12:44:46.909Z,24.06
2023-04-01T12:45:46.939Z,24.07
2023-04-01T12:46:46.931Z,24.06
2023-04-01T12:47:46.976Z,24.06
2023-04-01T12:48:47.005Z,24.06
2023-04-01T12:49:46.971Z,24.04
2023-04-01T12:50:47.029Z,24.06
2023-04-01T12:51:47.020Z,24.06
2023-04-01T12:52:46.998Z,24.04