createdAt,value
2019-03-16T00:00:12.348Z,96.31
2019-03-16T00:01:13.802Z,96.98
2019-03-16T00:02:15.209Z,98.12
2019-03-16T00:03:16.603Z,99.26
2019-03-16T00:04:17.997Z,99.99
2019-03-16T00:05:19.385Z,99.99
2019-03-16T00:06:20.781Z,99.99
2019-03-16T00:07:32.460Z,99.99
2019-03-16T00:08:23.560Z,99.99
2019-03-16T00:09:24.946Z,99.99
2019-03-16T00:10:26.408Z,99.99
2019-03-16T00:11:27.809Z,99.99
2019-03-16T00:12:29.251Z,99.99
2019-03-16T00:13:30.620Z,99.99
2019-03-16T00:14:32.034Z,99.99
2019-03-16T00:15:33.430Z,99.99
2019-03-16T00:16:34.818Z,99.99
2019-03-16T00:17:36.226Z,99.99
2019-03-16T00:18:37.616Z,99.99
2019-03-16T00:19:44.227Z,99.99
2019-03-16T00:20:45.379Z,99.99
2019-03-16T00:21:46.782Z,99.99
2019-03-16T00:22:48.192Z,99.99
2019-03-16T00:23:49.600Z,99.99
2019-03-16T00:24:51.005Z,99.73
2019-03-16T00:25:52.422Z,99.83
2019-03-16T00:26:53.864Z,99.99
2019-03-16T00:27:55.285Z,99.99
2019-03-16T00:28:56.776Z,99.99
2019-03-16T00:29:58.181Z,99.99
2019-03-16T00:30:59.624Z,99.99
2019-03-16T00:32:12.833Z,99.99
2019-03-16T00:33:02.471Z,99.99
2019-03-16T00:34:03.898Z,99.99
2019-03-16T00:35:05.325Z,99.99
2019-03-16T00:36:06.722Z,99.99
2019-03-16T00:37:08.155Z,99.99
2019-03-16T00:38:09.564Z,99.99
2019-03-16T00:39:11.019Z,99.99
2019-03-16T00:40:12.439Z,99.99
2019-03-16T00:41:13.844Z,99.99
2019-03-16T00:42:15.299Z,99.99
2019-03-16T00:43:16.717Z,99.99
2019-03-16T00:44:18.137Z,99.99
2019-03-16T00:45:19.534Z,99.99
2019-03-16T00:46:20.978Z,99.99
2019-03-16T00:47:22.410Z,99.99
2019-03-16T00:48:23.911Z,99.99
2019-03-16T00:49:25.341Z,99.99
2019-03-16T00:50:26.730Z,99.99
2019-03-16T00:51:28.144Z,99.99
2019-03-16T00:52:29.536Z,99.99
2019-03-16T00:53:30.929Z,99.99
2019-03-16T00:54:32.355Z,99.99
2019-03-16T00:55:33.740Z,99.99
2019-03-16T00:56:35.144Z,99.99
2019-03-16T00:57:36.571Z,99.99
2019-03-16T00:58:37.970Z,99.99
2019-03-16T00:59:39.362Z,99.99
2019-03-16T01:00:40.771Z,99.99
2019-03-16T01:01:42.168Z,99.99
2019-03-16T01:02:43.561Z,99.99
2019-03-16T01:03:44.993Z,99.99
2019-03-16T01:04:46.420Z,99.99
2019-03-16T01:05:47.823Z,99.99
2019-03-16T01:06:49.246Z,99.99
2019-03-16T01:07:50.706Z,99.99
2019-03-16T01:08:52.115Z,99.99
2019-03-16T01:09:53.535Z,99.99
2019-03-16T01:10:54.953Z,99.99
2019-03-16T01:11:57.631Z,99.99
2019-03-16T01:12:59.044Z,99.99
2019-03-16T01:14:00.453Z,99.99
2019-03-16T01:15:01.871Z,99.99
2019-03-16T01:16:03.285Z,99.99
2019-03-16T01:17:04.695Z,99.99
2019-03-16T01:18:06.126Z,99.91
2019-03-16T01:19:07.610Z,99.99
2019-03-16T01:20:09.025Z,99.44
2019-03-16T01:21:10.518Z,99.16
2019-03-16T01:22:11.954Z,98.30
2019-03-16T01:23:13.366Z,97.97
2019-03-16T01:24:14.780Z,97.60
2019-03-16T01:25:16.234Z,97.60
2019-03-16T01:26:17.644Z,97.36
2019-03-16T01:27:19.054Z,96.83
2019-03-16T01:28:20.464Z,96.45
2019-03-16T01:29:21.855Z,96.41
2019-03-16T01:30:23.263Z,96.41
2019-03-16T01:31:24.695Z,95.98
2019-03-16T01:32:39.620Z,95.89
2019-03-16T01:33:27.450Z,95.70
2019-03-16T01:34:28.895Z,95.98
2019-03-16T01:35:30.291Z,95.98
2019-03-16T01:36:31.721Z,95.12
2019-03-16T01:37:33.148Z,95.60
2019-03-16T01:38:34.612Z,95.31
2019-03-16T01:39:36.021Z,95.51
2019-03-16T01:40:37.417Z,95.22
2019-03-16T01:41:38.813Z,94.56
2019-03-16T01:42:40.228Z,95.31
2019-03-16T01:43:41.620Z,95.22
2019-03-16T01:44:43.024Z,95.12
2019-03-16T01:45:44.415Z,95.22
2019-03-16T01:46:45.862Z,95.31
2019-03-16T01:47:47.313Z,94.74
2019-03-16T01:48:48.725Z,94.46
2019-03-16T01:49:50.115Z,94.65
2019-03-16T01:50:51.525Z,95.12
2019-03-16T01:51:52.930Z,94.74
2019-03-16T01:52:54.332Z,95.07
2019-03-16T01:53:55.734Z,94.74
2019-03-16T01:54:57.136Z,94.79
2019-03-16T01:55:58.561Z,94.46
2019-03-16T01:56:59.988Z,95.17
2019-03-16T01:58:01.433Z,94.89
2019-03-16T01:59:02.830Z,95.46
2019-03-16T02:00:04.242Z,95.46
2019-03-16T02:01:05.653Z,95.36
2019-03-16T02:02:07.065Z,95.74
2019-03-16T02:03:08.449Z,96.12
2019-03-16T02:04:09.861Z,95.93
2019-03-16T02:05:11.259Z,96.03
2019-03-16T02:06:12.657Z,96.03
2019-03-16T02:07:14.151Z,95.65
2019-03-16T02:08:15.511Z,95.84
2019-03-16T02:09:16.928Z,96.50
2019-03-16T02:10:18.325Z,96.31
2019-03-16T02:11:19.715Z,95.93
2019-03-16T02:12:21.113Z,96.59
2019-03-16T02:13:22.512Z,96.78
2019-03-16T02:14:23.917Z,96.31
2019-03-16T02:15:25.381Z,96.12
2019-03-16T02:16:26.776Z,95.93
2019-03-16T02:17:28.816Z,96.03
2019-03-16T02:18:30.312Z,96.03
2019-03-16T02:19:31.636Z,95.98
2019-03-16T02:20:33.058Z,96.22
2019-03-16T02:21:34.567Z,95.93
2019-03-16T02:22:35.805Z,96.45
2019-03-16T02:23:37.207Z,96.50
2019-03-16T02:24:38.641Z,96.17
2019-03-16T02:25:40.053Z,95.89
2019-03-16T02:26:41.446Z,96.55
2019-03-16T02:27:42.851Z,96.74
2019-03-16T02:28:44.246Z,95.89
2019-03-16T02:29:45.640Z,95.12
2019-03-16T02:30:47.020Z,95.51
2019-03-16T02:31:48.422Z,95.12
2019-03-16T02:32:49.835Z,95.89
2019-03-16T02:33:51.929Z,95.22
2019-03-16T02:34:53.379Z,94.84
2019-03-16T02:35:54.845Z,94.65
2019-03-16T02:36:56.273Z,94.93
2019-03-16T02:37:57.699Z,94.65
2019-03-16T02:38:59.097Z,94.93
2019-03-16T02:40:00.482Z,95.03
2019-03-16T02:41:01.893Z,94.65
2019-03-16T02:42:03.295Z,94.84
2019-03-16T02:43:04.700Z,94.18
2019-03-16T02:44:06.157Z,95.41
2019-03-16T02:45:07.622Z,95.03
2019-03-16T02:46:09.004Z,94.56
2019-03-16T02:47:10.408Z,94.27
2019-03-16T02:48:12.720Z,94.74
2019-03-16T02:49:14.201Z,94.65
2019-03-16T02:50:15.531Z,95.31
2019-03-16T02:51:16.962Z,95.31
2019-03-16T02:52:18.365Z,94.93
2019-03-16T02:53:19.797Z,94.65
2019-03-16T02:54:21.236Z,95.12
2019-03-16T02:55:22.776Z,95.41
2019-03-16T02:56:24.180Z,95.51
2019-03-16T02:57:25.572Z,95.70
2019-03-16T02:58:27.065Z,95.60
2019-03-16T02:59:28.461Z,95.70
2019-03-16T03:00:29.875Z,95.70
2019-03-16T03:01:31.268Z,95.79
2019-03-16T03:02:32.665Z,95.60
2019-03-16T03:03:34.045Z,96.17
2019-03-16T03:04:35.463Z,95.79
2019-03-16T03:05:36.902Z,95.51
2019-03-16T03:06:38.304Z,95.89
2019-03-16T03:07:39.714Z,95.31
2019-03-16T03:08:41.135Z,95.70
2019-03-16T03:09:42.551Z,95.98
2019-03-16T03:10:43.946Z,95.98
2019-03-16T03:11:45.356Z,96.08
2019-03-16T03:12:46.793Z,96.08
2019-03-16T03:13:48.266Z,96.26
2019-03-16T03:14:49.673Z,96.83
2019-03-16T03:15:51.082Z,96.64
2019-03-16T03:16:52.484Z,96.64
2019-03-16T03:17:53.946Z,96.55
2019-03-16T03:18:55.368Z,96.64
2019-03-16T03:19:56.777Z,96.93
2019-03-16T03:20:58.176Z,96.55
2019-03-16T03:21:59.610Z,96.83
2019-03-16T03:23:01.095Z,96.83
2019-03-16T03:24:02.501Z,97.12
2019-03-16T03:25:03.910Z,97.31
2019-03-16T03:26:05.315Z,97.50
2019-03-16T03:27:06.709Z,97.60
2019-03-16T03:28:08.112Z,97.41
2019-03-16T03:29:09.508Z,97.60
2019-03-16T03:30:10.956Z,97.60
2019-03-16T03:31:12.385Z,97.31
2019-03-16T03:32:13.812Z,97.31
2019-03-16T03:33:15.247Z,97.31
2019-03-16T03:34:16.635Z,97.22
2019-03-16T03:35:18.038Z,97.41
2019-03-16T03:36:19.449Z,97.31
2019-03-16T03:37:20.853Z,97.50
2019-03-16T03:38:22.239Z,97.31
2019-03-16T03:39:23.634Z,97.31
2019-03-16T03:40:25.068Z,97.22
2019-03-16T03:41:26.490Z,97.31
2019-03-16T03:42:27.873Z,97.78
2019-03-16T03:43:29.306Z,97.88
2019-03-16T03:44:30.704Z,97.88
2019-03-16T03:45:32.109Z,98.16
2019-03-16T03:46:33.527Z,98.07
2019-03-16T03:47:35.113Z,97.78
2019-03-16T03:48:36.520Z,97.97
2019-03-16T03:49:37.958Z,97.97
2019-03-16T03:50:39.345Z,97.88
2019-03-16T03:51:40.732Z,97.97
2019-03-16T03:52:42.123Z,98.07
2019-03-16T03:53:43.522Z,97.88
2019-03-16T03:54:44.908Z,97.78
2019-03-16T03:55:46.292Z,98.07
2019-03-16T03:56:47.698Z,97.69
2019-03-16T03:57:49.095Z,97.88
2019-03-16T03:58:50.483Z,97.12
2019-03-16T03:59:51.978Z,97.31
2019-03-16T04:00:53.236Z,98.16
2019-03-16T04:01:54.621Z,97.60
2019-03-16T04:02:56.841Z,98.16
2019-03-16T04:04:14.113Z,97.97
2019-03-16T04:04:59.580Z,98.26
2019-03-16T04:06:00.978Z,97.69
2019-03-16T04:07:02.393Z,97.97
2019-03-16T04:08:03.824Z,97.88
2019-03-16T04:09:05.150Z,98.73
2019-03-16T04:10:06.545Z,98.26
2019-03-16T04:11:07.941Z,98.07
2019-03-16T04:12:09.335Z,97.97
2019-03-16T04:13:10.723Z,97.97
2019-03-16T04:14:12.151Z,97.97
2019-03-16T04:15:13.537Z,97.69
2019-03-16T04:16:14.931Z,97.41
2019-03-16T04:17:16.312Z,97.41
2019-03-16T04:18:17.707Z,97.69
2019-03-16T04:19:19.120Z,97.78
2019-03-16T04:20:20.499Z,96.93
2019-03-16T04:21:21.890Z,96.83
2019-03-16T04:22:23.270Z,96.64
2019-03-16T04:23:24.662Z,96.17
2019-03-16T04:24:26.046Z,96.17
2019-03-16T04:25:27.440Z,97.02
2019-03-16T04:26:28.860Z,96.93
2019-03-16T04:27:30.254Z,96.55
2019-03-16T04:28:31.644Z,95.98
2019-03-16T04:29:33.036Z,96.08
2019-03-16T04:30:34.422Z,95.70
2019-03-16T04:31:35.810Z,95.31
2019-03-16T04:32:37.199Z,94.93
2019-03-16T04:33:38.596Z,94.56
2019-03-16T04:34:39.980Z,94.18
2019-03-16T04:35:41.373Z,95.03
2019-03-16T04:36:42.765Z,94.37
2019-03-16T04:37:44.155Z,94.18
2019-03-16T04:38:45.550Z,94.74
2019-03-16T04:39:46.942Z,95.03
2019-03-16T04:40:48.329Z,95.70
2019-03-16T04:41:49.719Z,95.12
2019-03-16T04:42:51.104Z,95.60
2019-03-16T04:43:52.534Z,95.98
2019-03-16T04:44:53.928Z,96.55
2019-03-16T04:45:55.328Z,95.98
2019-03-16T04:46:56.754Z,96.45
2019-03-16T04:47:58.127Z,96.74
2019-03-16T04:48:59.521Z,96.74
2019-03-16T04:50:00.916Z,96.93
2019-03-16T04:51:02.317Z,96.83
2019-03-16T04:52:03.702Z,97.22
2019-03-16T04:53:05.103Z,97.60
2019-03-16T04:54:06.493Z,97.41
2019-03-16T04:55:07.889Z,97.31
2019-03-16T04:56:09.285Z,97.41
2019-03-16T04:57:10.695Z,97.31
2019-03-16T04:58:12.095Z,98.07
2019-03-16T04:59:13.501Z,97.88
2019-03-16T05:00:14.889Z,97.60
2019-03-16T05:01:16.287Z,98.07
2019-03-16T05:02:17.673Z,98.26
2019-03-16T05:03:19.077Z,98.54
2019-03-16T05:04:20.463Z,98.49
2019-03-16T05:05:21.874Z,98.97
2019-03-16T05:06:23.274Z,99.26
2019-03-16T05:07:24.673Z,99.30
2019-03-16T05:08:26.068Z,99.16
2019-03-16T05:09:27.467Z,99.44
2019-03-16T05:10:28.856Z,99.44
2019-03-16T05:11:30.244Z,99.54
2019-03-16T05:12:31.642Z,99.73
2019-03-16T05:13:33.028Z,99.82
2019-03-16T05:14:34.418Z,99.99
2019-03-16T05:15:35.813Z,99.99
2019-03-16T05:16:37.201Z,99.91
2019-03-16T05:17:38.595Z,99.99
2019-03-16T05:18:39.975Z,99.91
2019-03-16T05:19:41.373Z,99.99
2019-03-16T05:20:42.777Z,99.99
2019-03-16T05:21:44.153Z,99.99
2019-03-16T05:22:45.549Z,99.99
2019-03-16T05:23:46.985Z,99.73
2019-03-16T05:24:48.359Z,99.99
2019-03-16T05:25:49.776Z,99.99
2019-03-16T05:26:51.199Z,99.99
2019-03-16T05:27:52.607Z,99.63
2019-03-16T05:28:54.825Z,99.99
2019-03-16T05:29:56.228Z,99.99
2019-03-16T05:30:57.669Z,99.99
2019-03-16T05:31:59.120Z,99.99
2019-03-16T05:33:00.476Z,99.99
2019-03-16T05:34:01.892Z,99.99
2019-03-16T05:35:03.281Z,99.99
2019-03-16T05:36:04.666Z,99.99
2019-03-16T05:37:06.058Z,99.99
2019-03-16T05:38:07.449Z,99.99
2019-03-16T05:39:08.834Z,99.99
2019-03-16T05:40:10.226Z,99.99
2019-03-16T05:41:11.628Z,99.99
2019-03-16T05:42:13.007Z,99.99
2019-03-16T05:43:14.396Z,99.99
2019-03-16T05:44:15.786Z,99.99
2019-03-16T05:45:17.166Z,99.40
2019-03-16T05:46:18.560Z,99.58
2019-03-16T05:47:19.944Z,99.87
2019-03-16T05:48:21.337Z,99.49
2019-03-16T05:49:22.734Z,99.40
2019-03-16T05:50:24.121Z,99.49
2019-03-16T05:51:25.505Z,98.73
2019-03-16T05:52:26.901Z,98.54
2019-03-16T05:53:28.293Z,98.45
2019-03-16T05:54:29.677Z,97.78
2019-03-16T05:55:31.067Z,98.07
2019-03-16T05:56:32.457Z,97.69
2019-03-16T05:57:33.846Z,97.41
2019-03-16T05:58:35.253Z,97.41
2019-03-16T05:59:36.644Z,97.22
2019-03-16T06:00:38.027Z,96.74
2019-03-16T06:01:39.424Z,96.55
2019-03-16T06:02:40.810Z,96.98
2019-03-16T06:03:42.226Z,96.60
2019-03-16T06:04:43.638Z,97.07
2019-03-16T06:05:45.066Z,96.50
2019-03-16T06:06:46.458Z,96.69
2019-03-16T06:07:47.946Z,96.22
2019-03-16T06:08:49.293Z,96.03
2019-03-16T06:09:50.699Z,96.98
2019-03-16T06:10:52.092Z,96.88
2019-03-16T06:11:53.484Z,96.69
2019-03-16T06:12:54.875Z,96.12
2019-03-16T06:13:56.265Z,96.69
2019-03-16T06:14:57.655Z,96.22
2019-03-16T06:15:59.057Z,96.31
2019-03-16T06:17:00.509Z,95.94
2019-03-16T06:18:01.897Z,96.12
2019-03-16T06:19:03.293Z,95.65
2019-03-16T06:20:04.727Z,95.36
2019-03-16T06:21:06.119Z,95.46
2019-03-16T06:22:07.503Z,95.08
2019-03-16T06:23:08.916Z,94.89
2019-03-16T06:24:10.295Z,95.60
2019-03-16T06:25:11.704Z,94.84
2019-03-16T06:26:13.107Z,94.27
2019-03-16T06:27:14.512Z,94.74
2019-03-16T06:28:15.924Z,94.18
2019-03-16T06:29:18.296Z,94.56
2019-03-16T06:30:20.784Z,94.65
2019-03-16T06:31:21.035Z,94.18
2019-03-16T06:32:22.432Z,94.93
2019-03-16T06:33:23.847Z,94.74
2019-03-16T06:34:25.234Z,94.84
2019-03-16T06:35:29.286Z,94.74
2019-03-16T06:36:27.998Z,95.12
2019-03-16T06:37:29.382Z,95.22
2019-03-16T06:38:30.796Z,95.41
2019-03-16T06:39:32.184Z,96.08
2019-03-16T06:40:33.588Z,96.26
2019-03-16T06:41:34.977Z,96.55
2019-03-16T06:42:36.369Z,96.26
2019-03-16T06:43:37.761Z,96.55
2019-03-16T06:44:39.157Z,96.74
2019-03-16T06:45:40.567Z,96.08
2019-03-16T06:46:41.959Z,96.55
2019-03-16T06:47:43.360Z,96.26
2019-03-16T06:48:44.749Z,96.55
2019-03-16T06:49:46.147Z,96.74
2019-03-16T06:50:47.565Z,96.45
2019-03-16T06:51:48.949Z,96.74
2019-03-16T06:52:50.355Z,96.55
2019-03-16T06:53:51.767Z,96.26
2019-03-16T06:54:53.161Z,96.17
2019-03-16T06:55:54.567Z,95.22
2019-03-16T06:56:55.948Z,95.41
2019-03-16T06:57:57.352Z,95.51
2019-03-16T06:58:58.757Z,95.70
2019-03-16T07:00:00.145Z,95.60
2019-03-16T07:01:01.537Z,95.32
2019-03-16T07:02:02.950Z,95.32
2019-03-16T07:03:04.345Z,95.03
2019-03-16T07:04:05.742Z,95.12
2019-03-16T07:05:07.142Z,94.98
2019-03-16T07:06:08.530Z,94.60
2019-03-16T07:07:09.915Z,94.60
2019-03-16T07:08:11.326Z,94.51
2019-03-16T07:09:12.712Z,93.84
2019-03-16T07:10:14.114Z,93.94
2019-03-16T07:11:15.512Z,93.75
2019-03-16T07:12:16.911Z,93.46
2019-03-16T07:13:18.335Z,92.22
2019-03-16T07:14:19.725Z,92.13
2019-03-16T07:15:21.147Z,91.56
2019-03-16T07:16:22.507Z,91.37
2019-03-16T07:17:23.917Z,90.61
2019-03-16T07:18:25.313Z,90.08
2019-03-16T07:19:26.713Z,89.80
2019-03-16T07:20:28.117Z,88.89
2019-03-16T07:21:29.491Z,87.56
2019-03-16T07:22:30.899Z,86.08
2019-03-16T07:23:32.386Z,84.84
2019-03-16T07:24:33.607Z,83.89
2019-03-16T07:25:34.997Z,83.32
2019-03-16T07:26:36.389Z,82.46
2019-03-16T07:27:37.787Z,82.03
2019-03-16T07:28:39.184Z,81.36
2019-03-16T07:29:40.586Z,80.44
2019-03-16T07:30:42.010Z,79.35
2019-03-16T07:31:43.400Z,77.28
2019-03-16T07:32:44.796Z,75.57
2019-03-16T07:33:46.209Z,73.94
2019-03-16T07:34:47.622Z,73.28
2019-03-16T07:35:49.009Z,73.28
2019-03-16T07:36:50.409Z,73.41
2019-03-16T07:37:51.813Z,73.03
2019-03-16T07:38:53.236Z,71.88
2019-03-16T07:39:54.628Z,71.02
2019-03-16T07:40:56.048Z,70.83
2019-03-16T07:42:00.374Z,70.64
2019-03-16T07:42:58.832Z,70.54
2019-03-16T07:44:00.243Z,70.61
2019-03-16T07:45:08.216Z,71.08
2019-03-16T07:46:03.019Z,71.66
2019-03-16T07:47:04.420Z,71.75
2019-03-16T07:48:05.813Z,71.88
2019-03-16T07:49:07.216Z,71.56
2019-03-16T07:50:08.641Z,71.56
2019-03-16T07:51:10.047Z,71.84
2019-03-16T07:52:11.455Z,71.56
2019-03-16T07:53:12.854Z,71.37
2019-03-16T07:54:14.289Z,71.02
2019-03-16T07:55:15.706Z,70.83
2019-03-16T07:56:17.101Z,69.97
2019-03-16T07:57:18.513Z,69.59
2019-03-16T07:58:19.906Z,69.49
2019-03-16T07:59:21.303Z,69.31
2019-03-16T08:00:22.700Z,69.59
2019-03-16T08:01:24.104Z,69.49
2019-03-16T08:02:25.586Z,69.78
2019-03-16T08:05:52.040Z,69.31
2019-03-16T08:06:55.145Z,69.11
2019-03-16T08:07:58.939Z,68.10
2019-03-16T08:09:02.283Z,67.71
2019-03-16T08:10:06.821Z,66.99
2019-03-16T08:11:09.266Z,65.20
2019-03-16T08:12:12.647Z,64.25
2019-03-16T08:13:15.484Z,63.67
2019-03-16T08:14:17.881Z,63.48
2019-03-16T08:15:20.486Z,63.39
2019-03-16T08:16:22.977Z,63.26
2019-03-16T08:17:25.204Z,63.93
2019-03-16T08:18:27.813Z,65.14
2019-03-16T08:19:31.689Z,65.90
2019-03-16T08:20:34.344Z,66.09
2019-03-16T08:21:37.857Z,67.24
2019-03-16T08:22:40.946Z,66.92
2019-03-16T08:23:42.804Z,67.68
2019-03-16T08:24:44.355Z,67.77
2019-03-16T08:25:45.765Z,68.35
2019-03-16T08:26:47.182Z,68.98
2019-03-16T08:27:54.132Z,68.88
2019-03-16T08:28:49.954Z,69.56
2019-03-16T08:29:51.440Z,69.65
2019-03-16T08:30:52.927Z,69.31
2019-03-16T08:31:54.408Z,68.48
2019-03-16T08:32:55.770Z,67.24
2019-03-16T08:33:57.195Z,67.05
2019-03-16T08:35:00.460Z,66.56
2019-03-16T08:36:00.018Z,66.38
2019-03-16T08:37:01.453Z,65.84
2019-03-16T08:38:02.850Z,65.36
2019-03-16T08:39:04.279Z,65.33
2019-03-16T08:40:05.704Z,65.61
2019-03-16T08:41:07.131Z,66.13
2019-03-16T08:42:08.541Z,65.11
2019-03-16T08:43:09.953Z,64.15
2019-03-16T08:44:11.430Z,63.76
2019-03-16T08:45:12.901Z,63.67
2019-03-16T08:46:14.323Z,63.29
2019-03-16T08:47:15.803Z,64.25
2019-03-16T08:48:22.674Z,64.50
2019-03-16T08:49:18.684Z,65.42
2019-03-16T08:50:20.110Z,67.05
2019-03-16T08:51:21.546Z,67.77
2019-03-16T08:52:22.940Z,69.11
2019-03-16T08:53:24.371Z,69.40
2019-03-16T08:54:25.816Z,69.93
2019-03-16T08:55:27.254Z,70.42
2019-03-16T08:56:28.706Z,70.76
2019-03-16T08:57:30.170Z,70.86
2019-03-16T08:58:31.653Z,71.62
2019-03-16T08:59:33.068Z,72.57
2019-03-16T09:00:34.494Z,72.76
2019-03-16T09:01:35.935Z,73.01
2019-03-16T09:02:37.371Z,73.30
2019-03-16T09:03:43.829Z,73.68
2019-03-16T09:04:46.549Z,73.49
2019-03-16T09:05:50.340Z,73.43
2019-03-16T09:06:53.168Z,73.05
2019-03-16T09:07:56.723Z,73.43
2019-03-16T09:08:59.994Z,73.43
2019-03-16T09:10:05.009Z,72.86
2019-03-16T09:11:09.068Z,72.86
2019-03-16T09:12:10.470Z,72.67
2019-03-16T09:13:11.875Z,72.57
2019-03-16T09:14:13.300Z,71.43
2019-03-16T09:15:14.731Z,70.57
2019-03-16T09:16:16.150Z,70.28
2019-03-16T09:17:17.580Z,69.93
2019-03-16T09:18:19.004Z,69.56
2019-03-16T09:19:20.438Z,69.62
2019-03-16T09:20:21.845Z,69.43
2019-03-16T09:21:23.262Z,69.33
2019-03-16T09:22:24.718Z,69.71
2019-03-16T09:23:26.146Z,69.14
2019-03-16T09:24:27.592Z,69.33
2019-03-16T09:25:29.005Z,69.71
2019-03-16T09:26:30.427Z,69.37
2019-03-16T09:27:31.878Z,69.27
2019-03-16T09:28:33.317Z,69.08
2019-03-16T09:29:34.738Z,68.70
2019-03-16T09:30:36.162Z,67.83
2019-03-16T09:31:37.560Z,67.21
2019-03-16T09:32:38.971Z,66.72
2019-03-16T09:33:40.386Z,65.01
2019-03-16T09:34:41.791Z,65.30
2019-03-16T09:35:43.225Z,64.75
2019-03-16T09:36:44.617Z,63.83
2019-03-16T09:37:46.025Z,63.35
2019-03-16T09:38:47.433Z,62.87
2019-03-16T09:39:48.835Z,62.68
2019-03-16T09:40:50.233Z,62.65
2019-03-16T09:41:51.637Z,62.75
2019-03-16T09:42:53.034Z,62.87
2019-03-16T09:43:54.437Z,63.07
2019-03-16T09:44:55.843Z,62.59
2019-03-16T09:45:57.201Z,62.87
2019-03-16T09:46:58.607Z,61.98
2019-03-16T09:48:00.000Z,60.00
2019-03-16T09:49:01.400Z,58.88
2019-03-16T09:50:02.807Z,58.02
2019-03-16T09:51:04.209Z,57.16
2019-03-16T09:52:05.629Z,57.35
2019-03-16T09:53:07.036Z,57.04
2019-03-16T09:54:08.440Z,58.09
2019-03-16T09:55:09.851Z,58.92
2019-03-16T09:56:11.257Z,58.92
2019-03-16T09:57:12.655Z,59.88
2019-03-16T09:58:14.065Z,59.05
2019-03-16T09:59:15.486Z,58.40
2019-03-16T10:00:16.895Z,56.97
2019-03-16T10:01:18.295Z,56.97
2019-03-16T10:02:19.697Z,56.08
2019-03-16T10:03:21.077Z,56.68
2019-03-16T10:04:22.473Z,56.04
2019-03-16T10:05:23.881Z,54.82
2019-03-16T10:06:25.290Z,54.37
2019-03-16T10:07:26.695Z,53.27
2019-03-16T10:08:28.101Z,51.64
2019-03-16T10:09:29.504Z,50.70
2019-03-16T10:10:30.916Z,49.72
2019-03-16T10:11:32.319Z,49.33
2019-03-16T10:12:33.729Z,49.52
2019-03-16T10:13:35.154Z,49.98
2019-03-16T10:14:37.294Z,50.73
2019-03-16T10:15:37.917Z,51.40
2019-03-16T10:16:39.325Z,51.97
2019-03-16T10:17:40.725Z,52.62
2019-03-16T10:18:42.129Z,52.62
2019-03-16T10:19:43.522Z,53.07
2019-03-16T10:20:44.935Z,53.64
2019-03-16T10:21:46.333Z,53.52
2019-03-16T10:22:47.734Z,54.57
2019-03-16T10:23:49.132Z,54.77
2019-03-16T10:24:50.540Z,55.60
2019-03-16T10:25:51.950Z,55.60
2019-03-16T10:26:53.362Z,56.27
2019-03-16T10:27:54.758Z,56.37
2019-03-16T10:28:56.168Z,56.17
2019-03-16T10:29:57.564Z,56.75
2019-03-16T10:30:58.975Z,56.84
2019-03-16T10:32:00.396Z,57.48
2019-03-16T10:33:01.796Z,57.68
2019-03-16T10:34:03.216Z,58.06
2019-03-16T10:35:04.625Z,59.01
2019-03-16T10:36:06.028Z,58.18
2019-03-16T10:37:07.461Z,58.37
2019-03-16T10:38:08.875Z,57.04
2019-03-16T10:39:10.275Z,56.65
2019-03-16T10:40:11.685Z,56.84
2019-03-16T10:41:13.092Z,57.10
2019-03-16T10:42:14.498Z,56.82
2019-03-16T10:43:15.904Z,56.82
2019-03-16T10:44:17.307Z,57.29
2019-03-16T10:45:18.718Z,57.48
2019-03-16T10:46:20.114Z,56.72
2019-03-16T10:47:21.530Z,56.43
2019-03-16T10:48:22.945Z,57.10
2019-03-16T10:49:24.353Z,57.68
2019-03-16T10:50:25.760Z,57.77
2019-03-16T10:51:27.821Z,56.82
2019-03-16T10:52:28.524Z,56.53
2019-03-16T10:53:29.930Z,57.58
2019-03-16T10:54:31.366Z,56.84
2019-03-16T10:55:32.764Z,56.84
2019-03-16T10:56:34.170Z,56.08
2019-03-16T10:57:35.576Z,55.02
2019-03-16T10:58:36.998Z,54.77
2019-03-16T10:59:38.414Z,54.19
2019-03-16T11:00:39.815Z,53.23
2019-03-16T11:01:41.221Z,53.14
2019-03-16T11:02:42.618Z,52.85
2019-03-16T11:03:44.040Z,53.04
2019-03-16T11:04:45.440Z,53.14
2019-03-16T11:05:46.856Z,52.66
2019-03-16T11:06:48.270Z,52.66
2019-03-16T11:07:49.683Z,53.14
2019-03-16T11:08:51.084Z,53.23
2019-03-16T11:09:52.483Z,53.04
2019-03-16T11:10:53.889Z,52.63
2019-03-16T11:11:55.288Z,52.83
2019-03-16T11:12:56.688Z,53.30
2019-03-16T11:13:58.090Z,53.40
2019-03-16T11:14:59.498Z,53.78
2019-03-16T11:16:00.894Z,54.36
2019-03-16T11:17:02.304Z,54.14
2019-03-16T11:18:03.709Z,54.04
2019-03-16T11:19:05.110Z,54.71
2019-03-16T11:20:06.520Z,54.23
2019-03-16T11:21:07.948Z,54.43
2019-03-16T11:22:09.329Z,54.43
2019-03-16T11:23:10.752Z,55.10
2019-03-16T11:24:12.154Z,55.47
2019-03-16T11:25:13.572Z,55.57
2019-03-16T11:26:14.983Z,54.90
2019-03-16T11:27:17.383Z,54.78
2019-03-16T11:28:17.774Z,55.26
2019-03-16T11:29:19.193Z,54.68
2019-03-16T11:30:20.593Z,54.88
2019-03-16T11:31:22.000Z,54.97
2019-03-16T11:32:23.413Z,54.59
2019-03-16T11:33:24.811Z,54.30
2019-03-16T11:34:26.203Z,54.11
2019-03-16T11:35:27.612Z,54.21
2019-03-16T11:36:29.009Z,54.30
2019-03-16T11:37:30.420Z,54.59
2019-03-16T11:38:31.823Z,54.97
2019-03-16T11:39:33.224Z,54.97
2019-03-16T11:40:34.626Z,55.07
2019-03-16T11:41:36.036Z,55.45
2019-03-16T11:42:37.455Z,54.88
2019-03-16T11:43:38.854Z,54.78
2019-03-16T11:44:40.249Z,53.92
2019-03-16T11:45:41.684Z,54.30
2019-03-16T11:46:43.084Z,54.97
2019-03-16T11:47:44.481Z,54.88
2019-03-16T11:48:45.884Z,54.78
2019-03-16T11:49:47.308Z,55.35
2019-03-16T11:50:48.970Z,56.02
2019-03-16T11:51:50.086Z,55.64
2019-03-16T11:52:51.476Z,56.12
2019-03-16T11:53:52.884Z,55.54
2019-03-16T11:54:54.294Z,56.02
2019-03-16T11:55:55.691Z,56.31
2019-03-16T11:56:57.101Z,56.02
2019-03-16T11:57:58.528Z,56.02
2019-03-16T11:58:59.933Z,55.93
2019-03-16T12:00:01.333Z,57.17
2019-03-16T12:01:02.733Z,56.79
2019-03-16T12:02:05.604Z,57.04
2019-03-16T12:03:05.502Z,57.33
2019-03-16T12:04:06.901Z,58.00
2019-03-16T12:05:08.299Z,58.10
2019-03-16T12:06:09.695Z,58.29
2019-03-16T12:07:11.099Z,58.29
2019-03-16T12:08:12.501Z,58.38
2019-03-16T12:09:13.902Z,58.95
2019-03-16T12:10:15.306Z,58.36
2019-03-16T12:11:16.704Z,58.93
2019-03-16T12:12:18.127Z,59.98
2019-03-16T12:13:19.765Z,60.07
2019-03-16T12:14:20.889Z,59.98
2019-03-16T12:15:22.292Z,60.17
2019-03-16T12:16:23.690Z,60.17
2019-03-16T12:17:25.098Z,60.17
2019-03-16T12:18:26.505Z,60.84
2019-03-16T12:19:27.932Z,59.98
2019-03-16T12:20:29.329Z,59.78
2019-03-16T12:21:30.729Z,60.04
2019-03-16T12:22:32.149Z,59.47
2019-03-16T12:23:33.550Z,60.14
2019-03-16T12:24:34.967Z,60.24
2019-03-16T12:25:37.354Z,60.52
2019-03-16T12:26:38.777Z,61.38
2019-03-16T12:27:40.235Z,61.76
2019-03-16T12:28:41.681Z,62.71
2019-03-16T12:29:43.069Z,63.54
2019-03-16T12:30:44.493Z,63.64
2019-03-16T12:31:45.901Z,63.96
2019-03-16T12:32:47.310Z,64.50
2019-03-16T12:33:48.723Z,64.15
2019-03-16T12:34:50.150Z,64.40
2019-03-16T12:35:51.536Z,64.81
2019-03-16T12:36:52.950Z,64.97
2019-03-16T12:37:54.369Z,65.36
2019-03-16T12:38:55.783Z,64.50
2019-03-16T12:39:57.195Z,63.92
2019-03-16T12:40:58.606Z,63.54
2019-03-16T12:42:00.016Z,63.73
2019-03-16T12:43:01.420Z,63.73
2019-03-16T12:44:02.846Z,62.78
2019-03-16T12:45:04.252Z,62.78
2019-03-16T12:46:05.678Z,63.16
2019-03-16T12:47:07.082Z,62.78
2019-03-16T12:48:08.478Z,62.88
2019-03-16T12:49:09.877Z,62.97
2019-03-16T12:50:11.320Z,63.45
2019-03-16T12:51:12.663Z,62.78
2019-03-16T12:52:14.071Z,62.40
2019-03-16T12:53:15.475Z,62.94
2019-03-16T12:54:16.905Z,62.08
2019-03-16T12:55:18.334Z,62.46
2019-03-16T12:56:19.740Z,62.46
2019-03-16T12:57:21.165Z,61.32
2019-03-16T12:58:22.565Z,61.80
2019-03-16T12:59:23.987Z,61.99
2019-03-16T13:00:25.390Z,62.08
2019-03-16T13:01:26.811Z,62.56
2019-03-16T13:02:28.218Z,63.13
2019-03-16T13:03:29.625Z,62.37
2019-03-16T13:04:31.079Z,61.32
2019-03-16T13:05:32.512Z,61.04
2019-03-16T13:06:33.918Z,61.41
2019-03-16T13:07:35.335Z,61.38
2019-03-16T13:08:36.806Z,61.29
2019-03-16T13:09:38.232Z,61.48
2019-03-16T13:10:39.695Z,61.38
2019-03-16T13:11:41.108Z,61.86
2019-03-16T13:12:42.513Z,62.34
2019-03-16T13:13:43.911Z,62.43