createdAt,value
2023-03-12T00:00:14.757Z,11.10
2023-03-12T00:01:14.759Z,9.60
2023-03-12T00:02:14.764Z,7.20
2023-03-12T00:03:14.745Z,9.90
2023-03-12T00:04:14.713Z,8.50
2023-03-12T00:05:14.705Z,8.70
2023-03-12T00:06:14.733Z,8.30
2023-03-12T00:07:14.677Z,9.80
2023-03-12T00:08:14.676Z,8.60
2023-03-12T00:09:14.658Z,10.60
2023-03-12T00:10:14.648Z,9.60
2023-03-12T00:11:14.635Z,11.60
2023-03-12T00:12:14.640Z,9.50
2023-03-12T00:13:14.613Z,11.60
2023-03-12T00:14:14.613Z,12.10
2023-03-12T00:15:14.598Z,11.90
2023-03-12T00:16:14.719Z,13.10
2023-03-12T00:17:14.570Z,15.20
2023-03-12T00:18:14.659Z,13.40
2023-03-12T00:19:14.631Z,11.50
2023-03-12T00:20:14.554Z,11.40
2023-03-12T00:21:14.522Z,15.20
2023-03-12T00:22:14.522Z,14.70
2023-03-12T00:23:14.502Z,14.20
2023-03-12T00:24:14.557Z,12.00
2023-03-12T00:25:14.497Z,9.10
2023-03-12T00:26:14.493Z,9.20
2023-03-12T00:27:14.459Z,11.80
2023-03-12T00:28:14.455Z,9.60
2023-03-12T00:29:14.431Z,8.80
2023-03-12T00:30:14.427Z,7.80
2023-03-12T00:31:14.516Z,6.20
2023-03-12T00:32:14.516Z,6.50
2023-03-12T00:33:14.387Z,6.80
2023-03-12T00:34:14.376Z,6.30
2023-03-12T00:35:14.393Z,6.40
2023-03-12T00:36:14.406Z,6.40
2023-03-12T00:37:14.345Z,6.80
2023-03-12T00:38:14.335Z,6.90
2023-03-12T00:39:14.377Z,6.80
2023-03-12T00:40:14.312Z,6.80
2023-03-12T00:41:14.313Z,6.90
2023-03-12T00:42:14.288Z,6.90
2023-03-12T00:43:14.281Z,6.70
2023-03-12T00:44:14.266Z,7.00
2023-03-12T00:45:14.269Z,7.20
2023-03-12T00:46:14.512Z,7.00
2023-03-12T00:47:14.245Z,9.70
2023-03-12T00:48:14.226Z,8.40
2023-03-12T00:49:14.233Z,8.40
2023-03-12T00:50:14.204Z,7.50
2023-03-12T00:51:14.203Z,6.60
2023-03-12T00:52:14.181Z,7.10
2023-03-12T00:53:14.165Z,6.90
2023-03-12T00:54:14.153Z,6.70
2023-03-12T00:55:14.153Z,6.20
2023-03-12T00:56:14.136Z,5.70
2023-03-12T00:57:14.123Z,5.90
2023-03-12T00:58:14.788Z,5.30
2023-03-12T00:59:14.107Z,5.90
2023-03-12T01:00:14.095Z,7.40
2023-03-12T01:01:14.185Z,6.10
2023-03-12T01:02:14.073Z,5.90
2023-03-12T01:03:14.053Z,5.40
2023-03-12T01:04:14.091Z,5.40
2023-03-12T01:05:14.045Z,5.80
2023-03-12T01:06:14.027Z,12.00
2023-03-12T01:07:14.042Z,5.40
2023-03-12T01:08:14.186Z,7.20
2023-03-12T01:09:14.018Z,7.10
2023-03-12T01:10:13.978Z,5.00
2023-03-12T01:11:13.975Z,5.70
2023-03-12T01:12:13.962Z,6.50
2023-03-12T01:13:13.950Z,7.30
2023-03-12T01:14:13.968Z,6.60
2023-03-12T01:15:13.934Z,4.80
2023-03-12T01:16:13.972Z,6.10
2023-03-12T01:17:13.905Z,6.40
2023-03-12T01:18:13.919Z,7.10
2023-03-12T01:19:13.897Z,10.30
2023-03-12T01:20:13.883Z,16.90
2023-03-12T01:21:13.877Z,15.70
2023-03-12T01:22:13.852Z,14.00
2023-03-12T01:23:13.884Z,6.40
2023-03-12T01:24:13.864Z,5.40
2023-03-12T01:25:13.821Z,6.30
2023-03-12T01:26:13.817Z,9.20
2023-03-12T01:27:13.874Z,5.60
2023-03-12T01:28:13.789Z,15.30
2023-03-12T01:29:13.803Z,8.60
2023-03-12T01:30:13.781Z,12.50
2023-03-12T01:31:13.818Z,11.20
2023-03-12T01:32:13.906Z,5.50
2023-03-12T01:33:13.735Z,5.50
2023-03-12T01:34:13.732Z,6.40
2023-03-12T01:35:13.749Z,18.00
2023-03-12T01:36:13.795Z,21.10
2023-03-12T01:37:13.687Z,16.70
2023-03-12T01:38:13.719Z,6.70
2023-03-12T01:39:13.698Z,6.70
2023-03-12T01:40:13.655Z,8.80
2023-03-12T01:41:13.641Z,5.30
2023-03-12T01:42:13.632Z,5.30
2023-03-12T01:43:13.626Z,5.30
2023-03-12T01:44:13.627Z,9.40
2023-03-12T01:45:13.599Z,8.90
2023-03-12T01:46:13.728Z,13.60
2023-03-12T01:47:13.578Z,10.70
2023-03-12T01:48:13.567Z,7.80
2023-03-12T01:49:13.569Z,7.10
2023-03-12T01:50:13.548Z,6.30
2023-03-12T01:51:13.535Z,6.40
2023-03-12T01:52:13.528Z,9.10
2023-03-12T01:53:13.522Z,14.50
2023-03-12T01:54:13.503Z,17.50
2023-03-12T01:55:14.323Z,14.00
2023-03-12T01:56:13.478Z,9.00
2023-03-12T01:57:13.478Z,9.40
2023-03-12T01:58:13.456Z,9.80
2023-03-12T01:59:13.442Z,6.20
2023-03-12T02:00:13.440Z,5.30
2023-03-12T02:01:13.505Z,5.70
2023-03-12T02:02:13.429Z,5.50
2023-03-12T02:03:13.404Z,5.60
2023-03-12T02:04:13.482Z,5.50
2023-03-12T02:05:13.413Z,5.90
2023-03-12T02:06:13.365Z,6.20
2023-03-12T02:07:13.534Z,6.40
2023-03-12T02:08:13.362Z,6.10
2023-03-12T02:09:13.337Z,6.30
2023-03-12T02:10:13.326Z,6.50
2023-03-12T02:11:13.340Z,6.40
2023-03-12T02:12:13.332Z,6.60
2023-03-12T02:13:13.301Z,6.50
2023-03-12T02:14:13.283Z,6.00
2023-03-12T02:15:13.275Z,7.20
2023-03-12T02:16:13.378Z,7.50
2023-03-12T02:17:13.822Z,7.00
2023-03-12T02:18:13.263Z,7.60
2023-03-12T02:19:13.803Z,10.50
2023-03-12T02:20:13.229Z,11.10
2023-03-12T02:21:13.209Z,11.50
2023-03-12T02:22:13.217Z,7.50
2023-03-12T02:23:13.179Z,7.50
2023-03-12T02:24:13.174Z,6.80
2023-03-12T02:25:13.163Z,7.30
2023-03-12T02:26:13.152Z,7.00
2023-03-12T02:27:13.176Z,7.00
2023-03-12T02:28:13.134Z,7.90
2023-03-12T02:29:13.806Z,6.80
2023-03-12T02:30:13.111Z,6.60
2023-03-12T02:31:13.113Z,6.20
2023-03-12T02:32:13.094Z,16.10
2023-03-12T02:33:13.092Z,13.90
2023-03-12T02:34:13.076Z,9.10
2023-03-12T02:35:13.054Z,18.20
2023-03-12T02:36:13.111Z,16.80
2023-03-12T02:37:13.037Z,18.20
2023-03-12T02:38:13.024Z,21.30
2023-03-12T02:39:13.079Z,14.70
2023-03-12T02:40:13.015Z,11.30
2023-03-12T02:41:12.993Z,18.90
2023-03-12T02:42:12.974Z,20.50
2023-03-12T02:43:13.048Z,22.80
2023-03-12T02:44:12.951Z,25.60
2023-03-12T02:45:13.332Z,14.30
2023-03-12T02:46:13.000Z,18.70
2023-03-12T02:47:12.931Z,28.40
2023-03-12T02:48:12.919Z,12.90
2023-03-12T02:49:12.903Z,14.60
2023-03-12T02:50:13.331Z,21.60
2023-03-12T02:51:12.905Z,23.90
2023-03-12T02:52:12.866Z,24.90
2023-03-12T02:53:12.864Z,24.30
2023-03-12T02:54:12.847Z,26.00
2023-03-12T02:55:12.855Z,20.80
2023-03-12T02:56:12.833Z,21.90
2023-03-12T02:57:12.815Z,19.00
2023-03-12T02:58:12.802Z,10.00
2023-03-12T02:59:12.822Z,6.80
2023-03-12T03:00:12.814Z,10.60
2023-03-12T03:01:12.800Z,11.60
2023-03-12T03:02:12.762Z,18.50
2023-03-12T03:03:12.765Z,14.70
2023-03-12T03:04:12.807Z,15.00
2023-03-12T03:05:12.726Z,11.40
2023-03-12T03:06:12.738Z,10.80
2023-03-12T03:07:12.731Z,11.90
2023-03-12T03:08:12.696Z,13.20
2023-03-12T03:09:12.706Z,13.30
2023-03-12T03:10:12.674Z,12.50
2023-03-12T03:11:12.662Z,12.40
2023-03-12T03:12:12.656Z,10.20
2023-03-12T03:13:12.642Z,13.80
2023-03-12T03:14:12.816Z,17.30
2023-03-12T03:15:12.642Z,16.60
2023-03-12T03:16:12.761Z,18.60
2023-03-12T03:17:12.602Z,16.20
2023-03-12T03:18:12.586Z,21.80
2023-03-12T03:19:12.778Z,16.90
2023-03-12T03:20:12.579Z,16.80
2023-03-12T03:21:12.554Z,19.00
2023-03-12T03:22:12.541Z,18.20
2023-03-12T03:23:12.538Z,15.60
2023-03-12T03:24:12.542Z,22.10
2023-03-12T03:25:12.531Z,21.80
2023-03-12T03:26:12.510Z,25.90
2023-03-12T03:27:12.520Z,14.30
2023-03-12T03:28:12.488Z,10.30
2023-03-12T03:29:12.479Z,10.90
2023-03-12T03:30:12.453Z,7.40
2023-03-12T03:31:12.559Z,7.80
2023-03-12T03:32:12.438Z,6.90
2023-03-12T03:33:12.421Z,6.50
2023-03-12T03:34:12.515Z,6.40
2023-03-12T03:35:12.420Z,6.40
2023-03-12T03:36:12.387Z,6.60
2023-03-12T03:37:12.373Z,6.50
2023-03-12T03:38:12.362Z,5.90
2023-03-12T03:39:12.355Z,5.40
2023-03-12T03:40:12.476Z,5.40
2023-03-12T03:41:12.336Z,7.20
2023-03-12T03:42:12.354Z,6.00
2023-03-12T03:43:12.308Z,5.90
2023-03-12T03:44:12.314Z,5.90
2023-03-12T03:45:12.286Z,6.60
2023-03-12T03:46:12.349Z,6.30
2023-03-12T03:47:12.289Z,6.50
2023-03-12T03:48:12.253Z,6.10
2023-03-12T03:49:12.274Z,5.60
2023-03-12T03:50:12.231Z,5.60
2023-03-12T03:51:12.223Z,5.50
2023-03-12T03:52:12.215Z,5.60
2023-03-12T03:53:12.201Z,5.50
2023-03-12T03:54:12.280Z,6.50
2023-03-12T03:55:12.193Z,5.70
2023-03-12T03:56:12.177Z,8.80
2023-03-12T03:57:12.199Z,8.50
2023-03-12T03:58:12.145Z,6.90
2023-03-12T03:59:12.147Z,6.80
2023-03-12T04:00:12.121Z,7.10
2023-03-12T04:01:12.114Z,5.60
2023-03-12T04:02:12.095Z,5.40
2023-03-12T04:03:12.143Z,5.20
2023-03-12T04:04:12.083Z,5.20
2023-03-12T04:05:20.009Z,6.60
2023-03-12T04:06:12.082Z,5.30
2023-03-12T04:07:12.053Z,5.70
2023-03-12T04:08:12.050Z,5.90
2023-03-12T04:09:12.112Z,7.70
2023-03-12T04:10:12.019Z,5.00
2023-03-12T04:11:12.006Z,4.00
2023-03-12T04:12:11.993Z,5.80
2023-03-12T04:13:11.977Z,12.40
2023-03-12T04:14:11.998Z,6.00
2023-03-12T04:15:11.961Z,6.20
2023-03-12T04:16:12.039Z,5.60
2023-03-12T04:17:11.939Z,6.90
2023-03-12T04:18:11.977Z,6.80
2023-03-12T04:19:11.930Z,7.00
2023-03-12T04:20:11.928Z,7.50
2023-03-12T04:21:11.896Z,5.10
2023-03-12T04:22:11.887Z,5.30
2023-03-12T04:23:11.868Z,5.30
2023-03-12T04:24:11.858Z,6.30
2023-03-12T04:25:11.865Z,6.30
2023-03-12T04:26:11.837Z,5.60
2023-03-12T04:27:11.844Z,7.00
2023-03-12T04:28:11.876Z,8.10
2023-03-12T04:29:11.817Z,6.20
2023-03-12T04:30:11.791Z,11.90
2023-03-12T04:31:11.858Z,8.00
2023-03-12T04:32:11.770Z,8.00
2023-03-12T04:33:11.761Z,6.60
2023-03-12T04:34:14.322Z,5.20
2023-03-12T04:35:11.761Z,5.10
2023-03-12T04:36:11.777Z,6.40
2023-03-12T04:37:11.767Z,7.20
2023-03-12T04:38:11.711Z,6.30
2023-03-12T04:39:11.712Z,4.70
2023-03-12T04:40:11.685Z,4.50
2023-03-12T04:41:11.680Z,5.60
2023-03-12T04:42:11.659Z,4.80
2023-03-12T04:43:11.674Z,5.00
2023-03-12T04:44:12.895Z,5.10
2023-03-12T04:45:11.642Z,5.00
2023-03-12T04:46:11.864Z,6.00
2023-03-12T04:47:11.754Z,5.70
2023-03-12T04:48:11.595Z,6.60
2023-03-12T04:49:11.592Z,6.40
2023-03-12T04:50:11.578Z,6.00
2023-03-12T04:51:11.609Z,5.70
2023-03-12T04:52:11.562Z,7.80
2023-03-12T04:53:11.588Z,5.50
2023-03-12T04:54:11.538Z,5.00
2023-03-12T04:55:11.530Z,6.30
2023-03-12T04:56:11.546Z,5.30
2023-03-12T04:57:11.507Z,5.70
2023-03-12T04:58:11.493Z,9.50
2023-03-12T04:59:11.484Z,3.70
2023-03-12T05:00:11.474Z,2.90
2023-03-12T05:01:11.462Z,4.40
2023-03-12T05:02:11.464Z,5.10
2023-03-12T05:03:11.495Z,4.90
2023-03-12T05:04:11.513Z,4.40
2023-03-12T05:05:11.422Z,4.80
2023-03-12T05:06:11.528Z,5.10
2023-03-12T05:07:11.414Z,5.30
2023-03-12T05:08:11.389Z,5.40
2023-03-12T05:09:11.384Z,4.70
2023-03-12T05:10:11.395Z,5.90
2023-03-12T05:11:11.353Z,5.40
2023-03-12T05:12:11.349Z,5.40
2023-03-12T05:13:11.334Z,6.60
2023-03-12T05:14:11.359Z,7.00
2023-03-12T05:15:11.313Z,7.30
2023-03-12T05:16:11.340Z,6.90
2023-03-12T05:17:11.305Z,7.30
2023-03-12T05:18:11.276Z,6.30
2023-03-12T05:19:11.266Z,6.80
2023-03-12T05:20:11.312Z,6.50
2023-03-12T05:21:11.285Z,6.80
2023-03-12T05:22:11.229Z,6.10
2023-03-12T05:23:11.247Z,5.20
2023-03-12T05:24:11.215Z,5.20
2023-03-12T05:25:11.213Z,4.90
2023-03-12T05:26:11.191Z,5.50
2023-03-12T05:27:11.199Z,6.40
2023-03-12T05:28:11.180Z,5.90
2023-03-12T05:29:11.159Z,5.70
2023-03-12T05:30:11.209Z,5.20
2023-03-12T05:31:11.162Z,4.90
2023-03-12T05:32:11.178Z,4.90
2023-03-12T05:33:11.119Z,5.10
2023-03-12T05:34:11.110Z,4.80
2023-03-12T05:35:11.111Z,4.80
2023-03-12T05:36:11.218Z,5.40
2023-03-12T05:37:11.080Z,5.20
2023-03-12T05:38:11.064Z,5.60
2023-03-12T05:39:11.239Z,5.60
2023-03-12T05:40:11.057Z,4.80
2023-03-12T05:41:11.060Z,5.00
2023-03-12T05:42:11.021Z,5.20
2023-03-12T05:43:11.017Z,5.30
2023-03-12T05:44:11.016Z,5.00
2023-03-12T05:45:10.995Z,5.10
2023-03-12T05:46:11.093Z,5.30
2023-03-12T05:47:10.971Z,5.00
2023-03-12T05:48:10.974Z,5.00
2023-03-12T05:49:11.005Z,5.20
2023-03-12T05:50:10.936Z,5.40
2023-03-12T05:51:10.926Z,5.60
2023-03-12T05:52:11.175Z,6.70
2023-03-12T05:53:10.908Z,6.50
2023-03-12T05:54:10.904Z,5.90
2023-03-12T05:55:10.904Z,5.30
2023-03-12T05:56:10.867Z,5.20
2023-03-12T05:57:10.863Z,5.70
2023-03-12T05:58:10.856Z,5.30
2023-03-12T05:59:10.834Z,5.20
2023-03-12T06:00:10.827Z,6.00
2023-03-12T06:01:10.871Z,5.30
2023-03-12T06:02:10.872Z,5.50
2023-03-12T06:03:10.858Z,5.20
2023-03-12T06:04:10.776Z,5.90
2023-03-12T06:05:10.771Z,5.90
2023-03-12T06:06:10.834Z,5.20
2023-03-12T06:07:10.750Z,5.60
2023-03-12T06:08:10.763Z,5.50
2023-03-12T06:09:10.730Z,6.70
2023-03-12T06:10:10.712Z,6.10
2023-03-12T06:11:10.727Z,6.20
2023-03-12T06:12:10.692Z,6.40
2023-03-12T06:13:10.693Z,6.00
2023-03-12T06:14:10.675Z,5.30
2023-03-12T06:15:10.661Z,5.20
2023-03-12T06:16:10.713Z,6.00
2023-03-12T06:17:10.642Z,6.90
2023-03-12T06:18:10.643Z,7.00
2023-03-12T06:19:10.642Z,5.30
2023-03-12T06:20:11.340Z,5.90
2023-03-12T06:21:10.598Z,4.60
2023-03-12T06:22:10.587Z,6.50
2023-03-12T06:23:10.589Z,6.00
2023-03-12T06:24:10.621Z,6.80
2023-03-12T06:25:10.549Z,8.70
2023-03-12T06:26:10.545Z,7.00
2023-03-12T06:27:10.550Z,6.70
2023-03-12T06:28:10.540Z,6.70
2023-03-12T06:29:10.530Z,6.00
2023-03-12T06:30:10.502Z,6.80
2023-03-12T06:31:10.532Z,6.90
2023-03-12T06:32:10.540Z,6.80
2023-03-12T06:33:10.490Z,7.10
2023-03-12T06:34:10.459Z,6.20
2023-03-12T06:35:10.443Z,6.70
2023-03-12T06:36:10.436Z,6.60
2023-03-12T06:37:10.423Z,6.70
2023-03-12T06:38:10.416Z,6.60
2023-03-12T06:39:10.421Z,6.50
2023-03-12T06:40:10.394Z,6.70
2023-03-12T06:41:10.376Z,6.60
2023-03-12T06:42:10.387Z,6.70
2023-03-12T06:43:10.368Z,6.50
2023-03-12T06:44:10.348Z,7.00
2023-03-12T06:45:10.330Z,6.70
2023-03-12T06:46:10.357Z,6.40
2023-03-12T06:47:10.326Z,6.50
2023-03-12T06:48:11.358Z,6.80
2023-03-12T06:49:10.285Z,6.80
2023-03-12T06:50:10.283Z,7.00
2023-03-12T06:51:10.264Z,8.80
2023-03-12T06:52:10.266Z,6.90
2023-03-12T06:53:10.260Z,6.60
2023-03-12T06:54:10.240Z,7.70
2023-03-12T06:55:10.230Z,7.00
2023-03-12T06:56:10.235Z,12.40
2023-03-12T06:57:10.201Z,8.90
2023-03-12T06:58:10.197Z,9.30
2023-03-12T06:59:10.198Z,11.70
2023-03-12T07:00:10.178Z,11.90
2023-03-12T07:01:10.148Z,13.10
2023-03-12T07:02:10.228Z,12.20
2023-03-12T07:03:10.137Z,10.80
2023-03-12T07:04:10.121Z,7.90
2023-03-12T07:05:10.212Z,7.70
2023-03-12T07:06:10.101Z,8.00
2023-03-12T07:07:10.100Z,6.60
2023-03-12T07:08:10.110Z,7.20
2023-03-12T07:09:10.075Z,8.30
2023-03-12T07:10:10.064Z,1.80
2023-03-12T07:11:10.049Z,2.30
2023-03-12T07:12:10.062Z,0.00
2023-03-12T07:13:10.028Z,6.20
2023-03-12T07:14:10.017Z,1.80
2023-03-12T07:15:10.041Z,3.40
2023-03-12T07:16:10.184Z,1.00
2023-03-12T07:17:09.989Z,1.10
2023-03-12T07:18:09.972Z,2.60
2023-03-12T07:19:10.107Z,0.00
2023-03-12T07:20:09.949Z,0.40
2023-03-12T07:21:09.940Z,3.60
2023-03-12T07:22:09.967Z,0.00
2023-03-12T07:23:09.916Z,1.70
2023-03-12T07:24:09.920Z,1.00
2023-03-12T07:25:09.890Z,3.70
2023-03-12T07:26:09.926Z,2.10
2023-03-12T07:27:09.871Z,1.70
2023-03-12T07:28:09.925Z,1.60
2023-03-12T07:29:09.849Z,2.10
2023-03-12T07:30:09.844Z,1.80
2023-03-12T07:31:09.918Z,1.40
2023-03-12T07:32:09.843Z,1.40
2023-03-12T07:33:09.962Z,1.60
2023-03-12T07:34:09.913Z,2.00
2023-03-12T07:35:09.790Z,0.70
2023-03-12T07:36:09.951Z,0.20
2023-03-12T07:37:09.783Z,2.20
2023-03-12T07:38:09.811Z,0.60
2023-03-12T07:39:09.731Z,0.00
2023-03-12T07:40:09.956Z,0.70
2023-03-12T07:41:09.763Z,0.10
2023-03-12T07:42:09.743Z,0.10
2023-03-12T07:43:09.706Z,0.00
2023-03-12T07:44:09.776Z,0.00
2023-03-12T07:45:09.697Z,0.00
2023-03-12T07:46:09.658Z,0.00
2023-03-12T07:47:22.853Z,0.00
2023-03-12T07:48:10.750Z,0.00
2023-03-12T07:49:09.624Z,0.00
2023-03-12T07:50:09.691Z,0.00
2023-03-12T07:51:09.607Z,1.10
2023-03-12T07:52:09.644Z,0.00
2023-03-12T07:53:09.589Z,0.00
2023-03-12T07:54:09.567Z,0.10
2023-03-12T07:55:09.771Z,0.00
2023-03-12T07:56:09.704Z,0.00
2023-03-12T07:57:09.803Z,1.30
2023-03-12T07:58:09.989Z,3.40
2023-03-12T07:59:09.665Z,1.60
2023-03-12T08:00:09.556Z,7.10
2023-03-12T08:01:09.549Z,0.00
2023-03-12T08:02:09.579Z,3.30
2023-03-12T08:03:09.831Z,1.90
2023-03-12T08:04:09.630Z,4.10
2023-03-12T08:05:09.544Z,0.50
2023-03-12T08:06:09.525Z,0.30
2023-03-12T08:07:09.635Z,0.00
2023-03-12T08:08:09.522Z,0.00
2023-03-12T08:09:09.403Z,0.90
2023-03-12T08:10:09.455Z,0.20
2023-03-12T08:11:09.404Z,5.10
2023-03-12T08:12:09.441Z,0.00
2023-03-12T08:13:09.459Z,1.50
2023-03-12T08:14:09.414Z,0.10
2023-03-12T08:15:09.328Z,1.00
2023-03-12T08:16:09.689Z,3.00
2023-03-12T08:17:09.325Z,0.70
2023-03-12T08:18:09.296Z,1.50
2023-03-12T08:19:09.306Z,1.40
2023-03-12T08:20:09.313Z,0.10
2023-03-12T08:21:09.260Z,0.20
2023-03-12T08:22:09.254Z,0.20
2023-03-12T08:23:09.246Z,0.20
2023-03-12T08:24:09.232Z,0.10
2023-03-12T08:25:09.223Z,0.10
2023-03-12T08:26:09.224Z,0.00
2023-03-12T08:27:09.223Z,0.00
2023-03-12T08:28:09.254Z,0.00
2023-03-12T08:29:09.180Z,0.00
2023-03-12T08:30:09.297Z,0.00
2023-03-12T08:31:09.164Z,0.00
2023-03-12T08:32:09.272Z,0.00
2023-03-12T08:33:09.204Z,4.10
2023-03-12T08:34:09.118Z,2.10
2023-03-12T08:35:09.146Z,8.20
2023-03-12T08:36:09.104Z,5.00
2023-03-12T08:37:09.083Z,2.10
2023-03-12T08:38:09.074Z,5.10
2023-03-12T08:39:09.060Z,6.10
2023-03-12T08:40:09.066Z,5.70
2023-03-12T08:41:09.034Z,0.00
2023-03-12T08:42:09.027Z,0.50
2023-03-12T08:43:09.017Z,1.70
2023-03-12T08:44:09.007Z,0.20
2023-03-12T08:45:09.010Z,0.00
2023-03-12T08:46:11.116Z,0.00
2023-03-12T08:47:08.972Z,0.00
2023-03-12T08:48:08.963Z,3.10
2023-03-12T08:49:08.962Z,1.60
2023-03-12T08:50:08.948Z,1.30
2023-03-12T08:51:08.958Z,1.60
2023-03-12T08:52:08.917Z,1.20
2023-03-12T08:53:08.934Z,3.90
2023-03-12T08:54:08.897Z,3.80
2023-03-12T08:55:08.900Z,0.30
2023-03-12T08:56:08.876Z,0.00
2023-03-12T08:57:08.864Z,0.00
2023-03-12T08:58:08.881Z,0.00
2023-03-12T08:59:08.852Z,0.00
2023-03-12T09:00:08.835Z,0.00
2023-03-12T09:01:08.866Z,0.00
2023-03-12T09:02:08.812Z,0.00
2023-03-12T09:03:08.886Z,0.00
2023-03-12T09:04:08.794Z,0.00
2023-03-12T09:05:08.772Z,0.00
2023-03-12T09:06:08.783Z,0.00
2023-03-12T09:07:08.776Z,0.00
2023-03-12T09:08:08.743Z,0.00
2023-03-12T09:09:08.741Z,0.00
2023-03-12T09:10:08.743Z,0.40
2023-03-12T09:11:08.709Z,0.90
2023-03-12T09:12:08.706Z,0.90
2023-03-12T09:13:08.690Z,0.70
2023-03-12T09:14:46.348Z,0.70
2023-03-12T09:15:09.671Z,0.70
2023-03-12T09:16:08.665Z,0.10
2023-03-12T09:17:08.646Z,0.00
2023-03-12T09:18:08.629Z,0.00
2023-03-12T09:19:08.637Z,0.00
2023-03-12T09:20:08.605Z,0.00
2023-03-12T09:21:08.602Z,1.00
2023-03-12T09:22:08.589Z,3.20
2023-03-12T09:23:08.620Z,3.60
2023-03-12T09:24:08.560Z,4.20
2023-03-12T09:25:08.571Z,1.30
2023-03-12T09:26:08.540Z,4.00
2023-03-12T09:27:08.535Z,6.30
2023-03-12T09:28:08.517Z,0.30
2023-03-12T09:29:08.523Z,0.60
2023-03-12T09:30:08.504Z,0.00
2023-03-12T09:31:08.602Z,1.30
2023-03-12T09:32:08.475Z,1.80
2023-03-12T09:33:08.458Z,3.40
2023-03-12T09:34:08.461Z,4.20
2023-03-12T09:35:08.460Z,0.00
2023-03-12T09:36:08.505Z,0.00
2023-03-12T09:37:08.452Z,10.10
2023-03-12T09:38:08.405Z,0.00
2023-03-12T09:39:08.414Z,0.00
2023-03-12T09:40:08.403Z,0.00
2023-03-12T09:41:08.372Z,0.00
2023-03-12T09:42:08.360Z,0.00
2023-03-12T09:43:08.356Z,0.00
2023-03-12T09:44:08.338Z,0.00
2023-03-12T09:45:08.345Z,0.00
2023-03-12T09:46:08.518Z,2.40
2023-03-12T09:47:08.315Z,2.50
2023-03-12T09:48:08.291Z,0.00
2023-03-12T09:49:08.307Z,0.00
2023-03-12T09:50:08.332Z,1.00
2023-03-12T09:51:08.264Z,0.20
2023-03-12T09:52:08.249Z,0.90
2023-03-12T09:53:08.237Z,0.00
2023-03-12T09:54:08.255Z,1.30
2023-03-12T09:55:08.255Z,0.30
2023-03-12T09:56:08.206Z,0.00
2023-03-12T09:57:08.233Z,0.00
2023-03-12T09:58:08.183Z,0.90
2023-03-12T09:59:08.170Z,0.50
2023-03-12T10:00:08.197Z,0.30
2023-03-12T10:01:08.147Z,0.20
2023-03-12T10:02:08.139Z,3.20
2023-03-12T10:03:08.185Z,6.00
2023-03-12T10:04:08.285Z,7.70
2023-03-12T10:05:08.187Z,7.40
2023-03-12T10:06:15.205Z,7.60
2023-03-12T10:07:08.082Z,6.70
2023-03-12T10:08:23.351Z,7.90
2023-03-12T10:09:09.057Z,8.30
2023-03-12T10:10:08.067Z,8.20
2023-03-12T10:11:08.058Z,8.10
2023-03-12T10:12:08.046Z,8.00
2023-03-12T10:13:08.017Z,7.60
2023-03-12T10:14:08.008Z,8.20
2023-03-12T10:15:07.996Z,7.90
2023-03-12T10:16:08.061Z,8.50
2023-03-12T10:17:07.981Z,7.30
2023-03-12T10:18:08.076Z,7.90
2023-03-12T10:19:07.952Z,7.90
2023-03-12T10:20:08.039Z,8.00
2023-03-12T10:21:07.938Z,8.00
2023-03-12T10:22:07.959Z,8.30
2023-03-12T10:23:07.904Z,5.70
2023-03-12T10:24:07.899Z,0.10
2023-03-12T10:25:07.884Z,0.70
2023-03-12T10:26:07.870Z,1.60
2023-03-12T10:27:08.082Z,0.40
2023-03-12T10:28:07.851Z,0.70
2023-03-12T10:29:07.902Z,0.90
2023-03-12T10:30:07.828Z,1.20
2023-03-12T10:31:07.895Z,0.80
2023-03-12T10:32:07.812Z,4.20
2023-03-12T10:33:07.792Z,5.60
2023-03-12T10:34:07.808Z,0.00
2023-03-12T10:35:07.773Z,0.10
2023-03-12T10:36:07.846Z,0.00
2023-03-12T10:37:07.754Z,1.80
2023-03-12T10:38:07.739Z,0.00
2023-03-12T10:39:07.733Z,0.00
2023-03-12T10:40:07.716Z,0.00
2023-03-12T10:41:07.759Z,0.00
2023-03-12T10:42:07.694Z,2.20
2023-03-12T10:43:07.703Z,5.20
2023-03-12T10:44:07.686Z,6.00
2023-03-12T10:45:07.661Z,1.90
2023-03-12T10:46:07.727Z,2.00
2023-03-12T10:47:07.667Z,5.60
2023-03-12T10:48:07.626Z,6.30
2023-03-12T10:49:07.622Z,3.20
2023-03-12T10:50:07.606Z,0.00
2023-03-12T10:51:07.632Z,0.00
2023-03-12T10:52:07.582Z,0.00
2023-03-12T10:53:07.574Z,0.00
2023-03-12T10:54:07.561Z,0.00
2023-03-12T10:55:07.558Z,0.00
2023-03-12T10:56:07.582Z,0.00
2023-03-12T10:57:07.565Z,0.00
2023-03-12T10:58:07.569Z,0.00
2023-03-12T10:59:07.533Z,0.00
2023-03-12T11:00:07.530Z,0.10
2023-03-12T11:01:07.493Z,0.80
2023-03-12T11:02:07.605Z,0.30
2023-03-12T11:03:07.468Z,0.00
2023-03-12T11:04:07.454Z,0.00
2023-03-12T11:05:07.443Z,0.00
2023-03-12T11:06:07.449Z,0.00
2023-03-12T11:07:07.522Z,0.00
2023-03-12T11:08:07.408Z,0.00
2023-03-12T11:09:16.558Z,0.00
2023-03-12T11:10:08.412Z,0.00
2023-03-12T11:11:07.401Z,0.00
2023-03-12T11:12:07.383Z,0.00
2023-03-12T11:13:07.434Z,0.00
2023-03-12T11:14:07.357Z,0.00
2023-03-12T11:15:07.354Z,0.00
2023-03-12T11:16:07.392Z,0.00
2023-03-12T11:17:07.336Z,0.00
2023-03-12T11:18:07.308Z,0.00
2023-03-12T11:19:07.291Z,0.20
2023-03-12T11:20:07.281Z,0.00
2023-03-12T11:21:07.266Z,0.00
2023-03-12T11:22:07.272Z,0.00
2023-03-12T11:23:07.247Z,0.00
2023-03-12T11:24:07.573Z,0.00
2023-03-12T11:25:07.231Z,0.10
2023-03-12T11:26:07.265Z,0.80
2023-03-12T11:27:07.218Z,1.10
2023-03-12T11:28:07.249Z,0.00
2023-03-12T11:29:07.203Z,0.00
2023-03-12T11:30:07.222Z,0.40
2023-03-12T11:31:07.490Z,2.40
2023-03-12T11:32:07.200Z,6.70
2023-03-12T11:33:07.145Z,1.20
2023-03-12T11:34:07.133Z,0.30
2023-03-12T11:35:07.111Z,0.00
2023-03-12T11:36:07.105Z,7.40
2023-03-12T11:37:07.102Z,2.50
2023-03-12T11:38:07.092Z,6.40
2023-03-12T11:39:07.067Z,1.00
2023-03-12T11:40:07.054Z,0.60
2023-03-12T11:41:07.048Z,2.50
2023-03-12T11:42:07.074Z,7.50
2023-03-12T11:43:07.040Z,3.90
2023-03-12T11:44:07.011Z,0.60
2023-03-12T11:45:07.016Z,1.10
2023-03-12T11:46:06.986Z,1.20
2023-03-12T11:47:07.034Z,0.90
2023-03-12T11:48:06.966Z,1.10
2023-03-12T11:49:07.062Z,2.90
2023-03-12T11:50:06.977Z,4.00
2023-03-12T11:51:06.938Z,1.60
2023-03-12T11:52:06.927Z,1.40
2023-03-12T11:53:06.932Z,3.50
2023-03-12T11:54:06.905Z,2.00
2023-03-12T11:55:06.883Z,1.50
2023-03-12T11:56:06.873Z,0.00
2023-03-12T11:57:06.866Z,0.00
2023-03-12T11:58:06.873Z,0.00
2023-03-12T11:59:06.843Z,0.00
2023-03-12T12:00:06.835Z,0.00
2023-03-12T12:01:06.824Z,0.00
2023-03-12T12:02:06.861Z,0.00
2023-03-12T12:03:06.861Z,0.00
2023-03-12T12:04:06.799Z,0.00
2023-03-12T12:05:06.778Z,0.20
2023-03-12T12:06:06.768Z,0.00
2023-03-12T12:07:06.764Z,0.00
2023-03-12T12:08:06.760Z,0.00
2023-03-12T12:09:06.877Z,0.00
2023-03-12T12:10:06.720Z,0.10
2023-03-12T12:11:06.735Z,0.30
2023-03-12T12:12:06.711Z,2.40
2023-03-12T12:13:06.688Z,0.00
2023-03-12T12:14:06.675Z,0.00
2023-03-12T12:15:06.687Z,0.30
2023-03-12T12:16:06.726Z,1.60
2023-03-12T12:17:06.664Z,2.10
2023-03-12T12:18:06.632Z,0.40
2023-03-12T12:19:06.641Z,0.00
2023-03-12T12:20:06.609Z,0.00
2023-03-12T12:21:06.603Z,4.70
2023-03-12T12:22:06.597Z,0.90
2023-03-12T12:23:06.575Z,0.00
2023-03-12T12:24:06.560Z,0.00
2023-03-12T12:25:06.577Z,0.00
2023-03-12T12:26:06.546Z,0.00
2023-03-12T12:27:06.529Z,0.00
2023-03-12T12:28:06.595Z,0.00
2023-03-12T12:29:06.503Z,0.00
2023-03-12T12:30:06.609Z,0.00
2023-03-12T12:31:06.485Z,0.00
2023-03-12T12:32:06.543Z,0.00
2023-03-12T12:33:06.459Z,0.00
2023-03-12T12:34:06.458Z,0.00
2023-03-12T12:35:06.460Z,0.00
2023-03-12T12:36:06.463Z,0.00
2023-03-12T12:37:06.419Z,0.00
2023-03-12T12:38:06.409Z,0.00
2023-03-12T12:39:06.401Z,0.00
2023-03-12T12:40:06.385Z,0.00
2023-03-12T12:41:06.388Z,0.00
2023-03-12T12:42:06.363Z,0.10
2023-03-12T12:43:06.423Z,9.70
2023-03-12T12:44:06.350Z,1.50
2023-03-12T12:45:06.326Z,0.00
2023-03-12T12:46:06.412Z,0.00
2023-03-12T12:47:06.339Z,0.00
2023-03-12T12:48:06.300Z,0.60
2023-03-12T12:49:06.988Z,0.00
2023-03-12T12:50:06.273Z,5.70
2023-03-12T12:51:08.780Z,0.00
2023-03-12T12:52:06.253Z,0.10
2023-03-12T12:53:06.242Z,0.00
2023-03-12T12:54:06.939Z,0.00
2023-03-12T12:55:06.233Z,0.00
2023-03-12T12:56:06.288Z,0.00
2023-03-12T12:57:06.200Z,0.00
2023-03-12T12:58:06.247Z,0.00
2023-03-12T12:59:06.195Z,0.00
2023-03-12T13:00:06.159Z,0.00
2023-03-12T13:01:06.176Z,0.00
2023-03-12T13:02:06.188Z,0.00
2023-03-12T13:03:06.148Z,0.00
2023-03-12T13:04:06.887Z,0.00
2023-03-12T13:05:06.109Z,0.00
2023-03-12T13:06:06.184Z,0.00
2023-03-12T13:07:06.107Z,0.00
2023-03-12T13:08:06.102Z,0.00
2023-03-12T13:09:06.078Z,0.00
2023-03-12T13:10:06.054Z,0.00
2023-03-12T13:11:18.389Z,0.00
2023-03-12T13:12:07.032Z,0.00
2023-03-12T13:13:06.169Z,0.00
2023-03-12T13:14:06.015Z,0.10
2023-03-12T13:15:06.105Z,0.00