createdAt,value
2023-03-05T00:00:40.392Z,97053.84
2023-03-05T00:03:06.769Z,97052.41
2023-03-05T00:05:33.180Z,97060.31
2023-03-05T00:07:59.588Z,97058.81
2023-03-05T00:10:25.974Z,97057.63
2023-03-05T00:12:52.406Z,97057.59
2023-03-05T00:15:18.830Z,97058.38
2023-03-05T00:17:45.226Z,97056.44
2023-03-05T00:20:11.774Z,97051.53
2023-03-05T00:22:38.165Z,97058.06
2023-03-05T00:25:04.606Z,97063.78
2023-03-05T00:27:31.078Z,97055.22
2023-03-05T00:29:57.499Z,97060.94
2023-03-05T00:32:23.941Z,97060.13
2023-03-05T00:34:50.456Z,97063.00
2023-03-05T00:37:16.940Z,97056.25
2023-03-05T00:39:43.331Z,97064.75
2023-03-05T00:42:09.708Z,97061.31
2023-03-05T00:44:36.076Z,97055.63
2023-03-05T00:47:02.631Z,97054.59
2023-03-05T00:49:29.067Z,97054.59
2023-03-05T00:51:55.583Z,97053.78
2023-03-05T00:54:22.007Z,97056.59
2023-03-05T00:56:48.432Z,97053.97
2023-03-05T00:59:14.845Z,97053.13
2023-03-05T01:01:41.332Z,97058.63
2023-03-05T01:04:07.752Z,97047.22
2023-03-05T01:06:34.184Z,97054.75
2023-03-05T01:09:00.580Z,97056.56
2023-03-05T01:11:27.026Z,97049.81
2023-03-05T01:13:53.450Z,97048.34
2023-03-05T01:16:19.912Z,97048.13
2023-03-05T01:18:46.389Z,97048.13
2023-03-05T01:21:12.768Z,97048.91
2023-03-05T01:23:39.229Z,97052.22
2023-03-05T01:26:05.950Z,97051.19
2023-03-05T01:28:32.451Z,97043.97
2023-03-05T01:30:58.982Z,97038.34
2023-03-05T01:33:25.410Z,97040.63
2023-03-05T01:35:51.905Z,97046.31
2023-03-05T01:38:18.294Z,97039.47
2023-03-05T01:40:44.657Z,97032.88
2023-03-05T01:43:11.058Z,97028.22
2023-03-05T01:45:37.539Z,97029.97
2023-03-05T01:48:04.081Z,97027.16
2023-03-05T01:50:30.460Z,97020.94
2023-03-05T01:52:56.879Z,97021.31
2023-03-05T01:55:23.287Z,97025.81
2023-03-05T01:57:49.691Z,97023.84
2023-03-05T02:00:16.090Z,97023.31
2023-03-05T02:02:42.503Z,97021.63
2023-03-05T02:05:08.898Z,97017.59
2023-03-05T02:07:35.322Z,97007.75
2023-03-05T02:10:01.835Z,97012.84
2023-03-05T02:12:28.263Z,97008.41
2023-03-05T02:14:54.645Z,97002.22
2023-03-05T02:17:21.029Z,97007.50
2023-03-05T02:19:47.438Z,97004.69
2023-03-05T02:22:13.981Z,97013.28
2023-03-05T02:24:40.414Z,97001.22
2023-03-05T02:27:06.845Z,97002.28
2023-03-05T02:29:33.232Z,97002.19
2023-03-05T02:31:59.795Z,97004.88
2023-03-05T02:34:26.237Z,97008.31
2023-03-05T02:36:52.621Z,97007.44
2023-03-05T02:39:19.032Z,97006.75
2023-03-05T02:41:45.454Z,97010.84
2023-03-05T02:44:11.848Z,97013.56
2023-03-05T02:46:38.215Z,97008.16
2023-03-05T02:49:04.646Z,97014.25
2023-03-05T02:51:31.375Z,97004.31
2023-03-05T02:53:57.832Z,97004.97
2023-03-05T02:56:24.256Z,97000.22
2023-03-05T02:58:50.657Z,97000.84
2023-03-05T03:01:17.088Z,96998.06
2023-03-05T03:03:43.597Z,97002.59
2023-03-05T03:06:10.065Z,96994.44
2023-03-05T03:08:36.570Z,96994.63
2023-03-05T03:11:02.931Z,96994.56
2023-03-05T03:13:29.341Z,96994.34
2023-03-05T03:15:55.705Z,96987.66
2023-03-05T03:18:22.116Z,96988.66
2023-03-05T03:20:48.549Z,96983.19
2023-03-05T03:23:14.982Z,96989.16
2023-03-05T03:25:41.415Z,96990.66
2023-03-05T03:28:07.814Z,96988.47
2023-03-05T03:30:34.458Z,96986.22
2023-03-05T03:33:00.970Z,96984.47
2023-03-05T03:35:27.413Z,96988.28
2023-03-05T03:37:53.902Z,96977.75
2023-03-05T03:40:20.330Z,96989.88
2023-03-05T03:42:46.722Z,96991.72
2023-03-05T03:45:13.109Z,96986.66
2023-03-05T03:47:39.558Z,96992.19
2023-03-05T03:50:06.064Z,96980.78
2023-03-05T03:52:32.476Z,96986.31
2023-03-05T03:54:58.921Z,96987.38
2023-03-05T03:57:25.330Z,96988.75
2023-03-05T03:59:51.761Z,96983.44
2023-03-05T04:02:18.202Z,96976.38
2023-03-05T04:04:44.720Z,96983.78
2023-03-05T04:07:11.185Z,96984.75
2023-03-05T04:09:37.603Z,96990.09
2023-03-05T04:12:04.038Z,96988.06
2023-03-05T04:14:30.431Z,96978.06
2023-03-05T04:16:56.810Z,96972.38
2023-03-05T04:19:23.232Z,96980.72
2023-03-05T04:21:49.689Z,96973.00
2023-03-05T04:24:16.359Z,96971.13
2023-03-05T04:26:42.748Z,96976.84
2023-03-05T04:29:09.174Z,96986.75
2023-03-05T04:31:35.670Z,96990.72
2023-03-05T04:34:02.132Z,96985.66
2023-03-05T04:36:28.747Z,96982.28
2023-03-05T04:38:55.255Z,96975.16
2023-03-05T04:41:21.672Z,96975.97
2023-03-05T04:43:48.046Z,96977.84
2023-03-05T04:46:14.500Z,96977.19
2023-03-05T04:48:40.911Z,96982.00
2023-03-05T04:51:07.357Z,96980.56
2023-03-05T04:53:33.778Z,96981.38
2023-03-05T04:56:00.145Z,96976.88
2023-03-05T04:58:26.608Z,96974.34
2023-03-05T05:00:53.018Z,96971.47
2023-03-05T05:03:19.412Z,96968.31
2023-03-05T05:05:45.833Z,96973.91
2023-03-05T05:08:12.206Z,96965.00
2023-03-05T05:10:38.620Z,96961.97
2023-03-05T05:13:05.181Z,96959.75
2023-03-05T05:15:31.645Z,96966.59
2023-03-05T05:17:58.056Z,96963.31
2023-03-05T05:20:24.446Z,96957.91
2023-03-05T05:22:50.855Z,96956.59
2023-03-05T05:25:17.266Z,96964.31
2023-03-05T05:27:43.776Z,96963.88
2023-03-05T05:30:10.206Z,96960.06
2023-03-05T05:32:36.772Z,96958.78
2023-03-05T05:35:03.299Z,96962.97
2023-03-05T05:37:29.696Z,96962.72
2023-03-05T05:39:56.137Z,96958.50
2023-03-05T05:42:22.537Z,96957.44
2023-03-05T05:44:49.100Z,96950.69
2023-03-05T05:47:15.664Z,96955.59
2023-03-05T05:49:42.078Z,96951.13
2023-03-05T05:52:08.496Z,96948.84
2023-03-05T05:54:34.901Z,96945.97
2023-03-05T05:57:01.329Z,96941.34
2023-03-05T05:59:27.689Z,96950.78
2023-03-05T06:01:54.127Z,96951.34
2023-03-05T06:04:20.514Z,96948.09
2023-03-05T06:06:46.912Z,96947.19
2023-03-05T06:09:13.324Z,96959.56
2023-03-05T06:11:39.730Z,96953.78
2023-03-05T06:14:06.176Z,96949.78
2023-03-05T06:16:32.668Z,96949.34
2023-03-05T06:18:59.095Z,96950.75
2023-03-05T06:21:25.496Z,96946.44
2023-03-05T06:23:51.929Z,96957.97
2023-03-05T06:26:18.551Z,96965.28
2023-03-05T06:28:44.945Z,96950.75
2023-03-05T06:31:11.433Z,96953.72
2023-03-05T06:33:37.856Z,96953.53
2023-03-05T06:36:04.258Z,96959.25
2023-03-05T06:38:30.670Z,96953.44
2023-03-05T06:40:57.057Z,96956.13
2023-03-05T06:43:23.451Z,96953.41
2023-03-05T06:45:51.166Z,96959.25
2023-03-05T06:48:17.574Z,96951.59
2023-03-05T06:50:43.991Z,96953.13
2023-03-05T06:53:10.401Z,96955.81
2023-03-05T06:55:36.878Z,96964.47
2023-03-05T06:58:03.272Z,96958.69
2023-03-05T07:00:29.807Z,96957.50
2023-03-05T07:02:56.291Z,96957.25
2023-03-05T07:05:22.716Z,96955.41
2023-03-05T07:07:49.248Z,96953.38
2023-03-05T07:10:15.696Z,96954.69
2023-03-05T07:12:43.520Z,96957.56
2023-03-05T07:15:10.010Z,96955.91
2023-03-05T07:17:36.464Z,96957.19
2023-03-05T07:20:02.897Z,96958.25
2023-03-05T07:22:29.295Z,96961.28
2023-03-05T07:24:55.690Z,96961.38
2023-03-05T07:27:22.188Z,96962.97
2023-03-05T07:29:49.039Z,96957.97
2023-03-05T07:32:15.640Z,96964.25
2023-03-05T07:34:42.046Z,96959.75
2023-03-05T07:37:08.449Z,96960.03
2023-03-05T07:39:34.891Z,96956.75
2023-03-05T07:42:01.370Z,96958.81
2023-03-05T07:44:27.939Z,96959.88
2023-03-05T07:46:54.468Z,96956.88
2023-03-05T07:49:20.871Z,96963.28
2023-03-05T07:51:47.323Z,96968.56
2023-03-05T07:54:13.759Z,96963.00
2023-03-05T07:56:40.226Z,96959.22
2023-03-05T07:59:06.746Z,96958.16
2023-03-05T08:01:33.226Z,96962.97
2023-03-05T08:03:59.702Z,96966.47
2023-03-05T08:06:26.215Z,96966.38
2023-03-05T08:08:52.694Z,96964.06
2023-03-05T08:11:19.081Z,96958.50
2023-03-05T08:13:45.505Z,96958.53
2023-03-05T08:16:11.987Z,96958.06
2023-03-05T08:18:38.378Z,96951.84
2023-03-05T08:21:05.023Z,96953.84
2023-03-05T08:23:31.445Z,96954.03
2023-03-05T08:25:57.913Z,96952.75
2023-03-05T08:28:24.339Z,96949.84
2023-03-05T08:30:50.783Z,96945.81
2023-03-05T08:33:17.238Z,96947.63
2023-03-05T08:35:43.744Z,96959.31
2023-03-05T08:38:10.143Z,96950.78
2023-03-05T08:40:36.526Z,96944.78
2023-03-05T08:43:02.920Z,96952.47
2023-03-05T08:45:29.518Z,96949.41
2023-03-05T08:47:55.999Z,96946.66
2023-03-05T08:50:22.433Z,96933.38
2023-03-05T08:52:48.912Z,96933.88
2023-03-05T08:55:15.468Z,96934.31
2023-03-05T08:57:41.875Z,96929.44
2023-03-05T09:00:08.293Z,96925.84
2023-03-05T09:02:34.883Z,96930.69
2023-03-05T09:05:01.308Z,96926.53
2023-03-05T09:07:27.752Z,96933.97
2023-03-05T09:09:54.149Z,96919.75
2023-03-05T09:12:20.635Z,96926.31
2023-03-05T09:14:47.066Z,96921.03
2023-03-05T09:17:13.450Z,96920.13
2023-03-05T09:19:39.881Z,96914.09
2023-03-05T09:22:06.353Z,96903.53
2023-03-05T09:24:32.882Z,96902.94
2023-03-05T09:26:59.291Z,96906.19
2023-03-05T09:29:25.754Z,96900.88
2023-03-05T09:31:52.207Z,96899.28
2023-03-05T09:34:18.933Z,96901.28
2023-03-05T09:36:45.370Z,96893.34
2023-03-05T09:39:11.754Z,96890.53
2023-03-05T09:41:38.383Z,96884.59
2023-03-05T09:44:07.728Z,96879.34
2023-03-05T09:46:34.146Z,96875.47
2023-03-05T09:49:00.537Z,96875.72
2023-03-05T09:51:27.163Z,96877.94
2023-03-05T09:53:53.737Z,96880.38
2023-03-05T09:56:20.282Z,96881.41
2023-03-05T09:58:46.692Z,96870.00
2023-03-05T10:01:13.075Z,96875.06
2023-03-05T10:03:39.656Z,96871.44
2023-03-05T10:06:06.387Z,96866.72
2023-03-05T10:08:32.881Z,96867.34
2023-03-05T10:10:59.374Z,96863.28
2023-03-05T10:13:25.905Z,96855.75
2023-03-05T10:15:52.346Z,96848.44
2023-03-05T10:18:18.974Z,96838.66
2023-03-05T10:20:45.422Z,96842.91
2023-03-05T10:23:11.866Z,96835.16
2023-03-05T10:25:38.525Z,96837.41
2023-03-05T10:28:04.911Z,96833.53
2023-03-05T10:30:31.323Z,96833.53
2023-03-05T10:32:57.953Z,96829.25
2023-03-05T10:35:24.669Z,96832.53
2023-03-05T10:37:51.850Z,96840.19
2023-03-05T10:40:18.414Z,96832.44
2023-03-05T10:42:44.810Z,96824.34
2023-03-05T10:45:13.217Z,96821.75
2023-03-05T10:47:40.323Z,96819.47
2023-03-05T10:50:06.762Z,96817.78
2023-03-05T10:52:33.526Z,96809.19
2023-03-05T10:55:00.022Z,96807.13
2023-03-05T10:57:26.534Z,96805.94
2023-03-05T10:59:53.018Z,96795.34
2023-03-05T11:02:19.438Z,96790.19
2023-03-05T11:04:46.062Z,96790.00
2023-03-05T11:07:12.463Z,96787.25
2023-03-05T11:09:39.048Z,96787.38
2023-03-05T11:12:05.624Z,96786.91
2023-03-05T11:14:32.229Z,96785.47
2023-03-05T11:16:58.633Z,96774.84
2023-03-05T11:19:25.096Z,96771.91
2023-03-05T11:21:51.808Z,96768.97
2023-03-05T11:24:18.314Z,96766.53
2023-03-05T11:26:44.860Z,96760.44
2023-03-05T11:29:11.296Z,96761.94
2023-03-05T11:31:37.732Z,96753.44
2023-03-05T11:34:05.920Z,96752.03
2023-03-05T11:36:32.441Z,96748.84
2023-03-05T11:39:01.052Z,96740.72
2023-03-05T11:41:27.446Z,96735.91
2023-03-05T11:43:53.898Z,96726.25
2023-03-05T11:46:20.551Z,96716.69
2023-03-05T11:48:47.050Z,96722.94
2023-03-05T11:51:13.444Z,96721.09
2023-03-05T11:53:39.891Z,96708.81
2023-03-05T11:56:06.403Z,96708.75
2023-03-05T11:58:32.894Z,96708.09
2023-03-05T12:00:59.496Z,96700.19
2023-03-05T12:03:25.927Z,96700.56
2023-03-05T12:05:52.351Z,96696.69
2023-03-05T12:08:18.766Z,96686.94
2023-03-05T12:10:45.372Z,96684.38
2023-03-05T12:13:11.773Z,96666.63
2023-03-05T12:15:38.295Z,96672.00
2023-03-05T12:18:04.729Z,96667.53
2023-03-05T12:20:31.320Z,96664.69
2023-03-05T12:22:57.776Z,96662.81
2023-03-05T12:25:24.233Z,96656.09
2023-03-05T12:27:50.600Z,96655.63
2023-03-05T12:30:16.991Z,96650.50
2023-03-05T12:32:43.540Z,96643.25
2023-03-05T12:35:10.054Z,96636.19
2023-03-05T12:37:36.460Z,96635.28
2023-03-05T12:40:02.833Z,96626.31
2023-03-05T12:42:29.235Z,96626.41
2023-03-05T12:44:55.617Z,96624.09
2023-03-05T12:47:22.064Z,96620.13
2023-03-05T12:49:48.496Z,96617.91
2023-03-05T12:52:15.837Z,96606.72
2023-03-05T12:54:42.266Z,96603.72
2023-03-05T12:57:08.690Z,96598.00
2023-03-05T12:59:35.090Z,96601.50
2023-03-05T13:02:01.714Z,96597.09
2023-03-05T13:04:28.452Z,96595.25
2023-03-05T13:06:54.900Z,96594.59
2023-03-05T13:09:21.391Z,96588.34
2023-03-05T13:11:47.906Z,96582.09
2023-03-05T13:14:14.589Z,96584.06
2023-03-05T13:16:41.081Z,96587.16
2023-03-05T13:19:07.721Z,96577.00
2023-03-05T13:21:34.391Z,96573.44
2023-03-05T13:24:00.807Z,96569.50
2023-03-05T13:26:27.215Z,96563.41
2023-03-05T13:28:53.604Z,96561.38
2023-03-05T13:31:20.149Z,96555.53
2023-03-05T13:33:46.583Z,96556.44
2023-03-05T13:36:13.163Z,96554.72
2023-03-05T13:38:39.576Z,96558.31
2023-03-05T13:41:06.006Z,96549.69
2023-03-05T13:43:32.413Z,96536.22
2023-03-05T13:46:02.057Z,96538.41
2023-03-05T13:48:28.564Z,96540.28
2023-03-05T13:50:55.077Z,96526.44
2023-03-05T13:53:21.839Z,96527.00
2023-03-05T13:55:48.324Z,96535.47
2023-03-05T13:58:14.700Z,96521.81
2023-03-05T14:00:41.236Z,96516.88
2023-03-05T14:03:07.634Z,96516.28
2023-03-05T14:05:34.032Z,96520.47
2023-03-05T14:08:00.457Z,96508.38
2023-03-05T14:10:26.958Z,96501.78
2023-03-05T14:12:53.438Z,96506.03
2023-03-05T14:15:19.869Z,96501.06
2023-03-05T14:17:46.976Z,96484.44
2023-03-05T14:20:13.414Z,96487.22
2023-03-05T14:22:39.862Z,96488.47
2023-03-05T14:25:06.270Z,96481.06
2023-03-05T14:27:32.738Z,96480.50
2023-03-05T14:29:59.258Z,96482.94
2023-03-05T14:32:25.706Z,96478.53
2023-03-05T14:34:52.085Z,96479.94
2023-03-05T14:37:18.723Z,96472.66
2023-03-05T14:39:46.514Z,96477.19
2023-03-05T14:42:13.193Z,96469.19
2023-03-05T14:44:39.643Z,96458.78
2023-03-05T14:47:06.112Z,96458.34
2023-03-05T14:49:32.621Z,96450.50
2023-03-05T14:51:59.305Z,96449.44
2023-03-05T14:54:25.885Z,96447.03
2023-03-05T14:56:52.315Z,96449.09
2023-03-05T14:59:18.734Z,96437.41
2023-03-05T15:01:45.197Z,96437.09
2023-03-05T15:04:11.860Z,96431.19
2023-03-05T15:06:38.252Z,96426.22
2023-03-05T15:09:04.695Z,96420.63
2023-03-05T15:11:31.117Z,96419.91
2023-03-05T15:13:57.725Z,96419.97
2023-03-05T15:16:24.380Z,96412.66
2023-03-05T15:18:50.936Z,96415.34
2023-03-05T15:21:17.436Z,96416.53
2023-03-05T15:23:43.892Z,96409.34
2023-03-05T15:26:10.298Z,96400.31
2023-03-05T15:28:36.817Z,96392.13
2023-03-05T15:31:03.281Z,96388.00
2023-03-05T15:33:29.748Z,96389.78
2023-03-05T15:35:56.192Z,96381.41
2023-03-05T15:38:22.670Z,96383.22
2023-03-05T15:40:49.103Z,96371.13
2023-03-05T15:43:15.549Z,96386.28
2023-03-05T15:45:41.958Z,96378.69
2023-03-05T15:48:08.467Z,96369.22
2023-03-05T15:50:35.041Z,96373.50
2023-03-05T15:53:01.830Z,96371.03
2023-03-05T15:55:28.237Z,96365.84
2023-03-05T15:57:54.656Z,96363.25
2023-03-05T16:00:22.092Z,96358.06
2023-03-05T16:02:50.134Z,96353.50
2023-03-05T16:05:16.643Z,96359.88
2023-03-05T16:07:43.240Z,96365.19
2023-03-05T16:10:09.717Z,96359.38
2023-03-05T16:12:36.270Z,96356.38
2023-03-05T16:15:02.903Z,96343.31
2023-03-05T16:17:29.531Z,96351.06
2023-03-05T16:19:55.992Z,96354.69
2023-03-05T16:22:22.686Z,96350.41
2023-03-05T16:24:49.466Z,96356.13
2023-03-05T16:27:15.972Z,96350.53
2023-03-05T16:29:42.721Z,96353.72
2023-03-05T16:32:09.817Z,96351.84
2023-03-05T16:34:36.513Z,96348.63
2023-03-05T16:37:03.286Z,96341.59
2023-03-05T16:39:29.698Z,96345.91
2023-03-05T16:41:56.110Z,96349.03
2023-03-05T16:44:22.618Z,96348.97
2023-03-05T16:46:49.324Z,96349.88
2023-03-05T16:49:15.834Z,96343.91
2023-03-05T16:51:42.503Z,96333.03
2023-03-05T16:54:10.161Z,96346.56
2023-03-05T16:56:37.086Z,96346.19
2023-03-05T16:59:03.564Z,96350.25
2023-03-05T17:01:30.072Z,96349.56
2023-03-05T17:03:56.529Z,96348.09
2023-03-05T17:06:23.072Z,96357.31
2023-03-05T17:08:49.603Z,96353.50
2023-03-05T17:11:16.063Z,96355.59
2023-03-05T17:13:42.701Z,96351.91
2023-03-05T17:16:09.231Z,96353.63
2023-03-05T17:18:35.644Z,96359.75
2023-03-05T17:21:02.402Z,96359.13
2023-03-05T17:23:28.895Z,96359.59
2023-03-05T17:25:55.309Z,96362.69
2023-03-05T17:28:21.693Z,96360.41
2023-03-05T17:30:48.110Z,96348.06
2023-03-05T17:33:14.504Z,96370.34
2023-03-05T17:35:40.961Z,96365.09
2023-03-05T17:38:07.483Z,96361.31
2023-03-05T17:40:33.997Z,96363.97
2023-03-05T17:43:02.467Z,96363.84
2023-03-05T17:45:28.945Z,96357.38
2023-03-05T17:47:56.289Z,96360.84
2023-03-05T17:50:24.270Z,96363.84
2023-03-05T17:52:50.742Z,96362.69
2023-03-05T17:55:17.168Z,96366.94
2023-03-05T17:57:43.818Z,96362.56
2023-03-05T18:00:10.242Z,96368.78
2023-03-05T18:02:36.648Z,96361.38
2023-03-05T18:05:04.220Z,96357.81
2023-03-05T18:07:30.868Z,96366.25
2023-03-05T18:09:57.636Z,96373.72
2023-03-05T18:12:24.398Z,96371.72
2023-03-05T18:14:50.837Z,96362.41
2023-03-05T18:17:17.320Z,96364.38
2023-03-05T18:19:43.873Z,96368.78
2023-03-05T18:22:10.337Z,96367.69
2023-03-05T18:24:36.757Z,96370.69
2023-03-05T18:27:03.258Z,96363.16
2023-03-05T18:29:29.738Z,96364.09
2023-03-05T18:31:56.314Z,96362.94
2023-03-05T18:34:22.898Z,96361.69
2023-03-05T18:36:49.403Z,96364.69
2023-03-05T18:39:15.897Z,96368.00
2023-03-05T18:41:44.650Z,96364.81
2023-03-05T18:44:11.587Z,96367.22
2023-03-05T18:46:38.494Z,96366.63
2023-03-05T18:49:05.163Z,96374.81
2023-03-05T18:51:32.033Z,96363.94
2023-03-05T18:53:58.877Z,96365.66
2023-03-05T18:56:25.464Z,96361.50
2023-03-05T18:58:52.008Z,96364.16
2023-03-05T19:01:18.461Z,96368.06
2023-03-05T19:03:45.150Z,96361.50
2023-03-05T19:06:13.269Z,96362.09
2023-03-05T19:08:39.859Z,96363.22
2023-03-05T19:11:06.266Z,96356.50
2023-03-05T19:13:32.830Z,96353.59
2023-03-05T19:15:59.510Z,96355.22
2023-03-05T19:18:26.003Z,96351.38
2023-03-05T19:20:52.577Z,96356.59
2023-03-05T19:23:19.250Z,96356.16
2023-03-05T19:25:45.790Z,96352.69
2023-03-05T19:28:14.219Z,96350.88
2023-03-05T19:30:40.701Z,96358.63
2023-03-05T19:33:07.338Z,96350.88
2023-03-05T19:35:33.950Z,96352.50
2023-03-05T19:38:00.556Z,96360.41
2023-03-05T19:40:27.141Z,96356.22
2023-03-05T19:42:56.662Z,96363.16
2023-03-05T19:45:23.388Z,96350.38
2023-03-05T19:47:50.038Z,96351.00
2023-03-05T19:50:21.752Z,96348.88
2023-03-05T19:52:48.214Z,96348.81
2023-03-05T19:55:16.986Z,96350.97
2023-03-05T19:57:43.491Z,96344.91
2023-03-05T20:00:10.287Z,96344.25
2023-03-05T20:02:36.883Z,96348.41
2023-03-05T20:05:03.563Z,96347.72
2023-03-05T20:07:30.245Z,96340.44
2023-03-05T20:09:56.726Z,96341.28
2023-03-05T20:12:23.497Z,96338.38
2023-03-05T20:14:50.059Z,96335.13
2023-03-05T20:17:19.574Z,96333.81
2023-03-05T20:19:46.103Z,96338.13
2023-03-05T20:22:12.686Z,96336.94
2023-03-05T20:24:39.188Z,96334.16
2023-03-05T20:27:05.755Z,96336.84
2023-03-05T20:29:32.293Z,96322.22
2023-03-05T20:32:01.830Z,96329.34
2023-03-05T20:34:28.303Z,96317.59
2023-03-05T20:36:54.837Z,96314.06
2023-03-05T20:39:21.334Z,96320.00
2023-03-05T20:41:59.511Z,96317.88
2023-03-05T20:44:29.106Z,96316.88
2023-03-05T20:46:57.250Z,96322.13
2023-03-05T20:49:26.704Z,96318.63
2023-03-05T20:51:55.346Z,96321.66
2023-03-05T20:54:22.084Z,96318.41
2023-03-05T20:56:48.764Z,96319.16
2023-03-05T20:59:15.558Z,96320.63
2023-03-05T21:01:42.470Z,96315.41
2023-03-05T21:04:09.170Z,96317.25
2023-03-05T21:06:36.325Z,96328.69
2023-03-05T21:09:02.946Z,96326.94
2023-03-05T21:11:29.724Z,96322.91
2023-03-05T21:13:56.382Z,96312.78
2023-03-05T21:16:23.443Z,96313.56
2023-03-05T21:18:50.124Z,96309.00
2023-03-05T21:21:16.545Z,96319.25
2023-03-05T21:23:43.227Z,96316.88
2023-03-05T21:26:10.027Z,96313.38
2023-03-05T21:28:36.494Z,96309.78
2023-03-05T21:31:05.607Z,96305.13
2023-03-05T21:33:32.213Z,96305.94
2023-03-05T21:35:58.967Z,96302.75
2023-03-05T21:38:25.411Z,96296.66
2023-03-05T21:40:52.486Z,96299.38
2023-03-05T21:43:19.560Z,96303.84
2023-03-05T21:45:46.131Z,96296.34
2023-03-05T21:48:13.131Z,96296.91
2023-03-05T21:50:39.902Z,96289.19
2023-03-05T21:53:06.908Z,96291.34
2023-03-05T21:55:33.650Z,96293.41
2023-03-05T21:58:00.278Z,96286.34
2023-03-05T22:00:26.729Z,96282.16
2023-03-05T22:02:56.181Z,96277.97
2023-03-05T22:05:23.150Z,96276.75
2023-03-05T22:07:49.757Z,96278.16
2023-03-05T22:10:16.521Z,96269.66
2023-03-05T22:12:43.050Z,96276.72
2023-03-05T22:15:09.525Z,96267.81
2023-03-05T22:17:37.900Z,96260.91
2023-03-05T22:20:04.410Z,96254.63
2023-03-05T22:22:31.042Z,96254.84
2023-03-05T22:24:57.611Z,96258.16
2023-03-05T22:27:29.069Z,96249.25
2023-03-05T22:29:55.763Z,96250.13
2023-03-05T22:32:22.263Z,96245.53
2023-03-05T22:34:48.759Z,96235.91
2023-03-05T22:37:15.793Z,96235.50
2023-03-05T22:39:42.252Z,96234.47
2023-03-05T22:42:08.685Z,96232.13
2023-03-05T22:44:41.625Z,96231.66
2023-03-05T22:47:08.090Z,96238.38
2023-03-05T22:49:34.858Z,96236.41
2023-03-05T22:52:01.573Z,96236.59
2023-03-05T22:54:28.397Z,96227.69
2023-03-05T22:56:55.110Z,96223.63
2023-03-05T22:59:21.776Z,96224.25
2023-03-05T23:01:48.508Z,96227.09
2023-03-05T23:04:16.205Z,96214.97
2023-03-05T23:06:43.363Z,96218.00
2023-03-05T23:09:10.147Z,96216.78
2023-03-05T23:11:36.773Z,96216.13
2023-03-05T23:14:03.466Z,96225.25
2023-03-05T23:16:29.994Z,96221.22
2023-03-05T23:18:56.754Z,96224.28
2023-03-05T23:21:24.090Z,96219.00
2023-03-05T23:23:50.958Z,96213.88
2023-03-05T23:26:17.999Z,96221.00
2023-03-05T23:28:44.816Z,96219.97
2023-03-05T23:31:11.512Z,96220.53
2023-03-05T23:33:38.091Z,96221.09
2023-03-05T23:36:04.732Z,96216.81
2023-03-05T23:38:31.154Z,96220.78
2023-03-05T23:41:00.789Z,96226.69
2023-03-05T23:43:29.498Z,96225.59
2023-03-05T23:45:56.170Z,96224.81
2023-03-05T23:48:22.833Z,96227.63
2023-03-05T23:50:49.466Z,96226.16
2023-03-05T23:53:15.856Z,96224.22
2023-03-05T23:55:42.256Z,96215.16
2023-03-05T23:58:10.817Z,96217.19
