createdAt,value
2017-09-29T00:01:46.190Z,71.27
2017-09-29T00:04:13.604Z,65.37
2017-09-29T00:06:40.998Z,72.63
2017-09-29T00:09:08.406Z,76.27
2017-09-29T00:11:35.862Z,74.43
2017-09-29T00:14:03.276Z,65.67
2017-09-29T00:16:30.678Z,75.37
2017-09-29T00:18:58.073Z,75.07
2017-09-29T00:21:25.483Z,73.80
2017-09-29T00:23:52.891Z,67.23
2017-09-29T00:26:20.312Z,77.70
2017-09-29T00:28:47.695Z,74.50
2017-09-29T00:31:15.102Z,86.33
2017-09-29T00:33:42.502Z,78.53
2017-09-29T00:36:09.906Z,65.83
2017-09-29T00:38:37.306Z,82.80
2017-09-29T00:41:04.715Z,75.47
2017-09-29T00:43:32.119Z,71.30
2017-09-29T00:45:59.557Z,66.17
2017-09-29T00:48:26.969Z,77.40
2017-09-29T00:50:54.366Z,72.73
2017-09-29T00:53:21.754Z,75.50
2017-09-29T00:55:49.230Z,76.77
2017-09-29T00:58:16.722Z,75.80
2017-09-29T01:00:44.179Z,82.10
2017-09-29T01:03:11.582Z,65.30
2017-09-29T01:05:38.991Z,78.60
2017-09-29T01:08:06.386Z,72.33
2017-09-29T01:10:33.803Z,60.80
2017-09-29T01:13:01.213Z,86.30
2017-09-29T01:15:28.620Z,71.93
2017-09-29T01:17:56.018Z,63.83
2017-09-29T01:20:23.530Z,79.30
2017-09-29T01:22:50.935Z,71.57
2017-09-29T01:25:18.391Z,68.13
2017-09-29T01:27:45.779Z,63.23
2017-09-29T01:30:13.183Z,69.63
2017-09-29T01:32:40.586Z,67.07
2017-09-29T01:35:07.992Z,69.80
2017-09-29T01:37:35.394Z,57.73
2017-09-29T01:40:02.798Z,70.03
2017-09-29T01:42:30.207Z,64.40
2017-09-29T01:44:57.601Z,64.53
2017-09-29T01:47:25.014Z,58.40
2017-09-29T01:49:52.415Z,72.00
2017-09-29T01:52:19.820Z,75.50
2017-09-29T01:54:47.218Z,66.03
2017-09-29T01:57:14.629Z,62.00
2017-09-29T01:59:42.026Z,74.43
2017-09-29T02:02:09.436Z,53.20
2017-09-29T02:04:36.851Z,75.97
2017-09-29T02:07:04.254Z,71.50
2017-09-29T02:09:31.654Z,71.90
2017-09-29T02:11:59.060Z,80.70
2017-09-29T02:14:26.551Z,70.70
2017-09-29T02:16:53.974Z,83.67
2017-09-29T02:19:21.373Z,71.37
2017-09-29T02:21:48.825Z,69.33
2017-09-29T02:24:16.231Z,71.47
2017-09-29T02:26:43.730Z,63.20
2017-09-29T02:29:11.148Z,66.77
2017-09-29T02:31:38.543Z,62.47
2017-09-29T02:34:05.953Z,70.07
2017-09-29T02:36:33.451Z,63.37
2017-09-29T02:39:00.868Z,57.13
2017-09-29T02:41:28.264Z,76.03
2017-09-29T02:43:55.670Z,70.77
2017-09-29T02:46:23.075Z,74.10
2017-09-29T02:48:50.488Z,72.03
2017-09-29T02:51:17.896Z,64.87
2017-09-29T02:53:45.295Z,71.30
2017-09-29T02:56:12.698Z,80.40
2017-09-29T02:58:42.004Z,68.70
2017-09-29T03:01:10.615Z,87.10
2017-09-29T03:03:41.115Z,83.57
2017-09-29T03:06:08.879Z,80.77
2017-09-29T03:08:36.290Z,81.83
2017-09-29T03:11:03.686Z,89.20
2017-09-29T03:13:31.116Z,75.23
2017-09-29T03:15:58.499Z,88.57
2017-09-29T03:18:25.901Z,85.53
2017-09-29T03:20:53.294Z,70.50
2017-09-29T03:23:20.695Z,87.40
2017-09-29T03:25:48.103Z,97.60
2017-09-29T03:28:15.507Z,86.27
2017-09-29T03:30:42.915Z,80.30
2017-09-29T03:33:10.318Z,63.37
2017-09-29T03:35:37.714Z,64.87
2017-09-29T03:38:05.186Z,75.23
2017-09-29T03:40:32.654Z,94.97
2017-09-29T03:43:00.063Z,98.60
2017-09-29T03:45:27.458Z,85.10
2017-09-29T03:47:54.875Z,91.77
2017-09-29T03:50:22.590Z,77.50
2017-09-29T03:52:50.374Z,80.10
2017-09-29T03:55:18.023Z,67.83
2017-09-29T03:57:46.199Z,78.13
2017-09-29T04:00:13.622Z,77.73
2017-09-29T04:02:41.030Z,69.33
2017-09-29T04:05:08.455Z,81.07
2017-09-29T04:07:35.865Z,84.70
2017-09-29T04:10:03.266Z,100.67
2017-09-29T04:12:30.661Z,75.67
2017-09-29T04:14:58.071Z,77.73
2017-09-29T04:17:25.470Z,61.33
2017-09-29T04:19:52.870Z,74.10
2017-09-29T04:22:20.270Z,82.20
2017-09-29T04:24:47.679Z,76.23
2017-09-29T04:27:15.074Z,73.73
2017-09-29T04:29:42.484Z,60.17
2017-09-29T04:32:09.876Z,68.73
2017-09-29T04:34:37.280Z,64.93
2017-09-29T04:37:04.688Z,58.03
2017-09-29T04:39:32.126Z,59.63
2017-09-29T04:41:58.803Z,60.23
2017-09-29T04:44:26.246Z,56.90
2017-09-29T04:46:53.646Z,58.33
2017-09-29T04:49:21.134Z,67.20
2017-09-29T04:51:48.527Z,61.03
2017-09-29T04:54:15.930Z,53.90
2017-09-29T04:56:43.402Z,62.10
2017-09-29T04:59:10.818Z,82.33
2017-09-29T05:01:38.218Z,76.80
2017-09-29T05:04:05.623Z,49.20
2017-09-29T05:06:33.032Z,69.87
2017-09-29T05:09:00.434Z,57.70
2017-09-29T05:11:27.839Z,44.33
2017-09-29T05:13:55.239Z,53.43
2017-09-29T05:16:22.638Z,65.93
2017-09-29T05:18:50.043Z,57.37
2017-09-29T05:21:17.462Z,82.50
2017-09-29T05:23:44.859Z,68.63
2017-09-29T05:26:12.262Z,76.67
2017-09-29T05:28:39.727Z,78.10
2017-09-29T05:31:07.135Z,93.17
2017-09-29T05:33:34.522Z,90.87
2017-09-29T05:36:01.938Z,103.43
2017-09-29T05:38:29.338Z,100.30
2017-09-29T05:40:56.745Z,84.33
2017-09-29T05:43:24.159Z,96.10
2017-09-29T05:45:51.558Z,76.30
2017-09-29T05:48:18.967Z,91.97
2017-09-29T05:50:46.427Z,68.60
2017-09-29T05:53:13.823Z,86.10
2017-09-29T05:55:41.242Z,82.17
2017-09-29T05:58:08.683Z,92.17
2017-09-29T06:00:36.096Z,76.43
2017-09-29T06:03:03.493Z,74.37
2017-09-29T06:05:30.966Z,70.07
2017-09-29T06:07:58.361Z,81.77
2017-09-29T06:10:25.876Z,75.13
2017-09-29T06:12:53.279Z,81.20
2017-09-29T06:15:20.677Z,68.40
2017-09-29T06:17:48.078Z,66.60
2017-09-29T06:20:15.473Z,67.50
2017-09-29T06:22:42.958Z,65.67
2017-09-29T06:25:10.354Z,73.17
2017-09-29T06:27:37.760Z,62.87
2017-09-29T06:30:05.237Z,60.87
2017-09-29T06:32:32.634Z,59.20
2017-09-29T06:35:00.032Z,52.77
2017-09-29T06:37:27.425Z,53.70
2017-09-29T06:39:54.819Z,55.77
2017-09-29T06:42:22.226Z,64.87
2017-09-29T06:44:49.634Z,59.63
2017-09-29T06:47:17.042Z,65.70
2017-09-29T06:49:44.443Z,60.73
2017-09-29T06:52:11.984Z,58.93
2017-09-29T06:54:39.381Z,68.17
2017-09-29T06:57:06.794Z,60.73
2017-09-29T06:59:34.195Z,56.30
2017-09-29T07:02:01.660Z,56.20
2017-09-29T07:04:29.108Z,55.60
2017-09-29T07:06:56.498Z,55.13
2017-09-29T07:09:23.903Z,58.80
2017-09-29T07:11:51.298Z,50.57
2017-09-29T07:14:18.703Z,47.23
2017-09-29T07:16:46.100Z,57.90
2017-09-29T07:19:13.506Z,48.80
2017-09-29T07:21:40.912Z,59.07
2017-09-29T07:24:08.307Z,52.47
2017-09-29T07:26:40.130Z,50.97
2017-09-29T07:29:07.992Z,49.60
2017-09-29T07:31:36.783Z,47.57
2017-09-29T07:34:04.182Z,49.80
2017-09-29T07:36:31.575Z,46.90
2017-09-29T07:38:58.974Z,49.13
2017-09-29T07:41:26.370Z,47.93
2017-09-29T07:43:53.775Z,48.33
2017-09-29T07:46:21.171Z,46.10
2017-09-29T07:48:48.662Z,49.73
2017-09-29T07:51:16.062Z,47.77
2017-09-29T07:53:43.467Z,45.67
2017-09-29T07:56:10.929Z,47.33
2017-09-29T07:58:38.323Z,43.90
2017-09-29T08:01:05.722Z,42.15
2017-09-29T08:03:33.126Z,45.90
2017-09-29T08:06:00.522Z,46.80
2017-09-29T08:08:28.003Z,47.20
2017-09-29T08:10:55.393Z,46.17
2017-09-29T08:13:22.822Z,45.43
2017-09-29T08:15:50.227Z,42.70
2017-09-29T08:18:17.629Z,42.70
2017-09-29T08:20:45.101Z,43.33
2017-09-29T08:23:12.482Z,37.80
2017-09-29T08:25:39.891Z,37.57
2017-09-29T08:28:07.360Z,42.80
2017-09-29T08:30:34.766Z,41.27
2017-09-29T08:33:02.265Z,39.37
2017-09-29T08:35:29.658Z,39.70
2017-09-29T08:37:57.054Z,38.10
2017-09-29T08:40:24.454Z,38.07
2017-09-29T08:42:51.850Z,35.93
2017-09-29T08:45:19.302Z,39.30
2017-09-29T08:47:46.798Z,36.90
2017-09-29T08:50:14.280Z,33.10
2017-09-29T08:52:41.695Z,36.20
2017-09-29T08:55:09.174Z,35.30
2017-09-29T08:57:36.734Z,32.13
2017-09-29T09:00:04.150Z,37.83
2017-09-29T09:02:31.535Z,35.70
2017-09-29T09:04:58.946Z,36.27
2017-09-29T09:07:26.346Z,35.57
2017-09-29T09:09:53.734Z,35.80
2017-09-29T09:12:21.151Z,33.20
2017-09-29T09:14:48.543Z,34.43
2017-09-29T09:17:15.938Z,32.10
2017-09-29T09:19:43.335Z,32.50
2017-09-29T09:22:10.734Z,31.23
2017-09-29T09:24:38.251Z,29.03
2017-09-29T09:27:05.650Z,27.97
2017-09-29T09:29:33.049Z,28.47
2017-09-29T09:32:00.454Z,29.10
2017-09-29T09:34:27.853Z,28.13
2017-09-29T09:36:55.565Z,28.20
2017-09-29T09:39:22.959Z,26.17
2017-09-29T09:41:50.458Z,27.20
2017-09-29T09:44:17.861Z,25.47
2017-09-29T09:46:45.271Z,25.27
2017-09-29T09:49:12.666Z,26.53
2017-09-29T09:51:40.071Z,26.20
2017-09-29T09:54:07.465Z,25.30
2017-09-29T09:56:35.286Z,26.70
2017-09-29T09:59:02.690Z,25.87
2017-09-29T10:01:30.098Z,24.73
2017-09-29T10:03:57.491Z,26.67
2017-09-29T10:06:24.926Z,26.30
2017-09-29T10:08:52.318Z,24.37
2017-09-29T10:11:19.714Z,26.93
2017-09-29T10:13:47.109Z,24.70
2017-09-29T10:16:14.511Z,27.43
2017-09-29T10:18:41.912Z,24.93
2017-09-29T10:21:09.298Z,25.87
2017-09-29T10:23:36.698Z,26.20
2017-09-29T10:26:04.095Z,24.97
2017-09-29T10:28:31.504Z,25.77
2017-09-29T10:30:58.902Z,23.77
2017-09-29T10:33:26.308Z,25.20
2017-09-29T10:35:53.698Z,23.40
2017-09-29T10:38:21.098Z,23.40
2017-09-29T10:40:48.491Z,18.83
2017-09-29T10:43:15.887Z,21.13
2017-09-29T10:45:43.282Z,20.03
2017-09-29T10:48:10.694Z,20.63
2017-09-29T10:50:38.100Z,20.20
2017-09-29T10:53:05.498Z,19.60
2017-09-29T10:55:32.914Z,22.23
2017-09-29T10:58:00.315Z,23.07
2017-09-29T11:00:27.746Z,21.60
2017-09-29T11:02:55.111Z,21.47
2017-09-29T11:05:22.566Z,20.17
2017-09-29T11:07:49.959Z,20.93
2017-09-29T11:10:17.360Z,20.10
2017-09-29T11:12:44.811Z,18.50
2017-09-29T11:15:12.230Z,21.57
2017-09-29T11:17:39.665Z,20.37
2017-09-29T11:20:07.051Z,19.37
2017-09-29T11:22:34.451Z,20.67
2017-09-29T11:25:01.846Z,18.13
2017-09-29T11:27:29.247Z,17.77
2017-09-29T11:29:56.647Z,18.43
2017-09-29T11:32:24.039Z,17.47
2017-09-29T11:34:51.438Z,17.27
2017-09-29T11:37:18.818Z,19.00
2017-09-29T11:39:46.262Z,20.30
2017-09-29T11:42:13.727Z,19.73
2017-09-29T11:44:41.134Z,20.23
2017-09-29T11:47:08.531Z,18.20
2017-09-29T11:49:35.927Z,19.43
2017-09-29T11:52:03.326Z,17.47
2017-09-29T11:54:30.718Z,20.63
2017-09-29T11:56:58.130Z,18.07
2017-09-29T11:59:25.526Z,17.20
2017-09-29T12:01:52.936Z,18.53
2017-09-29T12:04:20.335Z,17.27
2017-09-29T12:06:47.726Z,15.40
2017-09-29T12:09:15.118Z,17.43
2017-09-29T12:11:42.514Z,16.10
2017-09-29T12:14:09.914Z,15.20
2017-09-29T12:16:37.326Z,14.73
2017-09-29T12:19:04.735Z,14.33
2017-09-29T12:21:32.133Z,16.00
2017-09-29T12:23:59.531Z,16.93
2017-09-29T12:26:26.930Z,15.57
2017-09-29T12:28:54.326Z,13.20
2017-09-29T12:31:21.741Z,13.30
2017-09-29T12:33:49.138Z,14.43
2017-09-29T12:36:16.534Z,12.93
2017-09-29T12:38:43.942Z,13.67
2017-09-29T12:41:11.353Z,12.33
2017-09-29T12:43:38.747Z,13.03
2017-09-29T12:46:06.143Z,13.80
2017-09-29T12:48:33.542Z,14.20
2017-09-29T12:51:00.934Z,12.57
2017-09-29T12:53:28.334Z,13.97
2017-09-29T12:55:55.734Z,15.20
2017-09-29T12:58:23.135Z,15.30
2017-09-29T13:00:50.614Z,13.77
2017-09-29T13:03:18.018Z,14.17
2017-09-29T13:05:45.421Z,13.53
2017-09-29T13:08:12.826Z,16.17
2017-09-29T13:10:40.222Z,14.93
2017-09-29T13:13:07.622Z,15.67
2017-09-29T13:15:35.019Z,15.40
2017-09-29T13:18:02.411Z,16.10
2017-09-29T13:20:29.803Z,15.23
2017-09-29T13:22:57.206Z,14.80
2017-09-29T13:25:24.594Z,14.97
2017-09-29T13:27:51.997Z,15.63
2017-09-29T13:30:19.395Z,14.50
2017-09-29T13:32:46.790Z,16.00
2017-09-29T13:35:14.195Z,16.80
2017-09-29T13:37:41.662Z,15.30
2017-09-29T13:40:09.066Z,15.40
2017-09-29T13:42:36.459Z,14.93
2017-09-29T13:45:03.863Z,14.30
2017-09-29T13:47:31.250Z,16.40
2017-09-29T13:49:58.653Z,18.00
2017-09-29T13:52:26.081Z,18.67
2017-09-29T13:54:53.482Z,15.70
2017-09-29T13:57:20.910Z,13.77
2017-09-29T13:59:48.314Z,15.70
2017-09-29T14:02:15.707Z,15.67
2017-09-29T14:04:43.147Z,15.70
2017-09-29T14:07:10.548Z,15.37
2017-09-29T14:09:37.950Z,14.20
2017-09-29T14:12:05.342Z,15.00
2017-09-29T14:14:32.751Z,13.67
2017-09-29T14:17:00.137Z,16.00
2017-09-29T14:19:27.542Z,17.80
2017-09-29T14:21:54.942Z,14.33
2017-09-29T14:24:22.431Z,16.13
2017-09-29T14:26:49.822Z,16.30
2017-09-29T14:29:17.237Z,15.40
2017-09-29T14:31:44.676Z,17.50
2017-09-29T14:34:12.078Z,15.50
2017-09-29T14:36:39.470Z,17.40
2017-09-29T14:39:06.886Z,17.70
2017-09-29T14:41:34.273Z,15.90
2017-09-29T14:44:01.682Z,14.17
2017-09-29T14:46:29.077Z,17.33
2017-09-29T14:48:56.475Z,15.40
2017-09-29T14:51:24.070Z,16.83
2017-09-29T14:53:51.472Z,16.93
2017-09-29T14:56:18.962Z,15.23
2017-09-29T14:58:46.360Z,13.63
2017-09-29T15:01:13.762Z,15.00
2017-09-29T15:03:41.153Z,16.07
2017-09-29T15:06:08.554Z,14.07
2017-09-29T15:08:35.947Z,13.43
2017-09-29T15:11:03.346Z,15.90
2017-09-29T15:13:30.738Z,13.93
2017-09-29T15:15:58.133Z,14.07
2017-09-29T15:18:25.530Z,11.83
2017-09-29T15:20:52.928Z,12.10
2017-09-29T15:23:20.318Z,12.40
2017-09-29T15:25:47.738Z,12.83
2017-09-29T15:28:15.127Z,11.83
2017-09-29T15:30:42.530Z,11.20
2017-09-29T15:33:09.921Z,10.10
2017-09-29T15:35:37.362Z,10.47
2017-09-29T15:38:04.753Z,13.60
2017-09-29T15:40:32.142Z,12.87
2017-09-29T15:42:59.634Z,12.20
2017-09-29T15:45:27.022Z,12.57
2017-09-29T15:47:54.423Z,14.20
2017-09-29T15:50:21.818Z,13.77
2017-09-29T15:52:49.214Z,13.57
2017-09-29T15:55:16.607Z,13.87
2017-09-29T15:57:44.010Z,14.67
2017-09-29T16:00:11.410Z,14.50
2017-09-29T16:02:38.811Z,14.23
2017-09-29T16:05:06.202Z,14.93
2017-09-29T16:07:33.608Z,12.10
2017-09-29T16:10:01.004Z,15.90
2017-09-29T16:12:28.402Z,15.00
2017-09-29T16:14:55.790Z,13.43
2017-09-29T16:17:23.220Z,13.80
2017-09-29T16:19:50.622Z,13.20
2017-09-29T16:22:18.022Z,12.17
2017-09-29T16:24:45.411Z,12.90
2017-09-29T16:27:12.826Z,13.10
2017-09-29T16:29:40.213Z,13.73
2017-09-29T16:32:07.649Z,11.90
2017-09-29T16:34:35.042Z,13.50
2017-09-29T16:37:02.443Z,13.00
2017-09-29T16:39:29.834Z,11.77
2017-09-29T16:41:57.234Z,12.03
2017-09-29T16:44:24.634Z,12.07
2017-09-29T16:46:52.026Z,12.47
2017-09-29T16:49:19.422Z,14.60
2017-09-29T16:51:46.816Z,12.30
2017-09-29T16:54:14.210Z,12.60
2017-09-29T16:56:41.614Z,12.83
2017-09-29T16:59:09.010Z,12.03
2017-09-29T17:01:36.414Z,14.80
2017-09-29T17:04:03.816Z,16.97
2017-09-29T17:06:31.210Z,16.73
2017-09-29T17:08:58.609Z,13.77
2017-09-29T17:11:25.993Z,12.17
2017-09-29T17:13:53.395Z,12.77
2017-09-29T17:16:20.790Z,13.20
2017-09-29T17:18:48.186Z,13.87
2017-09-29T17:21:15.586Z,13.40
2017-09-29T17:23:42.977Z,14.17
2017-09-29T17:26:10.381Z,15.37
2017-09-29T17:28:37.775Z,16.43
2017-09-29T17:31:06.080Z,17.97
2017-09-29T17:33:33.465Z,19.23
2017-09-29T17:36:00.864Z,17.10
2017-09-29T17:38:28.255Z,16.50
2017-09-29T17:40:55.656Z,15.10
2017-09-29T17:43:23.098Z,14.83
2017-09-29T17:45:50.492Z,13.90
2017-09-29T17:48:17.897Z,14.03
2017-09-29T17:50:45.303Z,12.10
2017-09-29T17:53:12.699Z,13.30
2017-09-29T17:55:40.165Z,12.63
2017-09-29T17:58:07.562Z,11.73
2017-09-29T18:00:34.967Z,12.00
2017-09-29T18:03:02.392Z,11.63
2017-09-29T18:05:29.894Z,12.40
2017-09-29T18:07:57.290Z,12.23
2017-09-29T18:10:24.694Z,11.57
2017-09-29T18:12:52.088Z,13.67
2017-09-29T18:15:19.488Z,12.70
2017-09-29T18:17:46.879Z,12.70
2017-09-29T18:20:14.277Z,10.87
2017-09-29T18:22:42.514Z,12.47
2017-09-29T18:25:09.970Z,13.20
2017-09-29T18:27:37.374Z,11.67
2017-09-29T18:30:04.831Z,13.33
2017-09-29T18:32:32.235Z,12.43
2017-09-29T18:34:59.624Z,12.63
2017-09-29T18:37:27.022Z,12.80
2017-09-29T18:39:54.419Z,13.40
2017-09-29T18:42:21.824Z,13.73
2017-09-29T18:44:49.213Z,11.70
2017-09-29T18:47:26.516Z,14.10
2017-09-29T18:49:53.917Z,13.50
2017-09-29T18:52:21.427Z,13.10
2017-09-29T18:54:48.870Z,13.63
2017-09-29T18:57:16.274Z,14.40
2017-09-29T18:59:43.665Z,14.27
2017-09-29T19:02:11.072Z,12.00
2017-09-29T19:04:38.468Z,13.57
2017-09-29T19:07:05.870Z,13.30
2017-09-29T19:09:33.308Z,13.73
2017-09-29T19:12:00.694Z,14.07
2017-09-29T19:14:28.091Z,16.23
2017-09-29T19:16:55.490Z,13.20
2017-09-29T19:19:22.889Z,14.60
2017-09-29T19:21:50.282Z,15.30
2017-09-29T19:24:17.686Z,12.80
2017-09-29T19:26:45.083Z,13.67
2017-09-29T19:29:12.487Z,14.90
2017-09-29T19:31:39.883Z,16.27
2017-09-29T19:34:07.287Z,13.97
2017-09-29T19:36:34.675Z,14.17
2017-09-29T19:39:02.076Z,16.20
2017-09-29T19:41:29.476Z,16.30
2017-09-29T19:43:56.895Z,15.60
2017-09-29T19:46:24.274Z,15.90
2017-09-29T19:48:51.682Z,14.23
2017-09-29T19:51:19.074Z,14.60
2017-09-29T19:53:46.474Z,15.03
2017-09-29T19:56:13.861Z,16.97
2017-09-29T19:58:41.270Z,13.80
2017-09-29T20:01:08.674Z,15.27
2017-09-29T20:03:36.076Z,15.87
2017-09-29T20:06:03.483Z,15.53
2017-09-29T20:08:30.939Z,15.67
2017-09-29T20:10:58.330Z,14.40
2017-09-29T20:13:25.746Z,15.63
2017-09-29T20:15:53.142Z,17.20
2017-09-29T20:18:20.529Z,17.10
2017-09-29T20:20:47.930Z,17.80
2017-09-29T20:23:15.506Z,18.97
2017-09-29T20:25:42.917Z,16.10
2017-09-29T20:28:10.318Z,16.47
2017-09-29T20:30:37.722Z,17.20
2017-09-29T20:33:05.119Z,17.90
2017-09-29T20:35:32.554Z,15.73
2017-09-29T20:37:59.950Z,16.83
2017-09-29T20:40:27.366Z,16.47
2017-09-29T20:42:54.758Z,17.60
2017-09-29T20:45:22.162Z,15.43
2017-09-29T20:47:49.554Z,18.23
2017-09-29T20:50:16.955Z,16.50
2017-09-29T20:52:44.346Z,15.57
2017-09-29T20:55:11.906Z,15.03
2017-09-29T20:57:39.299Z,15.43
2017-09-29T21:00:06.717Z,16.30
2017-09-29T21:02:34.112Z,15.50
2017-09-29T21:05:01.502Z,16.13
2017-09-29T21:07:28.986Z,16.20
2017-09-29T21:09:56.415Z,18.10
2017-09-29T21:12:23.802Z,16.73
2017-09-29T21:14:51.199Z,16.60
2017-09-29T21:17:18.601Z,17.30
2017-09-29T21:19:45.990Z,16.53
2017-09-29T21:22:13.386Z,20.40
2017-09-29T21:24:40.786Z,18.40
2017-09-29T21:27:08.180Z,19.57
2017-09-29T21:29:35.580Z,20.30
2017-09-29T21:32:02.997Z,19.00
2017-09-29T21:34:30.390Z,19.03
2017-09-29T21:36:57.794Z,19.80
2017-09-29T21:39:25.206Z,20.73
2017-09-29T21:41:52.611Z,20.67
2017-09-29T21:44:20.006Z,22.37
2017-09-29T21:46:47.479Z,19.90
2017-09-29T21:49:14.865Z,19.70
2017-09-29T21:51:42.282Z,16.93
2017-09-29T21:54:09.674Z,20.93
2017-09-29T21:56:36.357Z,20.00
2017-09-29T21:59:03.835Z,18.90
2017-09-29T22:01:31.234Z,19.47
2017-09-29T22:03:58.627Z,21.20
2017-09-29T22:06:26.023Z,21.47
2017-09-29T22:08:53.418Z,19.50
2017-09-29T22:11:20.918Z,21.63
2017-09-29T22:13:48.323Z,21.47
2017-09-29T22:16:15.709Z,21.60
2017-09-29T22:18:43.114Z,22.17
2017-09-29T22:21:10.516Z,22.50
2017-09-29T22:23:38.002Z,20.50
2017-09-29T22:26:05.389Z,22.70
2017-09-29T22:28:32.791Z,22.10
2017-09-29T22:31:00.185Z,24.90
2017-09-29T22:33:27.587Z,21.30
2017-09-29T22:35:54.986Z,20.90
2017-09-29T22:38:22.386Z,20.30
2017-09-29T22:40:49.779Z,22.43
2017-09-29T22:43:17.178Z,22.10
2017-09-29T22:45:44.572Z,20.20
2017-09-29T22:48:11.973Z,21.07
2017-09-29T22:50:39.364Z,20.60
2017-09-29T22:53:06.759Z,20.33
2017-09-29T22:55:34.154Z,21.70
2017-09-29T22:58:01.577Z,19.10
2017-09-29T23:00:28.973Z,21.53
2017-09-29T23:02:56.370Z,19.23
2017-09-29T23:05:23.773Z,21.60
2017-09-29T23:07:51.182Z,19.60
2017-09-29T23:10:18.585Z,22.70
2017-09-29T23:12:45.968Z,21.13
2017-09-29T23:15:13.362Z,21.37
2017-09-29T23:17:40.778Z,20.73
2017-09-29T23:20:08.182Z,19.67
2017-09-29T23:22:35.570Z,21.37
2017-09-29T23:25:02.969Z,22.57
2017-09-29T23:27:30.362Z,23.57
2017-09-29T23:29:57.834Z,21.00
2017-09-29T23:32:25.224Z,22.73
2017-09-29T23:34:52.629Z,24.57
2017-09-29T23:37:20.014Z,23.60
2017-09-29T23:39:47.418Z,24.17
2017-09-29T23:42:14.834Z,23.57
2017-09-29T23:44:42.230Z,22.87
2017-09-29T23:47:09.620Z,22.20
2017-09-29T23:49:37.090Z,22.63
2017-09-29T23:52:04.506Z,24.77
2017-09-29T23:54:32.009Z,23.57
2017-09-29T23:56:59.402Z,25.30
2017-09-29T23:59:26.817Z,23.90
