createdAt,value
2023-01-15T00:02:48.901Z,7.50
2023-01-15T00:07:52.222Z,7.50
2023-01-15T00:12:54.572Z,7.60
2023-01-15T00:17:56.964Z,7.50
2023-01-15T00:22:59.291Z,7.70
2023-01-15T00:28:01.938Z,7.80
2023-01-15T00:33:04.452Z,7.90
2023-01-15T00:38:06.829Z,7.80
2023-01-15T00:43:09.479Z,7.90
2023-01-15T00:48:13.270Z,7.90
2023-01-15T00:53:15.621Z,7.90
2023-01-15T00:58:18.038Z,7.90
2023-01-15T01:03:20.468Z,8.10
2023-01-15T01:08:22.824Z,8.00
2023-01-15T01:13:25.191Z,8.00
2023-01-15T01:18:27.983Z,8.00
2023-01-15T01:23:32.070Z,8.20
2023-01-15T01:28:34.434Z,8.10
2023-01-15T01:33:37.039Z,8.00
2023-01-15T01:38:39.393Z,8.10
2023-01-15T01:43:58.861Z,8.00
2023-01-15T01:49:12.938Z,8.20
2023-01-15T01:54:18.089Z,8.20
2023-01-15T01:59:21.969Z,8.20
2023-01-15T02:04:26.483Z,8.20
2023-01-15T02:09:28.832Z,8.20
2023-01-15T02:15:01.271Z,8.30
2023-01-15T02:20:30.976Z,8.30
2023-01-15T02:25:45.482Z,8.30
2023-01-15T02:30:53.434Z,8.30
2023-01-15T02:36:06.457Z,8.30
2023-01-15T02:41:16.727Z,8.30
2023-01-15T02:46:27.052Z,8.30
2023-01-15T02:51:38.910Z,8.30
2023-01-15T02:56:44.353Z,8.30
2023-01-15T03:01:52.750Z,8.10
2023-01-15T03:07:19.117Z,8.20
2023-01-15T03:12:30.827Z,8.30
2023-01-15T03:17:53.599Z,8.30
2023-01-15T03:23:09.380Z,8.30
2023-01-15T03:28:17.632Z,8.30
2023-01-15T03:33:23.544Z,8.30
2023-01-15T03:38:32.402Z,8.20
2023-01-15T03:44:03.422Z,8.20
2023-01-15T03:49:32.142Z,8.20
2023-01-15T03:55:05.280Z,8.20
2023-01-15T04:00:34.298Z,8.20
2023-01-15T04:05:39.468Z,8.20
2023-01-15T04:10:58.377Z,8.20
2023-01-15T04:16:05.255Z,8.20
2023-01-15T04:21:07.728Z,8.10
2023-01-15T04:26:10.782Z,8.00
2023-01-15T04:31:13.865Z,7.90
2023-01-15T04:36:16.293Z,7.90
2023-01-15T04:41:37.045Z,7.90
2023-01-15T04:46:44.942Z,8.10
2023-01-15T04:51:47.975Z,7.90
2023-01-15T04:56:52.937Z,8.20
2023-01-15T05:02:03.577Z,7.90
2023-01-15T05:07:08.310Z,7.80
2023-01-15T05:12:10.609Z,7.80
2023-01-15T05:17:13.001Z,7.80
2023-01-15T05:22:15.354Z,7.70
2023-01-15T05:27:17.855Z,7.60
2023-01-15T05:32:20.288Z,7.50
2023-01-15T05:37:22.712Z,7.40
2023-01-15T05:42:25.166Z,7.40
2023-01-15T05:47:27.530Z,7.30
2023-01-15T05:52:30.151Z,7.30
2023-01-15T05:57:32.997Z,7.20
2023-01-15T06:02:35.315Z,7.20
2023-01-15T06:07:37.658Z,7.30
2023-01-15T06:12:39.954Z,7.30
2023-01-15T06:17:42.256Z,7.30
2023-01-15T06:22:44.613Z,7.30
2023-01-15T06:27:49.215Z,7.50
2023-01-15T06:32:51.659Z,7.30
2023-01-15T06:37:54.039Z,7.40
2023-01-15T06:43:18.026Z,7.50
2023-01-15T06:48:20.396Z,7.50
2023-01-15T06:53:23.445Z,7.50
2023-01-15T06:58:25.794Z,7.50
2023-01-15T07:03:28.123Z,7.50
2023-01-15T07:08:30.545Z,7.50
2023-01-15T07:13:33.761Z,7.60
2023-01-15T07:18:36.114Z,7.70
2023-01-15T07:23:38.479Z,7.80
2023-01-15T07:28:41.212Z,7.70
2023-01-15T07:33:44.028Z,7.70
2023-01-15T07:38:46.561Z,7.80
2023-01-15T07:44:07.339Z,7.80
2023-01-15T07:49:30.185Z,7.90
2023-01-15T07:54:32.832Z,7.90
2023-01-15T07:59:35.226Z,7.90
2023-01-15T08:04:37.586Z,7.90
2023-01-15T08:09:39.928Z,8.00
2023-01-15T08:15:00.851Z,8.00
2023-01-15T08:20:08.452Z,8.10
2023-01-15T08:25:13.296Z,8.10
2023-01-15T08:30:18.890Z,8.10
2023-01-15T08:35:21.291Z,8.20
2023-01-15T08:40:24.549Z,8.20
2023-01-15T08:45:26.987Z,8.30
2023-01-15T08:50:29.330Z,8.30
2023-01-15T08:55:33.322Z,8.30
2023-01-15T09:00:35.726Z,8.30
2023-01-15T09:05:38.509Z,8.40
2023-01-15T09:10:40.857Z,8.40
2023-01-15T09:15:43.311Z,8.50
2023-01-15T09:20:46.512Z,8.40
2023-01-15T09:26:00.719Z,8.40
2023-01-15T09:31:03.106Z,8.40
2023-01-15T09:36:06.947Z,8.50
2023-01-15T09:41:32.621Z,8.50
2023-01-15T09:46:56.712Z,8.50
2023-01-15T09:52:24.498Z,8.30
2023-01-15T09:57:28.884Z,7.80
2023-01-15T10:02:41.051Z,7.20
2023-01-15T10:07:55.827Z,7.10
2023-01-15T10:13:10.198Z,6.80
2023-01-15T10:18:20.288Z,6.70
2023-01-15T10:23:25.942Z,6.50
2023-01-15T10:28:44.231Z,6.40
2023-01-15T10:34:07.128Z,6.30
2023-01-15T10:39:21.212Z,6.30
2023-01-15T10:44:38.726Z,6.20
2023-01-15T10:49:42.691Z,6.10
2023-01-15T10:55:23.887Z,6.10
2023-01-15T11:00:27.089Z,6.10
2023-01-15T11:05:31.150Z,6.10
2023-01-15T11:10:33.956Z,6.40
2023-01-15T11:15:59.868Z,6.10
2023-01-15T11:21:03.051Z,6.00
2023-01-15T11:26:06.124Z,6.10
2023-01-15T11:31:10.143Z,6.10
2023-01-15T11:36:27.945Z,6.10
2023-01-15T11:41:49.911Z,6.00
2023-01-15T11:47:13.900Z,6.10
2023-01-15T11:52:24.285Z,6.10
2023-01-15T11:57:30.435Z,6.10
2023-01-15T12:02:51.161Z,6.10
2023-01-15T12:07:57.980Z,6.40
2023-01-15T12:13:06.355Z,6.00
2023-01-15T12:18:27.216Z,6.40
2023-01-15T12:23:49.933Z,5.90
2023-01-15T12:29:02.626Z,5.90
2023-01-15T12:34:16.371Z,5.90
2023-01-15T12:39:32.584Z,5.80
2023-01-15T12:45:04.290Z,5.80
2023-01-15T12:50:27.094Z,5.80
2023-01-15T12:55:33.436Z,5.70
2023-01-15T13:00:41.748Z,5.80
2023-01-15T13:05:48.887Z,5.80
2023-01-15T13:10:53.087Z,5.70
2023-01-15T13:16:53.282Z,5.70
2023-01-15T13:22:00.113Z,5.70
2023-01-15T13:27:24.195Z,5.70
2023-01-15T13:32:39.430Z,5.70
2023-01-15T13:37:49.775Z,5.70
2023-01-15T13:42:53.125Z,5.70
2023-01-15T13:48:03.113Z,5.60
2023-01-15T13:53:27.315Z,5.60
2023-01-15T13:58:32.847Z,5.60
2023-01-15T14:03:38.323Z,5.60
2023-01-15T14:08:44.038Z,5.60
2023-01-15T14:14:09.397Z,5.60
2023-01-15T14:19:28.235Z,5.50
2023-01-15T14:24:46.606Z,5.50
2023-01-15T14:30:12.639Z,5.40
2023-01-15T14:35:19.833Z,5.40
2023-01-15T14:40:34.892Z,5.30
2023-01-15T14:45:41.108Z,5.30
2023-01-15T14:50:44.218Z,5.30
2023-01-15T14:56:14.658Z,5.20
2023-01-15T15:01:32.164Z,5.20
2023-01-15T15:06:50.013Z,5.10
2023-01-15T15:12:13.028Z,5.10
2023-01-15T15:17:31.125Z,5.00
2023-01-15T15:22:34.341Z,5.10
2023-01-15T15:27:36.731Z,5.00
2023-01-15T15:32:41.243Z,4.90
2023-01-15T15:37:45.948Z,4.90
2023-01-15T15:43:33.145Z,5.20
2023-01-15T15:49:13.817Z,4.90
2023-01-15T15:54:30.862Z,4.80
2023-01-15T15:59:36.777Z,4.80
2023-01-15T16:04:45.155Z,4.80
2023-01-15T16:09:51.654Z,4.80
2023-01-15T16:14:56.092Z,4.80
2023-01-15T16:19:59.397Z,4.80
2023-01-15T16:25:02.475Z,4.80
2023-01-15T16:30:05.439Z,4.80
2023-01-15T16:35:15.526Z,4.80
2023-01-15T16:40:39.584Z,4.80
2023-01-15T16:46:16.523Z,4.80
2023-01-15T16:51:30.970Z,4.90
2023-01-15T16:56:37.396Z,5.40
2023-01-15T17:01:42.865Z,5.00
2023-01-15T17:07:12.822Z,5.00
2023-01-15T17:12:21.235Z,5.00
2023-01-15T17:17:24.374Z,5.20
2023-01-15T17:22:29.476Z,5.00
2023-01-15T17:27:31.807Z,5.10
2023-01-15T17:32:39.775Z,5.00
2023-01-15T17:37:42.137Z,5.10
2023-01-15T17:42:44.904Z,5.00
2023-01-15T17:47:47.281Z,5.50
2023-01-15T17:52:50.300Z,5.00
2023-01-15T17:58:11.140Z,5.00
2023-01-15T18:03:39.529Z,4.90
2023-01-15T18:08:46.130Z,4.90
2023-01-15T18:13:48.514Z,4.80
2023-01-15T18:18:53.679Z,4.90
2023-01-15T18:23:56.396Z,4.90
2023-01-15T18:28:58.997Z,4.80
2023-01-15T18:34:01.404Z,4.70
2023-01-15T18:39:06.713Z,4.70
2023-01-15T18:44:33.113Z,4.60
2023-01-15T18:49:36.077Z,4.50
2023-01-15T18:54:38.702Z,4.50
2023-01-15T18:59:41.250Z,4.50
2023-01-15T19:04:43.769Z,4.40
2023-01-15T19:09:46.120Z,4.40
2023-01-15T19:15:06.993Z,4.40
2023-01-15T19:20:12.654Z,4.30
2023-01-15T19:25:15.061Z,4.20
2023-01-15T19:30:17.694Z,4.10
2023-01-15T19:35:20.064Z,4.00
2023-01-15T19:40:23.048Z,4.00
2023-01-15T19:45:43.913Z,4.00
2023-01-15T19:50:47.521Z,4.00
2023-01-15T19:55:49.979Z,4.00
2023-01-15T20:00:53.213Z,4.70
2023-01-15T20:05:55.805Z,3.90
2023-01-15T20:10:58.261Z,3.90
2023-01-15T20:16:07.937Z,3.80
2023-01-15T20:21:15.552Z,3.90
2023-01-15T20:26:18.466Z,3.80
2023-01-15T20:31:21.056Z,3.80
2023-01-15T20:36:23.444Z,4.00
2023-01-15T20:41:44.238Z,3.80
2023-01-15T20:46:46.615Z,3.80
2023-01-15T20:51:50.078Z,3.80
2023-01-15T20:56:52.723Z,3.70
2023-01-15T21:01:55.348Z,3.80
2023-01-15T21:06:57.993Z,3.70
2023-01-15T21:12:00.315Z,3.80
2023-01-15T21:17:02.681Z,3.60
2023-01-15T21:22:05.663Z,3.70
2023-01-15T21:27:08.182Z,3.60
2023-01-15T21:32:10.578Z,3.60
2023-01-15T21:37:12.904Z,3.50
2023-01-15T21:42:36.739Z,3.60
2023-01-15T21:47:41.417Z,3.50
2023-01-15T21:52:43.917Z,3.50
2023-01-15T21:57:48.900Z,3.50
2023-01-15T22:02:51.259Z,3.50
2023-01-15T22:07:54.079Z,3.50
2023-01-15T22:12:57.242Z,3.40
2023-01-15T22:17:59.599Z,3.40
2023-01-15T22:23:02.105Z,3.30
2023-01-15T22:28:04.583Z,3.30
2023-01-15T22:33:07.195Z,3.40
2023-01-15T22:38:09.543Z,3.50
2023-01-15T22:43:11.863Z,3.40
2023-01-15T22:48:14.187Z,3.40
2023-01-15T22:53:16.541Z,3.30
2023-01-15T22:58:21.704Z,3.20
2023-01-15T23:03:24.132Z,3.10
2023-01-15T23:08:27.832Z,3.10
2023-01-15T23:13:33.456Z,3.10
2023-01-15T23:18:36.358Z,3.00
2023-01-15T23:23:40.093Z,3.00
2023-01-15T23:28:42.919Z,3.00
2023-01-15T23:33:45.681Z,3.00
2023-01-15T23:38:48.114Z,3.00
2023-01-15T23:44:08.838Z,3.00
2023-01-15T23:49:13.024Z,3.00
2023-01-15T23:54:15.560Z,3.00
2023-01-15T23:59:17.863Z,3.00
