createdAt,value
2018-11-13T00:00:56.100Z,89.43
2018-11-13T00:03:24.588Z,96.07
2018-11-13T00:05:53.263Z,110.63
2018-11-13T00:08:21.780Z,285.53
2018-11-13T00:10:50.308Z,194.40
2018-11-13T00:13:18.838Z,139.13
2018-11-13T00:15:47.373Z,126.30
2018-11-13T00:18:15.875Z,102.70
2018-11-13T00:20:44.619Z,93.17
2018-11-13T00:23:13.175Z,106.23
2018-11-13T00:25:41.659Z,94.20
2018-11-13T00:28:10.198Z,89.13
2018-11-13T00:30:38.727Z,89.53
2018-11-13T00:33:07.263Z,84.23
2018-11-13T00:35:35.787Z,95.13
2018-11-13T00:38:04.335Z,98.57
2018-11-13T00:40:32.875Z,103.00
2018-11-13T00:43:01.443Z,89.57
2018-11-13T00:45:30.046Z,92.27
2018-11-13T00:47:58.516Z,94.40
2018-11-13T00:50:27.038Z,78.93
2018-11-13T00:52:55.523Z,95.67
2018-11-13T00:55:24.039Z,91.70
2018-11-13T00:57:52.566Z,85.90
2018-11-13T01:00:21.554Z,87.77
2018-11-13T01:02:50.054Z,90.63
2018-11-13T01:05:19.935Z,95.87
2018-11-13T01:07:49.679Z,80.30
2018-11-13T01:10:18.649Z,88.53
2018-11-13T01:12:47.701Z,91.67
2018-11-13T01:15:17.534Z,90.13
2018-11-13T01:17:46.871Z,100.73
2018-11-13T01:20:16.164Z,87.47
2018-11-13T01:22:44.707Z,85.33
2018-11-13T01:25:14.281Z,90.00
2018-11-13T01:27:43.361Z,90.30
2018-11-13T01:30:12.769Z,94.47
2018-11-13T01:32:42.130Z,90.17
2018-11-13T01:35:12.229Z,93.33
2018-11-13T01:37:40.825Z,104.00
2018-11-13T01:40:10.977Z,101.07
2018-11-13T01:42:39.945Z,106.00
2018-11-13T01:45:09.853Z,94.03
2018-11-13T01:47:38.389Z,97.03
2018-11-13T01:50:07.237Z,101.00
2018-11-13T01:52:36.029Z,99.67
2018-11-13T01:55:05.328Z,114.43
2018-11-13T01:57:33.849Z,93.17
2018-11-13T02:00:02.345Z,95.77
2018-11-13T02:02:30.899Z,79.00
2018-11-13T02:04:59.413Z,91.63
2018-11-13T02:07:27.929Z,83.20
2018-11-13T02:09:56.448Z,89.67
2018-11-13T02:12:24.984Z,93.53
2018-11-13T02:14:53.512Z,107.80
2018-11-13T02:17:22.008Z,84.67
2018-11-13T02:19:50.508Z,86.20
2018-11-13T02:22:19.020Z,92.40
2018-11-13T02:24:47.544Z,92.57
2018-11-13T02:27:16.107Z,237.73
2018-11-13T02:29:44.716Z,130.83
2018-11-13T02:32:13.217Z,91.00
2018-11-13T02:34:41.704Z,86.47
2018-11-13T02:37:10.204Z,76.17
2018-11-13T02:39:38.775Z,80.37
2018-11-13T02:42:07.373Z,71.60
2018-11-13T02:44:35.880Z,71.17
2018-11-13T02:47:04.487Z,80.00
2018-11-13T02:49:33.029Z,65.00
2018-11-13T02:52:01.567Z,69.13
2018-11-13T02:54:30.141Z,92.30
2018-11-13T02:56:58.743Z,84.00
2018-11-13T02:59:27.279Z,103.50
2018-11-13T03:01:55.781Z,104.50
2018-11-13T03:04:24.319Z,80.57
2018-11-13T03:06:52.839Z,66.70
2018-11-13T03:09:21.391Z,68.90
2018-11-13T03:11:49.909Z,72.57
2018-11-13T03:14:18.436Z,60.47
2018-11-13T03:16:46.980Z,65.03
2018-11-13T03:19:15.511Z,67.17
2018-11-13T03:21:44.075Z,63.30
2018-11-13T03:24:12.599Z,68.80
2018-11-13T03:26:41.125Z,63.73
2018-11-13T03:29:10.151Z,62.70
2018-11-13T03:31:38.842Z,61.70
2018-11-13T03:34:07.423Z,63.50
2018-11-13T03:36:35.935Z,64.97
2018-11-13T03:39:05.811Z,63.13
2018-11-13T03:41:34.312Z,59.13
2018-11-13T03:44:02.878Z,65.67
2018-11-13T03:46:31.399Z,66.90
2018-11-13T03:48:59.895Z,70.43
2018-11-13T03:51:28.416Z,68.67
2018-11-13T03:53:56.951Z,70.00
2018-11-13T03:56:25.690Z,56.70
2018-11-13T03:58:54.250Z,59.33
2018-11-13T04:01:22.763Z,57.70
2018-11-13T04:03:51.827Z,55.53
2018-11-13T04:06:20.354Z,60.13
2018-11-13T04:08:48.846Z,88.13
2018-11-13T04:11:17.374Z,72.77
2018-11-13T04:13:45.874Z,59.63
2018-11-13T04:16:14.404Z,56.57
2018-11-13T04:18:42.958Z,71.93
2018-11-13T04:21:11.486Z,69.63
2018-11-13T04:23:40.022Z,59.20
2018-11-13T04:26:08.554Z,71.57
2018-11-13T04:28:37.059Z,65.50
2018-11-13T04:31:05.759Z,66.43
2018-11-13T04:33:34.303Z,82.83
2018-11-13T04:36:02.838Z,71.67
2018-11-13T04:38:31.362Z,64.93
2018-11-13T04:40:59.872Z,55.20
2018-11-13T04:43:28.366Z,72.30
2018-11-13T04:45:56.918Z,98.10
2018-11-13T04:48:25.471Z,640.63
2018-11-13T04:50:53.939Z,265.33
2018-11-13T04:53:22.451Z,100.57
2018-11-13T04:55:50.950Z,84.13
2018-11-13T04:58:19.494Z,100.10
2018-11-13T05:00:47.999Z,80.27
2018-11-13T05:03:16.493Z,86.50
2018-11-13T05:05:44.998Z,85.50
2018-11-13T05:08:13.515Z,75.67
2018-11-13T05:10:42.034Z,88.40
2018-11-13T05:13:10.574Z,97.10
2018-11-13T05:15:39.082Z,103.30
2018-11-13T05:18:07.678Z,90.23
2018-11-13T05:20:36.197Z,100.37
2018-11-13T05:23:05.047Z,105.50
2018-11-13T05:25:33.550Z,94.07
2018-11-13T05:28:02.106Z,93.97
2018-11-13T05:30:30.658Z,80.40
2018-11-13T05:32:59.214Z,105.53
2018-11-13T05:35:27.722Z,97.73
2018-11-13T05:37:56.256Z,81.77
2018-11-13T05:40:25.433Z,82.03
2018-11-13T05:42:54.010Z,84.67
2018-11-13T05:45:23.682Z,80.60
2018-11-13T05:47:52.334Z,68.40
2018-11-13T05:50:21.120Z,73.13
2018-11-13T05:52:50.984Z,71.90
2018-11-13T05:55:19.530Z,80.27
2018-11-13T05:57:48.241Z,75.80
2018-11-13T06:00:34.705Z,74.43
2018-11-13T06:03:04.045Z,78.83
2018-11-13T06:05:32.997Z,84.63
2018-11-13T06:08:01.618Z,86.57
2018-11-13T06:10:30.153Z,86.43
2018-11-13T06:12:58.685Z,91.03
2018-11-13T06:15:27.197Z,82.20
2018-11-13T06:17:55.737Z,88.80
2018-11-13T06:20:24.282Z,95.40
2018-11-13T06:22:52.841Z,81.47
2018-11-13T06:25:21.386Z,80.63
2018-11-13T06:27:50.253Z,75.13
2018-11-13T06:30:23.773Z,71.10
2018-11-13T06:32:52.421Z,80.30
2018-11-13T06:35:20.997Z,75.87
2018-11-13T06:37:49.555Z,78.70
2018-11-13T06:40:18.084Z,85.43
2018-11-13T06:42:46.658Z,276.63
2018-11-13T06:45:17.764Z,172.33
2018-11-13T06:47:46.932Z,93.63
2018-11-13T06:50:15.448Z,99.23
2018-11-13T06:52:44.796Z,83.13
2018-11-13T06:56:16.366Z,84.73
2018-11-13T06:58:44.892Z,101.30
2018-11-13T07:01:13.480Z,104.43
2018-11-13T07:03:41.992Z,88.97
2018-11-13T07:06:10.520Z,93.80
2018-11-13T07:08:39.052Z,96.97
2018-11-13T07:11:07.613Z,118.97
2018-11-13T07:13:36.120Z,108.07
2018-11-13T07:16:04.704Z,104.67
2018-11-13T07:18:33.267Z,99.13
2018-11-13T07:21:01.800Z,112.00
2018-11-13T07:23:30.332Z,113.90
2018-11-13T07:25:58.947Z,104.50
2018-11-13T07:28:27.460Z,96.57
2018-11-13T07:30:55.999Z,100.47
2018-11-13T07:33:24.620Z,109.07
2018-11-13T07:35:53.139Z,103.90
2018-11-13T07:38:21.671Z,109.53
2018-11-13T07:40:50.242Z,97.00
2018-11-13T07:43:18.743Z,95.30
2018-11-13T07:45:47.291Z,90.03
2018-11-13T07:48:15.835Z,85.40
2018-11-13T07:50:44.342Z,87.37
2018-11-13T07:53:12.879Z,81.67
2018-11-13T07:55:41.489Z,97.77
2018-11-13T07:58:10.003Z,91.53
2018-11-13T08:00:38.551Z,89.10
2018-11-13T08:03:18.286Z,82.83
2018-11-13T08:05:46.879Z,82.17
2018-11-13T16:01:07.135Z,80.90
2018-11-13T16:03:37.324Z,112.07
2018-11-13T16:06:07.093Z,89.27
2018-11-13T16:08:35.614Z,26.70
2018-11-13T16:11:04.196Z,39.87
2018-11-13T16:13:32.754Z,70.03
2018-11-13T16:16:01.254Z,72.10
2018-11-13T16:18:30.596Z,73.27
2018-11-13T16:20:59.098Z,60.77
2018-11-13T16:23:27.601Z,54.20
2018-11-13T16:25:56.138Z,58.67
2018-11-13T16:28:24.650Z,73.93
2018-11-13T16:30:53.382Z,62.60
2018-11-13T16:33:21.670Z,69.07
2018-11-13T16:35:50.200Z,78.20
2018-11-13T16:38:18.820Z,60.77
2018-11-13T16:40:47.202Z,71.43
2018-11-13T16:43:15.715Z,76.57
2018-11-13T16:45:44.938Z,75.93
2018-11-13T16:48:14.524Z,65.40
2018-11-13T16:50:43.178Z,72.40
2018-11-13T16:53:11.842Z,67.10
2018-11-13T16:55:45.804Z,34.40
2018-11-13T16:58:15.370Z,56.10
2018-11-13T17:00:43.985Z,56.03
2018-11-13T17:03:12.444Z,50.13
2018-11-13T17:05:40.941Z,53.73
2018-11-13T17:08:09.423Z,57.33
2018-11-13T17:10:40.964Z,55.60
2018-11-13T17:13:09.765Z,38.60
2018-11-13T17:15:38.389Z,51.87
2018-11-13T17:18:07.361Z,50.23
2018-11-13T17:20:35.897Z,56.97
2018-11-13T17:23:04.389Z,65.47
2018-11-13T17:25:34.491Z,50.03
2018-11-13T17:28:02.990Z,39.27
2018-11-13T17:30:32.741Z,45.33
2018-11-13T17:33:02.301Z,44.00
2018-11-13T17:35:31.381Z,58.63
2018-11-13T17:38:00.579Z,47.60
2018-11-13T17:40:31.305Z,52.17
2018-11-13T17:43:01.004Z,59.77
2018-11-13T17:45:30.853Z,23.67
2018-11-13T17:47:59.443Z,54.00
2018-11-13T17:50:32.251Z,53.27
2018-11-13T17:53:00.841Z,49.60
2018-11-13T17:55:29.389Z,56.50
2018-11-13T17:57:59.404Z,38.43
2018-11-13T18:00:32.812Z,33.43
2018-11-13T18:03:01.873Z,46.90
2018-11-13T18:05:30.896Z,40.60
2018-11-13T18:08:00.304Z,46.93
2018-11-13T18:10:29.596Z,35.33
2018-11-13T18:12:58.162Z,46.70
2018-11-13T18:15:27.804Z,48.07
2018-11-13T18:17:56.393Z,49.57
2018-11-13T18:20:27.352Z,47.43
2018-11-13T18:22:55.912Z,41.63
2018-11-13T18:25:24.557Z,28.30
2018-11-13T18:27:54.276Z,37.93
2018-11-13T18:30:24.187Z,33.53
2018-11-13T18:33:23.655Z,47.83
2018-11-13T18:35:52.184Z,46.70
2018-11-13T18:38:20.816Z,32.97
2018-11-13T18:40:49.275Z,58.63
2018-11-13T18:43:17.780Z,51.33
2018-11-13T18:45:46.280Z,36.43
2018-11-13T18:48:14.836Z,39.53
2018-11-13T18:50:44.816Z,40.57
2018-11-13T18:53:13.424Z,36.00
2018-11-13T18:55:41.988Z,29.10
2018-11-13T18:58:10.564Z,44.20
2018-11-13T19:00:40.231Z,34.13
2018-11-13T19:03:10.020Z,32.97
2018-11-13T19:05:38.680Z,10.03
2018-11-13T19:08:07.791Z,43.83
2018-11-13T19:10:38.096Z,37.83
2018-11-13T19:13:09.823Z,30.13
2018-11-13T19:15:43.775Z,38.33
2018-11-13T19:18:12.817Z,37.97
2018-11-13T19:20:41.531Z,33.27
2018-11-13T19:23:10.043Z,28.57
2018-11-13T19:25:39.055Z,29.63
2018-11-13T19:28:07.579Z,25.80
2018-11-13T19:30:36.163Z,20.47
2018-11-13T19:33:04.847Z,19.27
2018-11-13T19:35:33.423Z,24.80
2018-11-13T19:38:02.009Z,21.00
2018-11-13T19:40:32.196Z,20.50
2018-11-13T19:43:01.525Z,18.03
2018-11-13T19:45:30.055Z,26.27
2018-11-13T19:47:58.559Z,12.83
2018-11-13T19:50:28.346Z,11.67
2018-11-13T19:52:56.942Z,5.70
2018-11-13T19:55:26.108Z,13.43
2018-11-13T19:57:54.668Z,20.33
2018-11-13T20:00:25.494Z,25.80
2018-11-13T20:02:54.909Z,25.67
2018-11-13T20:05:23.602Z,24.07
2018-11-13T20:07:52.118Z,20.83
2018-11-13T20:10:21.936Z,15.97
2018-11-13T20:12:51.230Z,27.40
2018-11-13T20:15:20.419Z,29.50
2018-11-13T20:17:48.986Z,28.37
2018-11-13T20:20:20.029Z,31.77
2018-11-13T20:22:49.374Z,29.03
2018-11-13T20:25:19.162Z,27.67
2018-11-13T20:27:47.668Z,24.17
2018-11-13T20:30:23.098Z,25.30
2018-11-13T20:32:51.614Z,26.53
2018-11-13T20:35:20.162Z,28.03
2018-11-13T20:37:49.378Z,26.57
2018-11-13T20:40:20.254Z,35.77
2018-11-13T20:42:50.154Z,41.87
2018-11-13T20:45:18.710Z,73.90
2018-11-13T20:47:47.202Z,71.57
2018-11-13T20:50:17.970Z,53.47
2018-11-13T20:52:46.657Z,46.73
2018-11-13T20:55:15.210Z,44.07
2018-11-13T20:57:43.716Z,49.93
2018-11-13T21:00:17.222Z,42.97
2018-11-13T21:02:45.806Z,46.80
2018-11-13T21:05:14.723Z,44.67
2018-11-13T21:07:43.332Z,46.30
2018-11-13T21:10:14.909Z,44.60
2018-11-13T21:12:44.053Z,39.00
2018-11-13T21:15:14.596Z,45.40
2018-11-13T21:17:43.145Z,32.63
2018-11-13T21:20:13.710Z,37.10
2018-11-13T21:22:42.349Z,36.90
2018-11-13T21:25:13.333Z,41.17
2018-11-13T21:27:42.176Z,41.57
2018-11-13T21:30:12.927Z,36.50
2018-11-13T21:32:41.901Z,38.57
2018-11-13T21:35:11.114Z,40.13
2018-11-13T21:37:40.376Z,39.27
2018-11-13T21:40:09.906Z,41.60
2018-11-13T21:42:38.398Z,39.80
2018-11-13T21:45:07.690Z,38.03
2018-11-13T21:47:36.210Z,44.90
2018-11-13T21:50:05.208Z,39.10
2018-11-13T21:52:33.678Z,41.50
2018-11-13T21:55:02.185Z,37.17
2018-11-13T21:57:30.694Z,40.50
2018-11-13T21:59:59.214Z,39.73
2018-11-13T22:02:27.709Z,44.00
2018-11-13T22:04:56.226Z,36.00
2018-11-13T22:07:24.721Z,38.97
2018-11-13T22:09:53.234Z,35.13
2018-11-13T22:12:21.729Z,36.03
2018-11-13T22:14:50.221Z,31.63
2018-11-13T22:17:18.702Z,33.90
2018-11-13T22:19:47.221Z,33.53
2018-11-13T22:22:15.770Z,34.50
2018-11-13T22:24:44.229Z,16.20
2018-11-13T22:27:12.821Z,37.03
2018-11-13T22:29:41.225Z,38.60
2018-11-13T22:32:09.749Z,25.53
2018-11-13T22:34:38.369Z,29.57
2018-11-13T22:37:07.001Z,24.27
2018-11-13T22:39:35.618Z,31.57
2018-11-13T22:42:04.229Z,32.97
2018-11-13T22:44:32.841Z,30.27
2018-11-13T22:47:01.446Z,26.47
2018-11-13T22:49:30.061Z,25.07
2018-11-13T22:51:58.721Z,24.87
2018-11-13T22:54:27.349Z,35.90
2018-11-13T22:56:56.009Z,28.23
2018-11-13T22:59:24.597Z,31.30
2018-11-13T23:01:53.196Z,38.93
2018-11-13T23:04:21.820Z,20.83
2018-11-13T23:06:50.540Z,35.00
2018-11-13T23:09:19.252Z,38.13
2018-11-13T23:11:47.913Z,31.10
2018-11-13T23:14:16.524Z,28.17
2018-11-13T23:16:45.221Z,30.40
2018-11-13T23:19:13.881Z,35.67
2018-11-13T23:21:42.502Z,31.97
2018-11-13T23:24:11.114Z,38.77
2018-11-13T23:26:40.026Z,38.03
2018-11-13T23:29:08.432Z,41.47
2018-11-13T23:31:37.044Z,29.43
2018-11-13T23:34:05.707Z,23.53
2018-11-13T23:36:34.328Z,44.03
2018-11-13T23:39:02.976Z,35.77
2018-11-13T23:41:31.604Z,26.80
2018-11-13T23:44:00.268Z,13.10
2018-11-13T23:46:28.874Z,18.97
2018-11-13T23:48:57.486Z,29.73
2018-11-13T23:51:26.136Z,27.07
2018-11-13T23:53:54.846Z,19.93
2018-11-13T23:56:23.492Z,25.80
2018-11-13T23:58:52.119Z,27.87
