createdAt,value
2022-09-01T00:00:14.932Z,99.90
2022-09-01T00:02:43.146Z,99.90
2022-09-01T00:05:10.804Z,99.90
2022-09-01T00:07:37.715Z,99.90
2022-09-01T00:10:08.648Z,99.90
2022-09-01T00:12:37.543Z,99.90
2022-09-01T00:15:09.728Z,99.90
2022-09-01T00:17:37.168Z,99.90
2022-09-01T00:20:05.712Z,99.90
2022-09-01T00:22:33.656Z,99.90
2022-09-01T00:25:01.899Z,99.90
2022-09-01T00:27:30.991Z,99.90
2022-09-01T00:30:00.002Z,99.90
2022-09-01T00:32:28.607Z,99.90
2022-09-01T00:34:55.769Z,99.90
2022-09-01T00:37:22.743Z,99.90
2022-09-01T00:39:49.655Z,99.90
2022-09-01T00:42:16.688Z,99.90
2022-09-01T00:44:43.717Z,99.90
2022-09-01T00:47:13.459Z,99.90
2022-09-01T00:49:47.213Z,99.90
2022-09-01T00:52:33.563Z,99.90
2022-09-01T00:55:12.984Z,99.90
2022-09-01T00:57:41.464Z,99.90
2022-09-01T01:00:18.748Z,99.90
2022-09-01T01:02:48.577Z,99.90
2022-09-01T01:05:16.148Z,99.90
2022-09-01T01:07:47.560Z,99.90
2022-09-01T01:10:22.284Z,99.90
2022-09-01T01:12:51.545Z,99.90
2022-09-01T01:15:20.332Z,99.90
2022-09-01T01:17:47.256Z,99.90
2022-09-01T01:20:37.749Z,99.90
2022-09-01T01:23:44.893Z,99.90
2022-09-01T01:26:12.210Z,99.90
2022-09-01T01:28:44.084Z,99.90
2022-09-01T01:31:18.362Z,99.90
2022-09-01T01:33:56.665Z,99.90
2022-09-01T01:36:36.470Z,99.90
2022-09-01T01:39:18.168Z,99.90
2022-09-01T01:41:48.784Z,99.90
2022-09-01T01:44:22.555Z,99.90
2022-09-01T01:46:54.444Z,99.90
2022-09-01T01:49:28.953Z,99.90
2022-09-01T01:51:57.781Z,99.90
2022-09-01T01:54:31.249Z,99.90
2022-09-01T01:57:04.357Z,99.90
2022-09-01T01:59:33.746Z,99.90
2022-09-01T02:02:03.706Z,99.90
2022-09-01T02:04:34.060Z,99.90
2022-09-01T02:07:01.370Z,99.90
2022-09-01T02:09:28.285Z,99.90
2022-09-01T02:11:57.046Z,99.90
2022-09-01T02:14:24.721Z,99.90
2022-09-01T02:16:53.088Z,99.90
2022-09-01T02:19:20.944Z,99.90
2022-09-01T02:21:54.123Z,99.90
2022-09-01T02:24:24.601Z,99.90
2022-09-01T02:26:51.557Z,99.90
2022-09-01T02:29:23.781Z,99.90
2022-09-01T02:31:53.717Z,99.90
2022-09-01T02:34:24.665Z,99.90
2022-09-01T02:36:55.497Z,99.90
2022-09-01T02:39:28.925Z,99.90
2022-09-01T02:41:56.463Z,99.90
2022-09-01T02:44:23.374Z,99.90
2022-09-01T02:46:51.190Z,99.90
2022-09-01T02:49:28.498Z,99.90
2022-09-01T02:52:01.301Z,99.90
2022-09-01T02:54:31.978Z,99.90
2022-09-01T02:56:59.721Z,99.90
2022-09-01T02:59:30.492Z,99.90
2022-09-01T03:01:57.796Z,99.90
2022-09-01T03:04:27.058Z,99.90
2022-09-01T03:06:54.884Z,99.90
2022-09-01T03:09:22.766Z,99.90
2022-09-01T03:11:53.926Z,99.90
2022-09-01T03:14:24.235Z,99.90
2022-09-01T03:16:52.353Z,99.90
2022-09-01T03:19:19.466Z,99.90
2022-09-01T03:21:47.321Z,99.90
2022-09-01T03:24:18.278Z,99.90
2022-09-01T03:26:50.386Z,99.90
2022-09-01T03:29:19.115Z,99.90
2022-09-01T03:31:46.218Z,99.90
2022-09-01T03:34:13.790Z,99.90
2022-09-01T03:36:50.068Z,99.90
2022-09-01T03:39:20.487Z,99.90
2022-09-01T03:41:47.655Z,99.90
2022-09-01T03:44:16.575Z,99.90
2022-09-01T03:46:44.746Z,99.90
2022-09-01T03:49:15.204Z,99.90
2022-09-01T03:51:44.923Z,99.90
2022-09-01T03:54:12.928Z,99.90
2022-09-01T03:56:41.446Z,99.90
2022-09-01T03:59:16.552Z,99.90
2022-09-01T04:01:45.535Z,99.90
2022-09-01T04:04:14.775Z,99.90
2022-09-01T04:06:45.952Z,99.90
2022-09-01T04:09:13.575Z,99.90
2022-09-01T04:11:45.744Z,99.90
2022-09-01T04:14:14.008Z,99.90
2022-09-01T04:16:59.627Z,99.90
2022-09-01T04:19:27.676Z,99.90
2022-09-01T04:22:00.504Z,99.90
2022-09-01T04:24:31.942Z,99.90
2022-09-01T04:27:03.084Z,99.90
2022-09-01T04:29:32.724Z,99.90
2022-09-01T04:32:07.987Z,99.90
2022-09-01T04:34:38.287Z,99.90
2022-09-01T04:37:20.207Z,99.90
2022-09-01T04:39:56.515Z,99.90
2022-09-01T04:42:28.892Z,99.90
2022-09-01T04:44:57.428Z,99.90
2022-09-01T04:47:35.446Z,99.90
2022-09-01T04:50:13.838Z,99.90
2022-09-01T04:52:42.936Z,99.90
2022-09-01T04:55:18.670Z,99.90
2022-09-01T04:57:49.379Z,99.90
2022-09-01T05:00:24.181Z,99.90
2022-09-01T05:03:04.589Z,99.90
2022-09-01T05:05:46.190Z,99.90
2022-09-01T05:08:23.567Z,99.90
2022-09-01T05:10:55.468Z,99.90
2022-09-01T05:13:24.117Z,99.90
2022-09-01T05:16:06.280Z,99.90
2022-09-01T05:18:33.919Z,99.90
2022-09-01T05:21:11.196Z,99.90
2022-09-01T05:23:40.453Z,99.90
2022-09-01T05:26:18.082Z,99.90
2022-09-01T05:28:55.441Z,99.90
2022-09-01T05:31:28.028Z,99.90
2022-09-01T05:33:57.977Z,99.90
2022-09-01T05:36:26.660Z,99.90
2022-09-01T05:38:53.846Z,99.90
2022-09-01T05:41:23.745Z,99.90
2022-09-01T05:43:57.734Z,99.90
2022-09-01T05:46:28.222Z,99.90
2022-09-01T05:48:57.145Z,99.90
2022-09-01T05:51:44.528Z,99.90
2022-09-01T05:54:14.305Z,99.90
2022-09-01T05:56:44.056Z,99.90
2022-09-01T05:59:23.163Z,99.90
2022-09-01T06:01:52.872Z,99.90
2022-09-01T06:04:19.970Z,99.90
2022-09-01T06:07:07.847Z,99.90
2022-09-01T06:09:48.775Z,99.90
2022-09-01T06:12:18.968Z,99.90
2022-09-01T06:14:53.507Z,99.90
2022-09-01T06:17:25.838Z,99.90
2022-09-01T06:19:56.408Z,99.90
2022-09-01T06:22:26.730Z,99.90
2022-09-01T06:24:57.893Z,99.90
2022-09-01T06:27:29.220Z,99.90
2022-09-01T06:29:58.009Z,99.90
2022-09-01T06:32:25.908Z,99.90
2022-09-01T06:34:53.492Z,99.90
2022-09-01T06:37:22.305Z,99.90
2022-09-01T06:39:50.602Z,99.90
2022-09-01T06:42:19.310Z,99.90
2022-09-01T06:44:46.492Z,99.90
2022-09-01T06:47:15.359Z,99.90
2022-09-01T06:49:42.391Z,99.90
2022-09-01T06:52:13.691Z,99.90
2022-09-01T06:54:43.668Z,99.90
2022-09-01T06:59:57.743Z,99.90
2022-09-01T07:02:26.969Z,99.90
2022-09-01T07:04:54.894Z,99.90
2022-09-01T07:10:25.711Z,99.90
2022-09-01T07:13:08.622Z,99.90
2022-09-01T07:18:32.443Z,99.90
2022-09-01T07:24:07.760Z,99.90
2022-09-01T07:26:48.286Z,99.90
2022-09-01T07:29:16.453Z,99.90
2022-09-01T07:31:52.198Z,99.90
2022-09-01T07:34:40.122Z,99.90
2022-09-01T07:39:55.996Z,99.90
2022-09-01T07:42:59.195Z,99.90
2022-09-01T07:45:32.401Z,99.90
2022-09-01T07:48:03.415Z,99.90
2022-09-01T07:50:41.003Z,99.90
2022-09-01T07:53:25.117Z,99.90
2022-09-01T07:55:56.438Z,99.90
2022-09-01T07:58:29.360Z,99.30
2022-09-01T08:03:40.989Z,98.50
2022-09-01T08:06:14.053Z,98.40
2022-09-01T08:08:41.966Z,97.70
2022-09-01T08:11:09.492Z,98.10
2022-09-01T08:13:41.676Z,98.20
2022-09-01T08:16:18.532Z,97.60
2022-09-01T08:18:48.599Z,96.20
2022-09-01T08:21:21.822Z,96.50
2022-09-01T08:23:54.573Z,96.40
2022-09-01T08:26:26.521Z,96.60
2022-09-01T08:28:55.550Z,95.70
2022-09-01T08:31:24.976Z,95.60
2022-09-01T08:33:53.309Z,94.80
2022-09-01T08:36:24.800Z,94.60
2022-09-01T08:38:52.763Z,94.60
2022-09-01T08:42:03.689Z,93.70
2022-09-01T08:45:18.250Z,94.00
2022-09-01T08:48:15.202Z,93.10
2022-09-01T08:50:38.074Z,92.90
2022-09-01T08:53:34.965Z,92.30
2022-09-01T08:56:02.430Z,91.90
2022-09-01T08:58:32.898Z,92.00
2022-09-01T09:01:12.038Z,91.30
2022-09-01T09:03:54.210Z,91.90
2022-09-01T09:06:34.050Z,91.50
2022-09-01T09:09:09.101Z,90.80
2022-09-01T09:12:04.261Z,90.10
2022-09-01T09:15:02.602Z,86.20
2022-09-01T09:17:46.087Z,86.30
2022-09-01T09:20:13.484Z,82.40
2022-09-01T09:22:44.759Z,79.20
2022-09-01T09:25:19.337Z,77.90
2022-09-01T09:28:00.538Z,78.20
2022-09-01T09:30:32.316Z,75.70
2022-09-01T09:33:44.338Z,74.50
2022-09-01T09:35:57.359Z,74.50
2022-09-01T09:38:29.100Z,74.10
2022-09-01T09:41:20.794Z,72.10
2022-09-01T09:44:32.759Z,72.60
2022-09-01T09:47:01.096Z,70.80
2022-09-01T09:49:36.717Z,70.40
2022-09-01T09:52:10.585Z,70.40
2022-09-01T09:55:04.591Z,71.40
2022-09-01T09:57:43.299Z,70.50
2022-09-01T10:00:31.019Z,71.60
2022-09-01T10:03:11.253Z,71.60
2022-09-01T10:05:54.008Z,71.50
2022-09-01T10:08:35.944Z,71.90
2022-09-01T10:11:08.126Z,73.00
2022-09-01T10:13:39.855Z,73.50
2022-09-01T10:16:32.684Z,74.00
2022-09-01T10:19:07.132Z,74.10
2022-09-01T10:21:48.909Z,75.40
2022-09-01T10:24:45.747Z,75.40
2022-09-01T10:27:29.887Z,75.40
2022-09-01T10:30:18.376Z,75.60
2022-09-01T10:33:06.996Z,75.40
2022-09-01T10:35:52.180Z,75.90
2022-09-01T10:38:29.712Z,76.30
2022-09-01T10:41:14.285Z,76.80
2022-09-01T10:43:51.887Z,75.80
2022-09-01T10:46:26.321Z,74.90
2022-09-01T10:49:03.241Z,74.40
2022-09-01T10:51:36.227Z,75.20
2022-09-01T10:54:06.633Z,75.00
2022-09-01T10:56:52.262Z,74.80
2022-09-01T10:59:33.391Z,74.50
2022-09-01T11:02:28.045Z,74.30
2022-09-01T11:04:59.026Z,73.80
2022-09-01T11:08:00.066Z,74.60
2022-09-01T11:10:56.101Z,74.50
2022-09-01T11:13:54.928Z,74.60
2022-09-01T11:16:53.202Z,75.60
2022-09-01T11:20:10.210Z,75.90
2022-09-01T11:22:58.956Z,76.90
2022-09-01T11:26:32.297Z,75.80
2022-09-01T11:28:59.693Z,76.50
2022-09-01T11:31:47.018Z,75.40
2022-09-01T11:34:25.088Z,75.20
2022-09-01T11:37:03.436Z,74.90
2022-09-01T11:40:00.238Z,75.40
2022-09-01T11:42:48.282Z,75.70
2022-09-01T11:45:33.364Z,76.20
2022-09-01T11:48:16.209Z,74.40
2022-09-01T11:50:47.399Z,74.90
2022-09-01T11:53:27.728Z,74.40
2022-09-01T11:56:21.735Z,72.10
2022-09-01T11:58:53.253Z,72.60
2022-09-01T12:01:41.713Z,70.70
2022-09-01T12:04:37.792Z,68.70
2022-09-01T12:07:30.337Z,67.00
2022-09-01T12:10:00.556Z,68.50
2022-09-01T12:12:42.697Z,68.70
2022-09-01T12:15:26.784Z,68.50
2022-09-01T12:18:23.253Z,68.40
2022-09-01T12:20:59.241Z,65.50
2022-09-01T12:23:35.886Z,65.90
2022-09-01T12:26:37.542Z,67.80
2022-09-01T12:29:09.509Z,65.80
2022-09-01T12:31:44.853Z,67.00
2022-09-01T12:35:05.626Z,64.60
2022-09-01T12:37:40.565Z,64.60
2022-09-01T12:40:35.562Z,63.60
2022-09-01T12:43:05.870Z,63.30
2022-09-01T12:45:50.393Z,65.30
2022-09-01T12:48:44.743Z,60.70
2022-09-01T12:51:31.427Z,56.90
2022-09-01T12:54:04.695Z,57.80
2022-09-01T12:56:40.410Z,56.00
2022-09-01T12:59:36.234Z,53.50
2022-09-01T13:02:39.195Z,54.20
2022-09-01T13:05:44.198Z,52.90
2022-09-01T13:08:27.340Z,55.70
2022-09-01T13:11:11.705Z,54.00
2022-09-01T13:13:42.994Z,50.40
2022-09-01T13:16:14.622Z,49.20
2022-09-01T13:24:11.138Z,48.00
2022-09-01T13:26:39.298Z,47.30
2022-09-01T13:29:09.947Z,47.10
2022-09-01T13:32:18.450Z,45.80
2022-09-01T13:34:30.240Z,44.60
2022-09-01T13:37:01.410Z,45.10
2022-09-01T13:39:31.634Z,46.40
2022-09-01T13:41:59.879Z,46.50
2022-09-01T13:44:31.319Z,44.10
2022-09-01T13:46:59.855Z,42.60
2022-09-01T13:50:04.651Z,43.30
2022-09-01T13:52:14.771Z,43.90
2022-09-01T13:54:44.405Z,46.50
2022-09-01T13:57:12.136Z,47.80
2022-09-01T13:59:39.264Z,48.90
2022-09-01T14:02:06.587Z,49.90
2022-09-01T14:04:33.909Z,48.30
2022-09-01T14:07:00.971Z,48.30
2022-09-01T14:09:27.967Z,46.70
2022-09-01T14:11:55.966Z,46.60
2022-09-01T14:14:23.611Z,49.20
2022-09-01T14:16:51.152Z,49.60
2022-09-01T14:19:18.328Z,50.90
2022-09-01T14:21:47.076Z,51.30
2022-09-01T14:24:14.232Z,52.80
2022-09-01T14:26:42.176Z,52.80
2022-09-01T14:29:09.384Z,53.20
2022-09-01T14:31:37.643Z,52.90
2022-09-01T14:34:06.636Z,53.30
2022-09-01T14:36:33.999Z,53.90
2022-09-01T14:39:01.468Z,50.60
2022-09-01T14:41:28.440Z,50.50
2022-09-01T14:44:02.997Z,52.60
2022-09-01T14:46:34.198Z,53.60
2022-09-01T14:49:04.368Z,54.40
2022-09-01T14:54:19.852Z,57.10
2022-09-01T14:59:37.225Z,58.60
2022-09-01T15:02:05.053Z,58.40
2022-09-01T15:04:32.118Z,59.50
2022-09-01T15:06:59.897Z,59.20
2022-09-01T15:09:26.798Z,60.20
2022-09-01T15:11:53.748Z,59.90
2022-09-01T15:14:20.667Z,59.80
2022-09-01T15:16:47.721Z,59.80
2022-09-01T15:19:14.992Z,59.40
2022-09-01T15:21:46.281Z,59.50
2022-09-01T15:24:14.241Z,59.50
2022-09-01T15:26:41.193Z,60.00
2022-09-01T15:29:11.798Z,60.00
2022-09-01T15:31:39.915Z,60.10
2022-09-01T15:34:08.246Z,60.20
2022-09-01T15:36:42.282Z,61.10
2022-09-01T15:39:10.424Z,61.70
2022-09-01T15:41:38.469Z,61.30
2022-09-01T15:44:07.798Z,62.00
2022-09-01T15:46:38.832Z,61.50
2022-09-01T15:49:10.189Z,61.10
2022-09-01T15:51:44.195Z,60.80
2022-09-01T15:54:18.259Z,61.10
2022-09-01T15:56:47.450Z,61.60
2022-09-01T15:59:15.607Z,62.20
2022-09-01T16:01:46.812Z,60.30
2022-09-01T16:04:19.831Z,60.90
2022-09-01T16:06:50.875Z,60.40
2022-09-01T16:09:21.052Z,60.00
2022-09-01T16:11:48.292Z,60.40
2022-09-01T16:14:15.945Z,60.60
2022-09-01T16:17:13.398Z,59.40
2022-09-01T16:19:59.680Z,59.80
2022-09-01T16:22:38.855Z,60.40
2022-09-01T16:25:25.478Z,60.80
2022-09-01T16:27:54.932Z,60.40
2022-09-01T16:30:29.038Z,61.30
2022-09-01T16:33:04.171Z,61.10
2022-09-01T16:36:06.811Z,61.70
2022-09-01T16:38:48.291Z,61.40
2022-09-01T16:41:44.355Z,62.00
2022-09-01T16:44:29.443Z,62.70
2022-09-01T16:47:51.362Z,63.00
2022-09-01T16:50:54.137Z,62.20
2022-09-01T16:53:50.927Z,61.60
2022-09-01T16:56:54.284Z,62.40
2022-09-01T16:59:37.875Z,62.80
2022-09-01T17:02:45.127Z,62.30
2022-09-01T17:05:33.688Z,63.20
2022-09-01T17:08:31.001Z,63.30
2022-09-01T17:11:26.833Z,63.80
2022-09-01T17:13:56.355Z,64.10
2022-09-01T17:16:44.325Z,64.40
2022-09-01T17:19:20.284Z,64.70
2022-09-01T17:22:03.561Z,65.40
2022-09-01T17:24:40.163Z,65.50
2022-09-01T17:27:21.796Z,66.00
2022-09-01T17:29:53.832Z,66.60
2022-09-01T17:33:02.888Z,67.10
2022-09-01T17:35:53.033Z,67.00
2022-09-01T17:38:30.148Z,67.30
2022-09-01T17:41:30.121Z,67.90
2022-09-01T17:44:56.371Z,68.00
2022-09-01T17:48:06.512Z,67.80
2022-09-01T17:51:09.421Z,68.80
2022-09-01T17:54:30.160Z,69.30
2022-09-01T17:57:51.946Z,69.80
2022-09-01T18:00:25.044Z,70.50
2022-09-01T18:03:45.321Z,71.00
2022-09-01T18:06:40.005Z,71.70
2022-09-01T18:09:11.198Z,73.20
2022-09-01T18:11:54.790Z,74.30
2022-09-01T18:14:34.602Z,75.40
2022-09-01T18:17:35.469Z,76.30
2022-09-01T18:20:17.502Z,76.90
2022-09-01T18:23:01.352Z,77.80
2022-09-01T18:26:05.093Z,78.50
2022-09-01T18:28:32.081Z,78.60
2022-09-01T18:31:34.756Z,78.10
2022-09-01T18:34:28.299Z,78.20
2022-09-01T18:37:13.570Z,78.70
2022-09-01T18:40:33.469Z,78.40
2022-09-01T18:43:36.873Z,78.50
2022-09-01T18:46:52.210Z,79.00
2022-09-01T18:50:16.482Z,79.40
2022-09-01T18:53:34.112Z,79.60
2022-09-01T18:56:33.268Z,79.40
2022-09-01T18:59:59.592Z,79.30
2022-09-01T19:03:01.982Z,79.10
2022-09-01T19:06:42.333Z,78.90
2022-09-01T19:09:18.226Z,79.00
2022-09-01T19:12:15.006Z,78.90
2022-09-01T19:15:24.998Z,78.90
2022-09-01T19:18:35.942Z,79.10
2022-09-01T19:21:32.071Z,78.80
2022-09-01T19:24:23.577Z,78.70
2022-09-01T19:27:09.767Z,78.30
2022-09-01T19:30:06.902Z,78.30
2022-09-01T19:32:36.823Z,78.10
2022-09-01T19:35:14.202Z,78.30
2022-09-01T19:37:43.858Z,78.30
2022-09-01T19:40:13.009Z,78.60
2022-09-01T19:43:13.457Z,78.50
2022-09-01T19:46:41.372Z,78.70
2022-09-01T19:49:53.543Z,78.80
2022-09-01T19:52:40.690Z,78.80
2022-09-01T19:55:45.939Z,78.20
2022-09-01T19:58:35.460Z,77.90
2022-09-01T20:01:08.633Z,77.40
2022-09-01T20:03:55.010Z,76.90
2022-09-01T20:06:41.179Z,77.30
2022-09-01T20:09:31.190Z,77.40
2022-09-01T20:12:32.011Z,77.00
2022-09-01T20:15:39.900Z,77.10
2022-09-01T20:18:27.035Z,76.90
2022-09-01T20:21:02.427Z,76.50
2022-09-01T20:23:46.807Z,76.40
2022-09-01T20:26:27.026Z,76.30
2022-09-01T20:29:59.101Z,76.30
2022-09-01T20:32:53.745Z,76.90
2022-09-01T20:35:52.335Z,76.80
2022-09-01T20:39:04.987Z,77.00
2022-09-01T20:41:45.103Z,77.00
2022-09-01T20:44:55.176Z,76.90
2022-09-01T20:47:31.811Z,76.80
2022-09-01T20:50:11.569Z,76.90
2022-09-01T20:53:25.353Z,77.00
2022-09-01T20:56:21.120Z,77.30
2022-09-01T20:59:29.665Z,77.30
2022-09-01T21:02:09.135Z,77.40
2022-09-01T21:05:19.525Z,77.50
2022-09-01T21:08:29.179Z,77.70
2022-09-01T21:11:57.460Z,77.70
2022-09-01T21:15:10.997Z,77.80
2022-09-01T21:17:49.619Z,78.00
2022-09-01T21:20:52.881Z,77.90
2022-09-01T21:23:20.744Z,77.80
2022-09-01T21:25:49.544Z,78.00
2022-09-01T21:28:21.394Z,78.10
2022-09-01T21:30:54.281Z,78.50
2022-09-01T21:33:27.160Z,78.60
2022-09-01T21:35:55.364Z,79.00
2022-09-01T21:38:22.463Z,79.20
2022-09-01T21:40:51.536Z,79.20
2022-09-01T21:43:33.578Z,79.40
2022-09-01T21:46:02.200Z,79.70
2022-09-01T21:48:30.966Z,79.80
2022-09-01T21:50:57.985Z,80.10
2022-09-01T21:53:24.885Z,80.20
2022-09-01T21:55:52.081Z,80.20
2022-09-01T21:58:19.021Z,80.30
2022-09-01T22:00:48.425Z,80.30
2022-09-01T22:03:15.493Z,80.20
2022-09-01T22:05:44.665Z,80.20
2022-09-01T22:08:17.210Z,80.30
2022-09-01T22:10:51.806Z,80.40
2022-09-01T22:13:23.155Z,80.40
2022-09-01T22:15:53.685Z,80.70
2022-09-01T22:18:22.371Z,80.80
2022-09-01T22:20:49.754Z,80.90
2022-09-01T22:23:17.779Z,80.80
2022-09-01T22:25:47.537Z,80.90
2022-09-01T22:28:14.549Z,81.10
2022-09-01T22:30:50.933Z,81.20
2022-09-01T22:33:20.177Z,81.40
2022-09-01T22:35:53.353Z,81.50
2022-09-01T22:38:22.516Z,81.90
2022-09-01T22:40:55.822Z,81.80
2022-09-01T22:43:26.940Z,82.00
2022-09-01T22:45:56.235Z,82.10
2022-09-01T22:48:27.507Z,82.10
2022-09-01T22:50:54.830Z,82.30
2022-09-01T22:53:22.920Z,82.40
2022-09-01T22:55:52.607Z,82.40
2022-09-01T22:58:20.096Z,82.60
2022-09-01T23:00:55.951Z,82.80
2022-09-01T23:03:24.191Z,83.00
2022-09-01T23:06:21.903Z,83.20
2022-09-01T23:08:59.118Z,83.30
2022-09-01T23:11:28.210Z,83.40
2022-09-01T23:13:56.220Z,83.50
2022-09-01T23:16:25.613Z,83.70
2022-09-01T23:18:54.750Z,83.60
2022-09-01T23:21:29.923Z,83.80
2022-09-01T23:23:59.050Z,84.00
2022-09-01T23:26:29.723Z,84.20
2022-09-01T23:28:58.498Z,84.00
2022-09-01T23:31:31.166Z,84.10
2022-09-01T23:33:58.471Z,84.20
2022-09-01T23:36:29.579Z,84.00
2022-09-01T23:38:57.406Z,84.50
2022-09-01T23:41:32.839Z,84.80
2022-09-01T23:44:05.807Z,85.10
2022-09-01T23:46:43.291Z,85.20
2022-09-01T23:49:14.059Z,85.50
2022-09-01T23:51:41.326Z,85.60
2022-09-01T23:54:08.807Z,85.50
2022-09-01T23:56:37.248Z,85.60
2022-09-01T23:59:04.885Z,85.80
