createdAt,value
2018-01-07T00:00:59.041Z,121.2
2018-01-07T00:10:59.240Z,124.7
2018-01-07T00:21:00.703Z,124.4
2018-01-07T00:30:59.519Z,136.9
2018-01-07T00:40:59.258Z,141.8
2018-01-07T00:50:59.817Z,144.7
2018-01-07T01:00:59.723Z,142.8
2018-01-07T01:10:59.556Z,133.9
2018-01-07T01:20:59.736Z,134.6
2018-01-07T01:31:00.381Z,132.9
2018-01-07T01:40:59.164Z,141.7
2018-01-07T01:50:58.973Z,148.6
2018-01-07T02:00:58.733Z,150.8
2018-01-07T02:10:59.789Z,117.9
2018-01-07T02:20:59.205Z,118.8
2018-01-07T02:30:59.017Z,130.6
2018-01-07T02:40:58.782Z,131.9
2018-01-07T02:50:59.882Z,132.8
2018-01-07T03:01:00.553Z,124.6
2018-01-07T03:10:59.305Z,115.6
2018-01-07T03:20:59.443Z,113.8
2018-01-07T03:30:59.997Z,113.5
2018-01-07T03:40:59.384Z,109.8
2018-01-07T03:50:59.824Z,109.5
2018-01-07T04:00:59.662Z,106.3
2018-01-07T04:10:59.386Z,94.4
2018-01-07T04:20:59.916Z,93.7
2018-01-07T04:31:00.072Z,95.5
2018-01-07T04:40:59.049Z,93.9
2018-01-07T04:50:59.212Z,93.6
2018-01-07T05:01:00.414Z,93.9
2018-01-07T05:10:59.203Z,91.4
2018-01-07T05:20:59.556Z,95.4
2018-01-07T05:30:59.495Z,102.7
2018-01-07T05:40:59.464Z,100.9
2018-01-07T05:50:59.091Z,90.4
2018-01-07T06:00:58.808Z,78.4
2018-01-07T06:10:59.831Z,74.0
2018-01-07T06:20:59.106Z,79.0
2018-01-07T06:30:59.059Z,83.1
2018-01-07T06:40:59.001Z,77.1
2018-01-07T06:50:59.753Z,78.0
2018-01-07T07:00:59.804Z,73.9
2018-01-07T07:10:59.826Z,72.8
2018-01-07T07:21:00.595Z,74.4
2018-01-07T07:30:59.955Z,70.1
2018-01-07T07:40:59.294Z,72.4
2018-01-07T07:50:59.256Z,79.2
2018-01-07T08:00:59.156Z,76.0
2018-01-07T08:10:59.137Z,71.7
2018-01-07T08:20:59.200Z,83.1
2018-01-07T08:31:00.032Z,74.2
2018-01-07T08:40:59.271Z,235.6
2018-01-07T08:50:59.510Z,67.4
2018-01-07T09:00:59.399Z,66.8
2018-01-07T09:10:59.368Z,59.8
2018-01-07T09:20:59.636Z,57.0
2018-01-07T09:30:59.973Z,55.0
2018-01-07T09:40:58.909Z,59.3
2018-01-07T09:51:00.403Z,50.7
2018-01-07T10:00:59.562Z,38.5
2018-01-07T10:10:59.676Z,37.2
2018-01-07T10:21:00.246Z,35.3
2018-01-07T10:30:58.989Z,32.2
2018-01-07T10:40:59.705Z,31.5
2018-01-07T10:50:59.696Z,28.1
2018-01-07T11:01:01.649Z,25.6
2018-01-07T11:10:59.415Z,25.9
2018-01-07T11:20:59.930Z,27.2
2018-01-07T11:30:59.905Z,22.6
2018-01-07T11:40:59.898Z,23.9
2018-01-07T11:50:59.684Z,26.8
2018-01-07T12:00:59.947Z,22.2
2018-01-07T12:10:59.699Z,21.0
2018-01-07T12:21:00.069Z,24.6
2018-01-07T12:30:59.909Z,19.4
2018-01-07T12:40:59.743Z,17.4
2018-01-07T12:50:59.945Z,14.6
2018-01-07T13:01:00.512Z,18.6
2018-01-07T13:10:59.916Z,20.4
2018-01-07T13:20:58.984Z,16.8
2018-01-07T13:31:00.349Z,16.0
2018-01-07T13:40:59.473Z,18.8
2018-01-07T13:50:59.993Z,18.1
2018-01-07T14:00:59.454Z,18.6
2018-01-07T14:10:59.421Z,17.7
2018-01-07T14:20:59.624Z,20.6
2018-01-07T14:30:59.891Z,26.0
2018-01-07T14:40:59.687Z,24.9
2018-01-07T14:50:59.711Z,30.7
2018-01-07T15:00:59.617Z,32.7
2018-01-07T15:10:59.569Z,29.3
2018-01-07T15:21:00.202Z,29.4
2018-01-07T15:30:59.873Z,19.6
2018-01-07T15:40:59.854Z,21.2
2018-01-07T15:50:59.940Z,20.6
2018-01-07T16:01:00.066Z,19.8
2018-01-07T16:10:58.906Z,17.5
2018-01-07T16:20:59.666Z,18.2
2018-01-07T16:30:59.438Z,21.5
2018-01-07T16:40:59.961Z,21.7
2018-01-07T16:51:00.248Z,21.9
2018-01-07T17:00:59.348Z,22.9
2018-01-07T17:10:59.698Z,15.5
2018-01-07T17:20:59.814Z,14.2
2018-01-07T17:30:59.660Z,15.7
2018-01-07T17:40:59.969Z,15.3
2018-01-07T17:50:59.684Z,16.6
2018-01-07T18:00:59.652Z,15.4
2018-01-07T18:10:59.314Z,14.3
2018-01-07T18:20:59.797Z,14.7
2018-01-07T18:30:59.734Z,11.6
2018-01-07T18:40:59.670Z,13.3
2018-01-07T18:50:59.582Z,14.0
2018-01-07T19:00:59.569Z,13.9
2018-01-07T19:10:59.812Z,16.2
2018-01-07T19:21:00.172Z,12.4
2018-01-07T19:30:59.709Z,13.4
2018-01-07T19:41:00.167Z,17.8
2018-01-07T19:50:58.961Z,19.1
2018-01-07T20:01:00.305Z,20.1
2018-01-07T20:10:59.094Z,22.9
2018-01-07T20:20:59.494Z,19.5
2018-01-07T20:30:59.501Z,21.1
2018-01-07T20:40:59.843Z,23.3
2018-01-07T20:50:59.733Z,22.1
2018-01-07T21:01:00.110Z,27.0
2018-01-07T21:10:59.337Z,32.4
2018-01-07T21:20:59.481Z,22.2
2018-01-07T21:30:59.433Z,20.0
2018-01-07T21:41:00.106Z,19.9
2018-01-07T21:50:59.107Z,18.5
2018-01-07T22:00:58.753Z,18.0
2018-01-07T22:11:00.070Z,18.9
2018-01-07T22:20:59.129Z,16.7
2018-01-07T22:30:58.821Z,16.2
2018-01-07T22:40:59.541Z,13.6
2018-01-07T22:50:59.500Z,13.8
2018-01-07T23:00:59.219Z,13.1
2018-01-07T23:10:58.925Z,12.5
2018-01-07T23:20:58.970Z,15.3
2018-01-07T23:30:59.979Z,14.2
2018-01-07T23:40:59.739Z,12.7
2018-01-07T23:50:59.498Z,16.3
