createdAt,value
2023-03-07T00:01:59.565Z,6.45
2023-03-07T00:04:29.512Z,6.95
2023-03-07T00:06:59.962Z,6.20
2023-03-07T00:09:30.957Z,6.00
2023-03-07T00:12:01.509Z,6.15
2023-03-07T00:14:29.275Z,6.20
2023-03-07T00:16:56.773Z,6.40
2023-03-07T00:19:26.778Z,6.50
2023-03-07T00:21:54.042Z,6.57
2023-03-07T00:24:21.627Z,5.93
2023-03-07T00:26:49.471Z,6.18
2023-03-07T00:29:17.084Z,6.22
2023-03-07T00:31:49.332Z,6.70
2023-03-07T00:34:19.362Z,6.38
2023-03-07T00:36:49.147Z,6.50
2023-03-07T00:39:17.080Z,6.60
2023-03-07T00:41:44.583Z,6.00
2023-03-07T00:44:14.564Z,6.53
2023-03-07T00:46:44.581Z,6.13
2023-03-07T00:49:16.571Z,6.72
2023-03-07T00:51:46.563Z,5.97
2023-03-07T00:54:14.632Z,6.95
2023-03-07T00:56:44.686Z,6.50
2023-03-07T00:59:15.203Z,6.80
2023-03-07T01:01:45.960Z,6.18
2023-03-07T01:04:16.656Z,6.53
2023-03-07T01:06:44.316Z,6.93
2023-03-07T01:09:12.250Z,6.93
2023-03-07T01:11:45.706Z,7.15
2023-03-07T01:16:43.804Z,6.90
2023-03-07T01:19:14.472Z,6.68
2023-03-07T01:21:46.701Z,6.43
2023-03-07T01:24:18.140Z,6.70
2023-03-07T01:26:49.259Z,6.68
2023-03-07T01:29:17.108Z,6.40
2023-03-07T01:31:47.167Z,6.40
2023-03-07T01:34:14.953Z,6.32
2023-03-07T01:36:45.755Z,6.65
2023-03-07T01:39:17.024Z,6.72
2023-03-07T01:41:55.757Z,7.32
2023-03-07T01:44:27.563Z,6.93
2023-03-07T01:46:58.077Z,6.70
2023-03-07T01:49:35.324Z,7.20
2023-03-07T01:52:10.302Z,6.75
2023-03-07T01:54:51.116Z,6.80
2023-03-07T01:57:34.256Z,6.40
2023-03-07T02:00:08.701Z,6.63
2023-03-07T02:03:01.871Z,6.57
2023-03-07T02:05:38.259Z,6.88
2023-03-07T02:08:21.325Z,6.53
2023-03-07T02:10:52.334Z,7.65
2023-03-07T02:13:25.586Z,6.70
2023-03-07T02:15:57.041Z,6.82
2023-03-07T02:18:32.865Z,6.82
2023-03-07T02:21:42.314Z,6.82
2023-03-07T02:24:25.232Z,7.30
2023-03-07T02:26:57.835Z,6.50
2023-03-07T02:29:28.640Z,6.93
2023-03-07T02:32:01.320Z,6.57
2023-03-07T02:34:32.305Z,6.38
2023-03-07T02:37:32.655Z,7.00
2023-03-07T02:40:10.226Z,6.97
2023-03-07T02:42:49.045Z,6.65
2023-03-07T02:45:22.005Z,6.97
2023-03-07T02:47:54.140Z,7.07
2023-03-07T02:50:23.860Z,7.05
2023-03-07T02:52:58.369Z,7.22
2023-03-07T02:55:28.598Z,7.05
2023-03-07T02:58:05.805Z,6.68
2023-03-07T03:00:37.847Z,7.43
2023-03-07T03:03:05.989Z,7.00
2023-03-07T03:05:36.085Z,7.05
2023-03-07T03:08:06.857Z,6.78
2023-03-07T03:10:36.663Z,7.10
2023-03-07T03:13:04.380Z,6.47
2023-03-07T03:15:32.394Z,7.05
2023-03-07T03:18:05.916Z,7.13
2023-03-07T03:20:36.339Z,7.13
2023-03-07T03:23:04.728Z,6.65
2023-03-07T03:25:38.665Z,7.05
2023-03-07T03:28:13.390Z,6.82
2023-03-07T03:30:56.448Z,6.45
2023-03-07T03:33:29.233Z,6.97
2023-03-07T03:35:58.944Z,6.70
2023-03-07T03:38:33.422Z,6.45
2023-03-07T03:41:12.633Z,6.28
2023-03-07T03:43:40.819Z,7.53
2023-03-07T03:46:11.530Z,7.50
2023-03-07T03:48:42.611Z,6.78
2023-03-07T03:51:15.519Z,6.90
2023-03-07T03:53:48.013Z,7.17
2023-03-07T03:56:19.044Z,6.72
2023-03-07T03:58:53.400Z,7.45
2023-03-07T04:01:23.553Z,6.82
2023-03-07T04:03:53.261Z,6.50
2023-03-07T04:06:29.144Z,7.03
2023-03-07T04:09:00.286Z,7.28
2023-03-07T04:11:31.403Z,6.80
2023-03-07T04:16:37.655Z,7.05
2023-03-07T04:19:13.108Z,6.75
2023-03-07T04:21:54.794Z,7.05
2023-03-07T04:24:22.790Z,7.28
2023-03-07T04:26:56.203Z,6.88
2023-03-07T04:29:26.801Z,7.43
2023-03-07T04:32:07.338Z,7.32
2023-03-07T04:34:36.575Z,7.70
2023-03-07T04:37:07.745Z,7.07
2023-03-07T04:39:37.767Z,6.97
2023-03-07T04:42:06.419Z,6.93
2023-03-07T04:44:38.233Z,7.22
2023-03-07T04:47:06.393Z,7.43
2023-03-07T04:49:36.911Z,6.78
2023-03-07T04:52:14.841Z,7.47
2023-03-07T04:54:49.200Z,6.80
2023-03-07T04:57:19.043Z,6.95
2023-03-07T04:59:46.692Z,6.90
2023-03-07T05:02:17.580Z,7.28
2023-03-07T05:04:47.873Z,7.32
2023-03-07T05:07:19.245Z,6.57
2023-03-07T05:09:46.972Z,6.88
2023-03-07T05:12:15.358Z,6.82
2023-03-07T05:14:43.150Z,7.00
2023-03-07T05:17:11.528Z,7.43
2023-03-07T05:19:44.096Z,6.93
2023-03-07T05:22:11.381Z,6.60
2023-03-07T05:24:41.987Z,6.70
2023-03-07T05:27:11.991Z,6.55
2023-03-07T05:29:39.742Z,6.63
2023-03-07T05:32:08.022Z,6.82
2023-03-07T05:34:41.807Z,7.15
2023-03-07T05:37:15.226Z,6.80
2023-03-07T05:39:42.968Z,6.68
2023-03-07T05:42:13.403Z,6.53
2023-03-07T05:44:44.724Z,7.32
2023-03-07T05:47:12.437Z,6.47
2023-03-07T05:49:42.648Z,6.75
2023-03-07T05:52:13.432Z,6.75
2023-03-07T05:54:41.496Z,6.82
2023-03-07T05:57:17.866Z,6.97
2023-03-07T05:59:45.660Z,6.30
2023-03-07T06:02:16.984Z,6.57
2023-03-07T06:04:46.861Z,6.68
2023-03-07T06:07:19.838Z,6.90
2023-03-07T06:09:50.325Z,6.60
2023-03-07T06:12:18.298Z,6.82
2023-03-07T06:14:48.994Z,6.32
2023-03-07T06:17:16.639Z,6.95
2023-03-07T06:19:46.745Z,6.72
2023-03-07T06:22:14.168Z,6.75
2023-03-07T06:24:44.412Z,6.80
2023-03-07T06:27:18.152Z,6.60
2023-03-07T06:29:48.766Z,6.50
2023-03-07T06:32:16.978Z,5.88
2023-03-07T06:34:46.983Z,6.00
2023-03-07T06:37:23.145Z,6.18
2023-03-07T06:39:56.654Z,6.60
2023-03-07T06:42:32.690Z,6.18
2023-03-07T06:45:06.135Z,7.13
2023-03-07T06:47:37.283Z,6.28
2023-03-07T06:50:09.202Z,6.43
2023-03-07T06:52:40.622Z,6.75
2023-03-07T06:55:22.015Z,6.15
2023-03-07T06:57:52.652Z,6.55
2023-03-07T07:00:29.112Z,6.30
2023-03-07T07:03:00.884Z,6.00
2023-03-07T07:05:35.850Z,6.63
2023-03-07T07:08:07.017Z,6.70
2023-03-07T07:10:37.367Z,6.00
2023-03-07T07:13:12.545Z,6.22
2023-03-07T07:15:45.041Z,6.53
2023-03-07T07:18:14.024Z,6.20
2023-03-07T07:20:55.799Z,6.22
2023-03-07T07:23:32.494Z,6.32
2023-03-07T07:26:09.912Z,6.53
2023-03-07T07:28:46.567Z,6.50
2023-03-07T07:31:17.433Z,5.80
2023-03-07T07:33:46.672Z,5.85
2023-03-07T07:36:17.983Z,6.45
2023-03-07T07:38:55.343Z,6.47
2023-03-07T07:41:26.523Z,6.50
2023-03-07T07:43:57.622Z,6.22
2023-03-07T07:46:34.501Z,6.50
2023-03-07T07:49:03.927Z,6.38
2023-03-07T07:51:31.882Z,6.30
2023-03-07T07:54:03.147Z,6.40
2023-03-07T07:56:36.755Z,6.05
2023-03-07T07:59:14.132Z,6.00
2023-03-07T08:01:44.711Z,5.70
2023-03-07T08:04:15.185Z,5.78
2023-03-07T08:06:47.646Z,6.22
2023-03-07T08:09:18.440Z,6.25
2023-03-07T08:11:48.708Z,6.40
2023-03-07T08:14:22.535Z,6.40
2023-03-07T08:16:57.780Z,6.07
2023-03-07T08:19:28.926Z,5.72
2023-03-07T08:21:59.656Z,6.22
2023-03-07T08:24:40.672Z,6.32
2023-03-07T08:27:11.758Z,6.30
2023-03-07T08:29:39.638Z,6.20
2023-03-07T08:32:12.100Z,5.22
2023-03-07T08:34:41.298Z,6.22
2023-03-07T08:37:15.548Z,6.47
2023-03-07T08:39:43.565Z,6.13
2023-03-07T08:42:11.435Z,6.40
2023-03-07T08:44:47.505Z,6.32
2023-03-07T08:47:21.175Z,6.43
2023-03-07T08:49:56.146Z,6.30
2023-03-07T08:52:26.597Z,5.72
2023-03-07T08:54:58.043Z,5.57
2023-03-07T08:57:25.853Z,6.18
2023-03-07T08:59:53.624Z,6.45
2023-03-07T09:02:23.972Z,5.70
2023-03-07T09:04:56.483Z,6.70
2023-03-07T09:07:29.993Z,5.85
2023-03-07T09:10:07.735Z,6.50
2023-03-07T09:12:42.588Z,6.00
2023-03-07T09:15:16.094Z,5.70
2023-03-07T09:17:43.753Z,5.68
2023-03-07T09:20:17.719Z,6.13
2023-03-07T09:22:51.846Z,6.20
2023-03-07T09:25:22.236Z,6.38
2023-03-07T09:27:55.958Z,6.20
2023-03-07T09:30:28.546Z,5.72
2023-03-07T09:32:58.351Z,6.00
2023-03-07T09:35:34.631Z,6.10
2023-03-07T09:38:05.454Z,6.10
2023-03-07T09:40:34.218Z,5.50
2023-03-07T09:43:21.975Z,5.50
2023-03-07T09:46:21.014Z,6.00
2023-03-07T09:49:41.250Z,5.63
2023-03-07T09:52:26.899Z,5.38
2023-03-07T09:55:19.369Z,5.43
2023-03-07T09:58:07.197Z,5.85
2023-03-07T10:00:42.797Z,5.65
2023-03-07T10:03:31.668Z,6.13
2023-03-07T10:06:23.239Z,5.40
2023-03-07T10:09:00.874Z,5.60
2023-03-07T10:11:34.341Z,5.70
2023-03-07T10:14:26.874Z,5.15
2023-03-07T10:17:28.155Z,5.65
2023-03-07T10:20:35.921Z,5.75
2023-03-07T10:23:18.611Z,5.57
2023-03-07T10:26:12.231Z,5.45
2023-03-07T10:28:44.100Z,6.03
2023-03-07T10:31:29.289Z,5.78
2023-03-07T10:33:58.652Z,5.78
2023-03-07T10:36:42.371Z,5.93
2023-03-07T10:39:48.977Z,5.60
2023-03-07T10:42:24.978Z,5.63
2023-03-07T10:44:56.114Z,6.05
2023-03-07T10:47:32.166Z,5.53
2023-03-07T10:50:29.215Z,5.65
2023-03-07T10:52:59.108Z,5.70
2023-03-07T10:55:38.677Z,6.20
2023-03-07T10:58:23.435Z,5.38
2023-03-07T11:01:20.914Z,5.65
2023-03-07T11:04:22.645Z,5.65
2023-03-07T11:07:04.143Z,5.60
2023-03-07T11:09:37.789Z,5.35
2023-03-07T11:12:05.345Z,5.53
2023-03-07T11:14:51.462Z,5.55
2023-03-07T11:17:27.688Z,5.68
2023-03-07T11:19:59.004Z,5.90
2023-03-07T11:22:36.753Z,5.35
2023-03-07T11:25:14.509Z,5.80
2023-03-07T11:27:55.846Z,5.38
2023-03-07T11:30:29.874Z,5.82
2023-03-07T11:33:20.041Z,5.63
2023-03-07T11:36:04.810Z,5.90
2023-03-07T11:38:38.472Z,5.57
2023-03-07T11:41:38.416Z,5.47
2023-03-07T11:44:30.030Z,5.30
2023-03-07T11:47:06.890Z,5.45
2023-03-07T11:49:53.191Z,5.47
2023-03-07T11:53:01.900Z,5.20
2023-03-07T11:55:36.150Z,5.50
2023-03-07T11:58:44.454Z,5.03
2023-03-07T12:01:17.886Z,5.50
2023-03-07T12:04:21.051Z,5.05
2023-03-07T12:07:06.812Z,5.57
2023-03-07T12:09:45.665Z,5.10
2023-03-07T12:12:50.613Z,5.57
2023-03-07T12:15:31.248Z,5.15
2023-03-07T12:18:20.076Z,5.07
2023-03-07T12:21:13.497Z,5.45
2023-03-07T12:23:55.680Z,4.85
2023-03-07T12:26:37.657Z,5.53
2023-03-07T12:29:33.111Z,5.20
2023-03-07T12:32:12.495Z,5.55
2023-03-07T12:34:51.186Z,5.18
2023-03-07T12:37:28.491Z,5.00
2023-03-07T12:40:06.966Z,5.18
2023-03-07T12:42:55.752Z,4.88
2023-03-07T12:45:43.494Z,5.40
2023-03-07T12:48:24.905Z,4.95
2023-03-07T12:51:19.990Z,5.20
2023-03-07T12:54:08.813Z,4.60
2023-03-07T12:56:54.489Z,4.85
2023-03-07T12:59:29.657Z,4.72
2023-03-07T13:02:08.496Z,5.20
2023-03-07T13:04:42.754Z,4.97
2023-03-07T13:07:21.258Z,4.65
2023-03-07T13:09:55.019Z,5.15
2023-03-07T13:12:35.157Z,4.45
2023-03-07T13:15:08.603Z,5.05
2023-03-07T13:20:19.190Z,4.68
2023-03-07T13:22:46.728Z,5.00
2023-03-07T13:25:22.505Z,4.88
2023-03-07T13:27:53.691Z,4.60
2023-03-07T13:30:27.044Z,4.55
2023-03-07T13:33:07.478Z,4.57
2023-03-07T13:35:42.672Z,4.47
2023-03-07T13:38:41.507Z,4.13
2023-03-07T13:42:06.114Z,4.78
2023-03-07T13:44:46.666Z,4.38
2023-03-07T13:47:46.450Z,4.70
2023-03-07T13:50:43.390Z,4.97
2023-03-07T13:53:20.180Z,4.65
2023-03-07T13:56:00.405Z,4.45
2023-03-07T13:58:38.611Z,4.28
2023-03-07T14:01:30.469Z,4.03
2023-03-07T14:04:13.901Z,4.57
2023-03-07T14:06:53.417Z,4.38
2023-03-07T14:09:31.540Z,4.30
2023-03-07T14:12:15.375Z,4.30
2023-03-07T14:17:25.962Z,4.15
2023-03-07T14:20:22.173Z,4.25
2023-03-07T14:23:27.304Z,4.35
2023-03-07T14:26:12.701Z,4.20
2023-03-07T14:29:00.590Z,4.25
2023-03-07T14:31:57.819Z,4.25
2023-03-07T14:34:39.218Z,4.38
2023-03-07T14:37:19.717Z,3.95
2023-03-07T14:40:00.310Z,3.90
2023-03-07T14:43:06.408Z,4.22
2023-03-07T14:45:49.966Z,3.88
2023-03-07T14:48:29.582Z,4.07
2023-03-07T14:51:02.005Z,4.00
2023-03-07T14:53:34.195Z,4.10
2023-03-07T14:56:06.985Z,3.72
2023-03-07T14:58:53.835Z,4.03
2023-03-07T15:01:22.430Z,4.03
2023-03-07T15:03:59.178Z,3.75
2023-03-07T15:06:31.071Z,3.85
2023-03-07T15:09:00.646Z,4.00
2023-03-07T15:11:37.476Z,3.90
2023-03-07T15:14:27.250Z,4.00
2023-03-07T15:17:03.791Z,3.95
2023-03-07T15:19:50.116Z,4.15
2023-03-07T15:22:27.868Z,4.20
2023-03-07T15:24:59.525Z,3.92
2023-03-07T15:27:35.156Z,4.03
2023-03-07T15:30:30.167Z,4.20
2023-03-07T15:33:09.692Z,3.80
2023-03-07T15:35:42.497Z,4.20
2023-03-07T15:38:23.323Z,4.60
2023-03-07T15:40:51.222Z,4.10
2023-03-07T15:43:25.159Z,3.85
2023-03-07T15:46:06.029Z,4.25
2023-03-07T15:48:54.342Z,4.72
2023-03-07T15:51:29.999Z,4.45
2023-03-07T15:54:21.881Z,4.53
2023-03-07T15:56:59.592Z,4.35
2023-03-07T15:59:43.106Z,4.20
2023-03-07T16:03:14.836Z,4.15
2023-03-07T16:05:49.649Z,4.25
2023-03-07T16:08:20.604Z,4.65
2023-03-07T16:11:00.343Z,4.32
2023-03-07T16:13:44.448Z,4.80
2023-03-07T16:16:25.807Z,4.35
2023-03-07T16:18:57.542Z,4.50
2023-03-07T16:21:31.676Z,4.25
2023-03-07T16:24:00.290Z,4.45
2023-03-07T16:26:28.439Z,4.30
2023-03-07T16:29:07.515Z,3.88
2023-03-07T16:31:38.199Z,4.25
2023-03-07T16:34:12.891Z,4.80
2023-03-07T16:36:43.196Z,4.38
2023-03-07T16:39:14.495Z,4.82
2023-03-07T16:41:48.543Z,4.60
2023-03-07T16:44:21.268Z,4.30
2023-03-07T16:47:04.013Z,4.30
2023-03-07T16:49:40.378Z,4.45
2023-03-07T16:52:13.242Z,4.65
2023-03-07T16:54:44.150Z,4.30
2023-03-07T16:57:18.220Z,4.28
2023-03-07T16:59:51.060Z,4.22
2023-03-07T17:02:24.425Z,3.92
2023-03-07T17:04:54.398Z,4.35
2023-03-07T17:07:27.779Z,4.53
2023-03-07T17:09:58.535Z,3.95
2023-03-07T17:12:26.527Z,4.32
2023-03-07T17:14:56.804Z,4.50
2023-03-07T17:17:33.821Z,4.00
2023-03-07T17:20:01.451Z,4.07
2023-03-07T17:22:40.238Z,4.47
2023-03-07T17:25:24.745Z,4.25
2023-03-07T17:28:02.795Z,3.83
2023-03-07T17:30:35.983Z,4.40
2023-03-07T17:33:04.470Z,3.58
2023-03-07T17:35:37.000Z,4.03
2023-03-07T17:38:10.727Z,4.60
2023-03-07T17:40:41.385Z,4.00
2023-03-07T17:43:12.304Z,4.03
2023-03-07T17:45:40.376Z,4.45
2023-03-07T17:48:07.637Z,3.65
2023-03-07T17:50:49.933Z,3.97
2023-03-07T17:53:17.608Z,3.97
2023-03-07T17:55:44.946Z,4.28
2023-03-07T17:58:15.030Z,4.35
2023-03-07T18:00:45.587Z,3.90
2023-03-07T18:03:13.267Z,4.18
2023-03-07T18:05:47.115Z,4.20
2023-03-07T18:08:15.552Z,4.15
2023-03-07T18:10:43.481Z,4.03
2023-03-07T18:13:15.350Z,3.75
2023-03-07T18:15:49.063Z,4.18
2023-03-07T18:18:19.488Z,4.10
2023-03-07T18:21:09.286Z,4.10
2023-03-07T18:23:37.434Z,4.00
2023-03-07T18:26:08.871Z,3.88
2023-03-07T18:28:41.357Z,3.92
2023-03-07T18:31:15.311Z,3.85
2023-03-07T18:33:43.677Z,3.63
2023-03-07T18:36:14.709Z,3.58
2023-03-07T18:38:47.805Z,4.00
2023-03-07T18:41:24.128Z,3.80
2023-03-07T18:43:54.591Z,3.40
2023-03-07T18:46:30.667Z,4.00
2023-03-07T18:49:04.207Z,4.05
2023-03-07T18:51:39.603Z,4.05
2023-03-07T18:54:10.396Z,3.97
2023-03-07T18:56:38.652Z,3.80
2023-03-07T18:59:15.211Z,3.58
2023-03-07T19:01:44.548Z,3.90
2023-03-07T19:04:20.271Z,3.85
2023-03-07T19:06:53.895Z,3.95
2023-03-07T19:12:01.461Z,4.13
2023-03-07T19:14:30.065Z,3.83
2023-03-07T19:17:02.526Z,3.67
2023-03-07T19:19:30.548Z,3.63
2023-03-07T19:21:58.247Z,3.47
2023-03-07T19:24:31.776Z,3.78
2023-03-07T19:27:05.204Z,3.55
2023-03-07T19:29:35.203Z,3.40
2023-03-07T19:32:06.145Z,3.90
2023-03-07T19:34:36.799Z,3.67
2023-03-07T19:37:05.832Z,3.42
2023-03-07T19:39:37.231Z,3.70
2023-03-07T19:42:10.992Z,3.50
2023-03-07T19:47:09.643Z,3.60
2023-03-07T19:49:37.857Z,3.80
2023-03-07T19:52:11.171Z,3.72
2023-03-07T19:54:48.950Z,3.70
2023-03-07T19:57:23.784Z,3.50
2023-03-07T19:59:57.486Z,3.58
2023-03-07T20:02:26.349Z,3.38
2023-03-07T20:04:57.861Z,3.67
2023-03-07T20:07:30.180Z,3.40
2023-03-07T20:10:04.086Z,3.38
2023-03-07T20:12:33.335Z,3.28
2023-03-07T20:15:09.003Z,3.45
2023-03-07T20:17:39.392Z,3.60
2023-03-07T20:20:11.049Z,3.60
2023-03-07T20:22:40.506Z,3.40
2023-03-07T20:25:09.639Z,3.25
2023-03-07T20:27:43.136Z,3.45
2023-03-07T20:30:12.467Z,3.40
2023-03-07T20:32:48.462Z,3.65
2023-03-07T20:35:20.402Z,3.40
2023-03-07T20:37:53.357Z,3.40
2023-03-07T20:40:21.785Z,3.20
2023-03-07T20:42:55.130Z,3.28
2023-03-07T20:45:23.532Z,3.25
2023-03-07T20:47:54.742Z,3.38
2023-03-07T20:50:23.141Z,3.40
2023-03-07T20:52:51.980Z,3.17
2023-03-07T20:55:23.560Z,3.30
2023-03-07T20:57:54.765Z,3.30
2023-03-07T21:00:30.066Z,3.15
2023-03-07T21:03:05.733Z,3.38
2023-03-07T21:05:37.852Z,3.33
2023-03-07T21:08:06.479Z,2.80
2023-03-07T21:10:38.956Z,3.15
2023-03-07T21:13:10.113Z,3.47
2023-03-07T21:15:43.608Z,3.35
2023-03-07T21:20:44.210Z,3.40
2023-03-07T21:23:16.911Z,3.00
2023-03-07T21:25:45.988Z,3.50
2023-03-07T21:28:17.403Z,2.97
2023-03-07T21:30:52.245Z,3.20
2023-03-07T21:33:20.640Z,2.95
2023-03-07T21:35:51.132Z,3.10
2023-03-07T21:38:22.074Z,3.28
2023-03-07T21:43:24.686Z,3.40
2023-03-07T21:45:57.252Z,3.00
2023-03-07T21:48:31.053Z,3.00
2023-03-07T21:53:29.711Z,2.90
2023-03-07T21:56:06.582Z,3.08
2023-03-07T21:58:37.678Z,3.03
2023-03-07T22:01:18.604Z,3.08
2023-03-07T22:04:00.708Z,3.03
2023-03-07T22:06:30.770Z,3.22
2023-03-07T22:09:01.465Z,3.05
2023-03-07T22:11:31.247Z,3.10
2023-03-07T22:13:59.901Z,3.00
2023-03-07T22:16:28.829Z,3.30
2023-03-07T22:18:57.075Z,3.08
2023-03-07T22:21:26.715Z,2.92
2023-03-07T22:24:00.825Z,2.88
2023-03-07T22:26:32.053Z,2.63
2023-03-07T22:29:06.407Z,3.10
2023-03-07T22:31:37.983Z,3.13
2023-03-07T22:34:06.056Z,2.85
2023-03-07T22:36:36.545Z,2.83
2023-03-07T22:39:07.505Z,2.75
2023-03-07T22:41:35.964Z,2.90
2023-03-07T22:44:05.579Z,2.80
2023-03-07T22:46:33.944Z,2.97
2023-03-07T22:49:03.839Z,3.22
2023-03-07T22:51:31.973Z,2.90
2023-03-07T22:54:08.878Z,2.72
2023-03-07T22:56:37.127Z,3.08
2023-03-07T22:59:06.168Z,2.67
2023-03-07T23:01:34.187Z,3.10
2023-03-07T23:04:10.356Z,2.80
2023-03-07T23:06:41.438Z,2.63
2023-03-07T23:09:09.837Z,2.90
2023-03-07T23:11:46.492Z,3.03
2023-03-07T23:14:15.315Z,2.75
2023-03-07T23:16:43.597Z,2.78
2023-03-07T23:19:14.168Z,2.63
2023-03-07T23:21:49.898Z,2.70
2023-03-07T23:24:20.237Z,2.92
2023-03-07T23:26:49.220Z,3.03
2023-03-07T23:29:22.735Z,2.92
2023-03-07T23:31:50.967Z,2.78
2023-03-07T23:34:24.566Z,2.80
2023-03-07T23:37:01.094Z,2.78
2023-03-07T23:39:33.851Z,3.15
2023-03-07T23:42:06.357Z,2.87
2023-03-07T23:44:35.008Z,2.67
2023-03-07T23:47:05.853Z,2.83
2023-03-07T23:49:37.163Z,3.17
2023-03-07T23:52:10.330Z,2.72
2023-03-07T23:57:12.800Z,2.80
2023-03-07T23:59:43.868Z,2.45
