createdAt,value
2023-05-01T00:03:25.380Z,16.12
2023-05-01T00:08:28.663Z,16.08
2023-05-01T00:13:32.249Z,16.01
2023-05-01T00:18:35.157Z,16.00
2023-05-01T00:23:38.126Z,16.01
2023-05-01T00:28:40.897Z,15.98
2023-05-01T00:33:43.843Z,16.00
2023-05-01T00:38:46.815Z,15.89
2023-05-01T00:43:49.847Z,15.82
2023-05-01T00:48:53.408Z,15.75
2023-05-01T00:54:14.753Z,15.52
2023-05-01T00:59:36.617Z,15.46
2023-05-01T01:04:58.346Z,15.43
2023-05-01T01:10:10.503Z,15.43
2023-05-01T01:15:28.131Z,15.30
2023-05-01T01:20:59.200Z,15.18
2023-05-01T01:26:28.544Z,15.14
2023-05-01T01:32:17.433Z,15.23
2023-05-01T01:37:41.280Z,15.24
2023-05-01T01:42:49.849Z,15.31
2023-05-01T01:47:55.002Z,15.33
2023-05-01T01:53:00.744Z,15.39
2023-05-01T01:58:05.685Z,15.36
2023-05-01T02:03:11.017Z,15.41
2023-05-01T02:08:15.079Z,15.42
2023-05-01T02:13:21.227Z,15.38
2023-05-01T02:18:26.671Z,15.51
2023-05-01T02:23:31.250Z,15.61
2023-05-01T02:28:36.216Z,15.67
2023-05-01T02:33:39.357Z,15.76
2023-05-01T02:38:42.914Z,15.80
2023-05-01T02:43:50.572Z,15.88
2023-05-01T02:48:55.350Z,15.94
2023-05-01T02:53:59.755Z,15.54
2023-05-01T02:59:03.202Z,15.33
2023-05-01T03:04:06.903Z,15.33
2023-05-01T03:09:09.651Z,15.59
2023-05-01T03:14:32.417Z,15.38
2023-05-01T03:19:53.884Z,15.23
2023-05-01T03:24:56.969Z,15.28
2023-05-01T03:29:59.784Z,15.35
2023-05-01T03:35:04.225Z,15.66
2023-05-01T03:40:08.096Z,15.79
2023-05-01T03:45:29.673Z,15.81
2023-05-01T03:50:52.290Z,15.88
2023-05-01T03:55:55.693Z,15.75
2023-05-01T04:01:01.122Z,15.55
2023-05-01T04:06:23.235Z,15.79
2023-05-01T04:11:26.462Z,15.94
2023-05-01T04:16:31.068Z,15.82
2023-05-01T04:21:34.267Z,15.82
2023-05-01T04:26:37.196Z,15.76
2023-05-01T04:31:41.920Z,16.04
2023-05-01T04:36:45.493Z,16.31
2023-05-01T04:41:48.356Z,16.61
2023-05-01T04:46:51.697Z,16.83
2023-05-01T04:51:55.169Z,16.64
2023-05-01T04:57:00.193Z,16.84
2023-05-01T05:02:03.968Z,16.51
2023-05-01T05:07:07.493Z,16.57
2023-05-01T05:12:30.365Z,16.19
2023-05-01T05:17:53.376Z,15.88
2023-05-01T05:22:57.707Z,16.10
2023-05-01T05:28:01.407Z,15.93
2023-05-01T05:33:05.469Z,15.93
2023-05-01T05:38:08.594Z,15.80
2023-05-01T05:43:13.719Z,16.12
2023-05-01T05:48:17.057Z,15.96
2023-05-01T05:53:21.748Z,15.86
2023-05-01T05:58:26.227Z,15.76
2023-05-01T06:03:30.579Z,15.99
2023-05-01T06:08:37.996Z,16.11
2023-05-01T06:13:43.603Z,16.18
2023-05-01T06:18:46.868Z,15.94
2023-05-01T06:23:49.637Z,16.24
2023-05-01T06:28:59.072Z,15.97
2023-05-01T06:34:02.837Z,16.40
2023-05-01T06:39:13.219Z,16.31
2023-05-01T06:44:16.994Z,16.55
2023-05-01T06:49:19.820Z,16.59
2023-05-01T06:54:22.756Z,16.65
2023-05-01T06:59:44.057Z,16.71
2023-05-01T07:04:47.207Z,16.12
2023-05-01T07:10:08.734Z,16.01
2023-05-01T07:15:11.874Z,16.12
2023-05-01T07:20:35.076Z,15.71
2023-05-01T07:25:57.021Z,15.46
2023-05-01T07:31:01.840Z,15.32
2023-05-01T07:36:05.112Z,15.67
2023-05-01T07:41:08.286Z,15.72
2023-05-01T07:46:11.541Z,15.70
2023-05-01T07:51:14.970Z,15.51
2023-05-01T07:56:18.064Z,15.21
2023-05-01T08:01:21.379Z,15.86
2023-05-01T08:06:24.749Z,15.86
2023-05-01T08:11:29.610Z,15.80
2023-05-01T08:16:33.770Z,16.06
2023-05-01T08:21:36.736Z,16.42
2023-05-01T08:26:39.794Z,16.29
2023-05-01T08:31:44.016Z,16.69
2023-05-01T08:36:47.012Z,16.53
2023-05-01T08:41:50.300Z,16.42
2023-05-01T08:46:53.278Z,16.01
2023-05-01T08:51:57.237Z,16.45
2023-05-01T08:57:04.711Z,16.23
2023-05-01T09:02:28.291Z,16.64
2023-05-01T09:07:31.711Z,16.66
2023-05-01T09:12:58.505Z,16.73
2023-05-01T09:18:03.444Z,16.65
2023-05-01T09:23:25.384Z,16.63
2023-05-01T09:28:48.158Z,16.82
2023-05-01T09:33:54.690Z,17.23
2023-05-01T09:38:58.407Z,17.19
2023-05-01T09:44:01.961Z,17.64
2023-05-01T09:49:04.871Z,17.63
2023-05-01T09:54:17.388Z,17.54
2023-05-01T09:59:21.786Z,17.32
2023-05-01T10:04:35.134Z,18.35
2023-05-01T10:09:38.564Z,18.17
2023-05-01T10:14:58.016Z,18.05
2023-05-01T10:20:01.330Z,18.20
2023-05-01T10:25:14.289Z,18.13
2023-05-01T10:30:18.380Z,17.89
2023-05-01T10:35:28.156Z,17.70
2023-05-01T10:40:40.281Z,17.01
2023-05-01T10:45:45.381Z,16.87
2023-05-01T10:51:22.769Z,16.95
2023-05-01T10:56:32.509Z,16.77
2023-05-01T11:01:40.076Z,16.28
2023-05-01T11:07:06.163Z,16.25
2023-05-01T11:12:46.263Z,15.77
2023-05-01T11:17:50.110Z,16.13
2023-05-01T11:22:54.869Z,16.64
2023-05-01T11:28:00.899Z,16.23
2023-05-01T11:33:05.820Z,15.95
2023-05-01T11:38:27.842Z,16.34
2023-05-01T11:43:32.140Z,16.46
2023-05-01T11:48:35.339Z,16.67
2023-05-01T11:53:38.278Z,16.50
2023-05-01T11:58:41.508Z,16.53
2023-05-01T12:03:44.825Z,16.10
2023-05-01T12:08:51.351Z,15.96
2023-05-01T12:13:55.184Z,15.45
2023-05-01T12:18:58.857Z,15.41
2023-05-01T12:24:09.359Z,15.00
2023-05-01T12:29:41.693Z,14.68
2023-05-01T12:34:45.208Z,14.75
2023-05-01T12:39:48.687Z,14.92
2023-05-01T12:45:00.486Z,15.06
2023-05-01T12:50:04.560Z,15.33
2023-05-01T12:55:09.300Z,15.70
2023-05-01T13:00:13.479Z,16.47
2023-05-01T13:05:16.562Z,16.94
2023-05-01T13:10:38.389Z,17.43
2023-05-01T13:15:41.573Z,17.26
2023-05-01T13:20:44.906Z,17.25
2023-05-01T13:25:48.248Z,17.94
2023-05-01T13:30:51.393Z,17.36
2023-05-01T13:35:54.426Z,17.13
2023-05-01T13:40:57.364Z,17.28
2023-05-01T13:46:00.766Z,17.80
2023-05-01T13:51:05.029Z,18.02
2023-05-01T13:56:15.471Z,17.64
2023-05-01T14:01:20.992Z,17.45
2023-05-01T14:06:48.804Z,17.13
2023-05-01T14:11:52.027Z,16.55
2023-05-01T14:16:55.190Z,17.06
2023-05-01T14:21:58.254Z,17.36
2023-05-01T14:27:02.077Z,16.64
2023-05-01T14:32:05.491Z,16.08
2023-05-01T14:37:10.146Z,15.86
2023-05-01T14:42:13.148Z,15.89
2023-05-01T14:47:22.107Z,15.77
2023-05-01T14:52:25.064Z,15.63
2023-05-01T14:57:47.581Z,15.76
2023-05-01T15:02:51.783Z,16.25
2023-05-01T15:08:00.648Z,16.24
2023-05-01T15:13:03.664Z,16.12
2023-05-01T15:18:07.695Z,16.20
2023-05-01T15:23:29.780Z,16.42
2023-05-01T15:28:33.213Z,16.20
2023-05-01T15:33:36.508Z,16.07
2023-05-01T15:38:39.420Z,15.87
2023-05-01T15:43:42.268Z,15.74
2023-05-01T15:48:46.485Z,15.82
2023-05-01T15:53:49.433Z,16.04
2023-05-01T15:58:52.225Z,15.89
2023-05-01T16:03:55.232Z,16.09
2023-05-01T16:08:59.503Z,16.02
2023-05-01T16:14:02.832Z,15.55
2023-05-01T16:19:06.244Z,15.22
2023-05-01T16:24:11.041Z,14.92
2023-05-01T16:29:14.092Z,14.57
2023-05-01T16:34:21.141Z,14.42
2023-05-01T16:39:24.411Z,14.35
2023-05-01T16:44:45.809Z,14.14
2023-05-01T16:49:48.725Z,14.06
2023-05-01T16:54:51.701Z,13.88
2023-05-01T16:59:54.545Z,13.81
2023-05-01T17:05:16.541Z,13.80
2023-05-01T17:10:19.634Z,13.64
2023-05-01T17:15:23.094Z,13.47
2023-05-01T17:20:26.074Z,13.36
2023-05-01T17:25:29.004Z,13.24
2023-05-01T17:30:32.045Z,13.27
2023-05-01T17:35:35.378Z,13.11
2023-05-01T17:40:38.225Z,12.95
2023-05-01T17:45:41.141Z,12.93
2023-05-01T17:50:44.422Z,12.99
2023-05-01T17:55:47.228Z,12.90
2023-05-01T18:00:50.049Z,12.80
2023-05-01T18:05:53.051Z,12.78
2023-05-01T18:10:56.166Z,12.58
2023-05-01T18:15:59.152Z,12.60
2023-05-01T18:21:02.303Z,12.58
2023-05-01T18:26:05.335Z,12.49
2023-05-01T18:31:08.531Z,12.35
2023-05-01T18:36:32.308Z,12.28
2023-05-01T18:41:35.213Z,12.32
2023-05-01T18:46:38.211Z,12.37
2023-05-01T18:51:41.219Z,12.24
2023-05-01T18:56:44.224Z,12.22
2023-05-01T19:01:47.889Z,12.11
2023-05-01T19:06:51.049Z,12.35
2023-05-01T19:11:53.969Z,12.42
2023-05-01T19:16:56.735Z,12.38
2023-05-01T19:21:59.673Z,12.32
2023-05-01T19:27:03.525Z,12.26
2023-05-01T19:32:07.322Z,12.14
2023-05-01T19:37:10.772Z,12.05
2023-05-01T19:42:14.728Z,12.04
2023-05-01T19:47:17.829Z,11.99
2023-05-01T19:52:39.282Z,12.04
2023-05-01T19:57:42.580Z,11.89
2023-05-01T20:02:45.532Z,11.71
2023-05-01T20:08:06.902Z,11.79
2023-05-01T20:13:11.080Z,11.77
2023-05-01T20:18:14.321Z,11.68
2023-05-01T20:23:19.117Z,11.64
2023-05-01T20:28:22.102Z,11.53
2023-05-01T20:33:43.508Z,11.42
2023-05-01T20:38:48.645Z,11.51
2023-05-01T20:44:10.095Z,11.50
2023-05-01T20:49:15.745Z,11.55
2023-05-01T20:54:19.183Z,11.44
2023-05-01T20:59:22.313Z,11.31
2023-05-01T21:04:25.265Z,11.17
2023-05-01T21:09:28.203Z,11.08
2023-05-01T21:14:31.320Z,10.90
2023-05-01T21:19:43.381Z,10.94
2023-05-01T21:24:51.873Z,10.89
2023-05-01T21:29:59.818Z,10.82
2023-05-01T21:35:04.019Z,10.85
2023-05-01T21:40:10.550Z,10.90
2023-05-01T21:45:15.325Z,10.85
2023-05-01T21:50:20.217Z,10.75
2023-05-01T21:55:26.430Z,10.73
2023-05-01T22:00:30.279Z,10.69
2023-05-01T22:05:33.575Z,10.60
2023-05-01T22:10:36.725Z,10.61
2023-05-01T22:15:39.766Z,10.59
2023-05-01T22:20:42.656Z,10.46
2023-05-01T22:25:45.686Z,10.37
2023-05-01T22:30:48.731Z,10.49
2023-05-01T22:35:51.645Z,10.59
2023-05-01T22:40:54.853Z,10.67
2023-05-01T22:45:57.951Z,10.70
2023-05-01T22:51:01.492Z,10.67
2023-05-01T22:56:04.993Z,10.69
2023-05-01T23:01:07.969Z,10.77
2023-05-01T23:06:11.342Z,10.69
2023-05-01T23:11:19.076Z,10.66
2023-05-01T23:16:44.738Z,10.50
2023-05-01T23:22:11.145Z,10.45
2023-05-01T23:27:19.148Z,10.48
2023-05-01T23:32:32.109Z,10.61
2023-05-01T23:37:35.139Z,10.54
2023-05-01T23:42:39.519Z,10.60
2023-05-01T23:47:42.649Z,10.33
2023-05-01T23:53:08.526Z,10.60
2023-05-01T23:58:30.282Z,10.59
