createdAt,value
2022-09-21T00:00:17.399Z,0.98
2022-09-21T00:02:51.581Z,1.33
2022-09-21T00:05:25.831Z,0.80
2022-09-21T00:07:59.530Z,1.07
2022-09-21T00:10:34.023Z,1.42
2022-09-21T00:13:04.590Z,0.80
2022-09-21T00:15:45.641Z,1.17
2022-09-21T00:18:25.658Z,2.15
2022-09-21T00:20:59.598Z,1.40
2022-09-21T00:23:27.093Z,1.00
2022-09-21T00:26:15.609Z,1.50
2022-09-21T00:28:44.989Z,3.42
2022-09-21T00:31:21.775Z,1.75
2022-09-21T00:33:57.518Z,1.10
2022-09-21T00:36:32.648Z,1.70
2022-09-21T00:41:36.373Z,1.30
2022-09-21T00:44:30.859Z,1.63
2022-09-21T00:47:11.770Z,1.38
2022-09-21T00:49:47.673Z,0.82
2022-09-21T00:52:20.033Z,1.52
2022-09-21T00:54:58.703Z,2.40
2022-09-21T00:57:37.558Z,1.35
2022-09-21T01:00:16.759Z,1.85
2022-09-21T01:02:44.994Z,1.15
2022-09-21T01:05:18.711Z,0.57
2022-09-21T01:07:48.936Z,1.15
2022-09-21T01:10:26.763Z,1.63
2022-09-21T01:13:09.633Z,1.05
2022-09-21T01:16:20.805Z,1.50
2022-09-21T01:18:58.833Z,1.88
2022-09-21T01:21:51.654Z,1.42
2022-09-21T01:24:34.131Z,1.15
2022-09-21T01:27:24.903Z,0.93
2022-09-21T01:30:12.548Z,1.30
2022-09-21T01:33:18.673Z,1.90
2022-09-21T01:35:59.719Z,0.93
2022-09-21T01:38:32.365Z,1.15
2022-09-21T01:41:10.773Z,2.75
2022-09-21T01:43:52.858Z,1.20
2022-09-21T01:46:22.933Z,1.20
2022-09-21T01:49:06.215Z,1.65
2022-09-21T01:51:36.753Z,2.20
2022-09-21T01:54:19.697Z,1.15
2022-09-21T01:57:15.718Z,1.00
2022-09-21T01:59:57.409Z,1.02
2022-09-21T02:02:43.539Z,1.35
2022-09-21T02:05:13.175Z,2.45
2022-09-21T02:07:47.603Z,0.93
2022-09-21T02:10:29.933Z,0.90
2022-09-21T02:13:08.604Z,2.72
2022-09-21T02:16:07.907Z,1.75
2022-09-21T02:19:02.975Z,1.05
2022-09-21T02:21:41.683Z,0.80
2022-09-21T02:24:23.313Z,2.33
2022-09-21T02:27:07.663Z,1.35
2022-09-21T02:29:44.133Z,1.38
2022-09-21T02:32:40.763Z,2.13
2022-09-21T02:35:33.059Z,1.42
2022-09-21T02:38:37.584Z,1.17
2022-09-21T02:41:27.879Z,2.00
2022-09-21T02:44:25.610Z,1.48
2022-09-21T02:47:04.859Z,1.42
2022-09-21T02:49:45.664Z,1.25
2022-09-21T02:52:16.426Z,2.05
2022-09-21T02:54:54.714Z,2.05
2022-09-21T02:57:24.863Z,1.55
2022-09-21T02:59:59.965Z,1.65
2022-09-21T03:02:38.273Z,1.38
2022-09-21T03:05:14.628Z,1.83
2022-09-21T03:07:52.689Z,0.95
2022-09-21T03:10:20.648Z,1.75
2022-09-21T03:12:54.529Z,1.33
2022-09-21T03:15:41.757Z,2.22
2022-09-21T03:18:18.029Z,2.15
2022-09-21T03:20:46.579Z,1.48
2022-09-21T03:23:20.699Z,2.20
2022-09-21T03:25:48.623Z,1.63
2022-09-21T03:28:22.603Z,0.95
2022-09-21T03:30:51.675Z,1.95
2022-09-21T03:33:28.692Z,1.45
2022-09-21T03:35:56.885Z,2.95
2022-09-21T03:38:32.709Z,0.82
2022-09-21T03:41:00.103Z,1.40
2022-09-21T03:43:33.814Z,0.88
2022-09-21T03:46:07.677Z,1.85
2022-09-21T03:48:35.203Z,2.30
2022-09-21T03:51:08.613Z,2.83
2022-09-21T03:53:36.378Z,2.17
2022-09-21T03:56:12.743Z,1.60
2022-09-21T03:58:40.164Z,2.08
2022-09-21T04:01:14.657Z,2.47
2022-09-21T04:03:48.798Z,1.40
2022-09-21T04:06:22.878Z,2.55
2022-09-21T04:08:55.469Z,2.05
2022-09-21T04:11:30.665Z,2.92
2022-09-21T04:14:04.713Z,2.47
2022-09-21T04:16:51.674Z,1.70
2022-09-21T04:19:27.633Z,2.10
2022-09-21T04:22:02.873Z,2.42
2022-09-21T04:27:05.839Z,2.40
2022-09-21T04:29:39.628Z,4.63
2022-09-21T04:32:13.993Z,2.85
2022-09-21T04:34:47.803Z,2.92
2022-09-21T04:37:21.748Z,3.13
2022-09-21T04:39:49.243Z,3.35
2022-09-21T04:42:23.768Z,4.40
2022-09-21T04:44:58.669Z,4.80
2022-09-21T04:47:32.752Z,4.18
2022-09-21T04:50:06.734Z,5.13
2022-09-21T04:52:40.704Z,4.55
2022-09-21T04:55:15.759Z,4.20
2022-09-21T04:57:43.159Z,3.42
2022-09-21T05:00:19.709Z,4.07
2022-09-21T05:02:46.939Z,4.65
2022-09-21T05:05:20.540Z,3.78
2022-09-21T05:07:47.814Z,3.08
2022-09-21T05:10:21.920Z,5.95
2022-09-21T05:12:49.223Z,4.72
2022-09-21T05:15:22.796Z,2.92
2022-09-21T05:18:03.715Z,3.60
2022-09-21T05:20:38.005Z,4.18
2022-09-21T05:23:16.151Z,3.10
2022-09-21T05:25:44.893Z,4.45
2022-09-21T05:28:19.843Z,3.30
2022-09-21T05:31:16.646Z,4.30
2022-09-21T05:34:20.445Z,4.68
2022-09-21T05:37:11.833Z,4.07
2022-09-21T05:39:40.147Z,3.50
2022-09-21T05:42:14.737Z,2.90
2022-09-21T05:44:44.343Z,2.85
2022-09-21T05:47:53.953Z,2.85
2022-09-21T05:50:39.874Z,2.53
2022-09-21T05:53:25.583Z,3.50
2022-09-21T05:56:23.394Z,3.40
2022-09-21T05:59:00.663Z,1.73
2022-09-21T06:01:46.634Z,3.72
2022-09-21T06:04:20.654Z,1.50
2022-09-21T06:06:54.953Z,2.40
2022-09-21T06:09:22.608Z,1.97
2022-09-21T06:11:56.784Z,2.30
2022-09-21T06:14:29.763Z,2.40
2022-09-21T06:17:10.743Z,1.80
2022-09-21T06:19:38.422Z,2.10
2022-09-21T06:22:12.902Z,3.10
2022-09-21T06:24:41.673Z,2.42
2022-09-21T06:27:15.924Z,2.70
2022-09-21T06:29:43.181Z,3.93
2022-09-21T06:32:18.823Z,2.30
2022-09-21T06:34:47.960Z,1.85
2022-09-21T06:37:22.656Z,3.35
2022-09-21T06:39:49.934Z,2.55
2022-09-21T06:42:23.692Z,2.22
2022-09-21T06:44:52.853Z,1.92
2022-09-21T06:47:26.915Z,2.50
2022-09-21T06:49:54.854Z,2.75
2022-09-21T06:52:22.205Z,2.50
2022-09-21T06:54:56.400Z,2.50
2022-09-21T06:57:24.430Z,1.43
2022-09-21T06:59:58.864Z,2.08
2022-09-21T07:02:26.204Z,2.42
2022-09-21T07:04:59.760Z,2.58
2022-09-21T07:07:30.757Z,2.80
2022-09-21T07:10:14.378Z,3.17
2022-09-21T07:12:44.169Z,1.85
2022-09-21T07:15:18.914Z,2.58
2022-09-21T07:18:04.847Z,1.33
2022-09-21T07:20:40.148Z,1.55
2022-09-21T07:23:18.588Z,3.58
2022-09-21T07:25:57.631Z,1.88
2022-09-21T07:28:25.349Z,1.48
2022-09-21T07:30:58.895Z,2.03
2022-09-21T07:33:36.033Z,1.77
2022-09-21T07:36:10.964Z,2.15
2022-09-21T07:38:49.719Z,2.80
2022-09-21T07:41:17.014Z,3.08
2022-09-21T07:43:50.689Z,2.50
2022-09-21T07:46:17.934Z,2.08
2022-09-21T07:48:51.894Z,2.45
2022-09-21T07:51:19.537Z,1.95
2022-09-21T07:53:53.695Z,1.88
2022-09-21T07:56:21.095Z,2.53
2022-09-21T07:59:13.929Z,2.03
2022-09-21T08:01:49.198Z,2.08
2022-09-21T08:04:23.121Z,1.70
2022-09-21T08:06:56.829Z,2.28
2022-09-21T08:09:24.219Z,2.78
2022-09-21T08:11:58.717Z,3.75
2022-09-21T08:14:26.741Z,1.45
2022-09-21T08:17:07.784Z,2.15
2022-09-21T08:19:36.778Z,1.63
2022-09-21T08:22:10.845Z,2.30
2022-09-21T08:24:45.942Z,1.60
2022-09-21T08:29:55.745Z,3.00
2022-09-21T08:32:46.925Z,3.10
2022-09-21T08:35:18.690Z,3.65
2022-09-21T08:37:52.684Z,1.75
2022-09-21T08:40:20.817Z,1.77
2022-09-21T08:43:17.003Z,3.13
2022-09-21T08:45:46.475Z,3.90
2022-09-21T08:48:42.579Z,3.63
2022-09-21T08:51:15.022Z,2.55
2022-09-21T08:53:57.385Z,2.67
2022-09-21T08:56:47.143Z,3.00
2022-09-21T08:59:37.832Z,2.97
2022-09-21T09:02:38.718Z,3.30
2022-09-21T09:05:28.934Z,2.22
2022-09-21T09:08:06.796Z,3.80
2022-09-21T09:11:02.664Z,1.95
2022-09-21T09:16:27.796Z,4.40
2022-09-21T09:19:32.873Z,4.78
2022-09-21T09:22:11.724Z,3.28
2022-09-21T09:24:52.798Z,3.33
2022-09-21T09:27:36.930Z,3.03
2022-09-21T09:30:11.086Z,3.42
2022-09-21T09:33:08.877Z,4.60
2022-09-21T09:35:54.720Z,2.53
2022-09-21T09:38:31.553Z,2.40
2022-09-21T09:41:32.757Z,2.45
2022-09-21T09:44:09.293Z,2.58
2022-09-21T09:47:09.783Z,2.75
2022-09-21T09:49:40.564Z,2.85
2022-09-21T09:52:19.876Z,2.28
2022-09-21T09:54:48.885Z,2.95
2022-09-21T09:57:29.803Z,3.10
2022-09-21T10:00:10.092Z,2.10
2022-09-21T10:02:56.173Z,4.00
2022-09-21T10:05:33.968Z,3.67
2022-09-21T10:08:10.062Z,3.08
2022-09-21T10:10:48.062Z,2.00
2022-09-21T10:13:19.046Z,2.38
2022-09-21T10:16:04.797Z,1.92
2022-09-21T10:19:02.264Z,2.28
2022-09-21T10:21:47.695Z,2.90
2022-09-21T10:24:46.590Z,3.58
2022-09-21T10:27:22.828Z,2.80
2022-09-21T10:29:59.162Z,1.85
2022-09-21T10:32:30.573Z,4.30
2022-09-21T10:35:17.978Z,2.53
2022-09-21T10:38:01.987Z,2.33
2022-09-21T10:40:38.061Z,2.63
2022-09-21T10:43:05.863Z,2.92
2022-09-21T10:45:44.328Z,3.42
2022-09-21T10:48:28.242Z,2.38
2022-09-21T10:51:04.731Z,2.67
2022-09-21T10:53:41.768Z,1.73
2022-09-21T10:56:25.833Z,2.70
2022-09-21T10:59:30.768Z,2.28
2022-09-21T11:02:06.982Z,3.60
2022-09-21T11:05:00.277Z,3.28
2022-09-21T11:07:58.798Z,3.47
2022-09-21T11:10:45.874Z,3.72
2022-09-21T11:13:28.118Z,3.13
2022-09-21T11:16:03.793Z,3.45
2022-09-21T11:19:01.733Z,2.28
2022-09-21T11:21:53.689Z,2.90
2022-09-21T11:24:27.718Z,2.97
2022-09-21T11:27:10.798Z,4.03
2022-09-21T11:30:07.817Z,3.42
2022-09-21T11:32:44.857Z,2.55
2022-09-21T11:35:33.717Z,2.70
2022-09-21T11:38:29.920Z,3.13
2022-09-21T11:41:29.009Z,1.88
2022-09-21T11:44:28.658Z,2.60
2022-09-21T11:47:19.738Z,2.35
2022-09-21T11:50:29.848Z,1.55
2022-09-21T11:53:23.055Z,2.05
2022-09-21T11:55:59.728Z,2.50
2022-09-21T11:58:47.024Z,1.20
2022-09-21T12:01:29.157Z,3.25
2022-09-21T12:04:05.918Z,1.45
2022-09-21T12:06:54.213Z,2.47
2022-09-21T12:09:52.778Z,2.13
2022-09-21T12:12:39.048Z,2.28
2022-09-21T12:15:51.836Z,1.95
2022-09-21T12:18:42.489Z,1.52
2022-09-21T12:21:32.785Z,2.47
2022-09-21T12:24:53.843Z,3.45
2022-09-21T12:27:46.739Z,2.25
2022-09-21T12:30:21.345Z,2.17
2022-09-21T12:33:21.979Z,1.67
2022-09-21T12:35:58.580Z,2.10
2022-09-21T12:38:56.781Z,2.10
2022-09-21T12:41:37.432Z,2.00
2022-09-21T12:44:23.977Z,2.05
2022-09-21T12:47:15.814Z,2.65
2022-09-21T12:49:47.838Z,4.47
2022-09-21T12:52:32.396Z,3.50
2022-09-21T12:55:25.025Z,3.20
2022-09-21T12:58:15.180Z,1.45
2022-09-21T13:00:58.987Z,3.35
2022-09-21T13:03:36.827Z,1.75
2022-09-21T13:06:34.822Z,1.35
2022-09-21T13:09:11.172Z,4.13
2022-09-21T13:11:55.862Z,1.83
2022-09-21T13:14:36.805Z,2.03
2022-09-21T13:17:25.033Z,1.65
2022-09-21T13:20:23.089Z,1.88
2022-09-21T13:23:01.306Z,1.17
2022-09-21T13:25:38.135Z,2.22
2022-09-21T13:28:17.447Z,2.33
2022-09-21T13:30:56.845Z,2.22
2022-09-21T13:33:30.765Z,1.20
2022-09-21T13:36:02.341Z,1.60
2022-09-21T13:38:43.750Z,1.27
2022-09-21T13:41:45.469Z,1.58
2022-09-21T13:44:45.305Z,1.58
2022-09-21T13:47:22.980Z,5.68
2022-09-21T13:49:56.003Z,1.35
2022-09-21T13:52:49.991Z,2.33
2022-09-21T13:55:40.700Z,0.70
2022-09-21T13:58:38.897Z,1.27
2022-09-21T14:01:45.629Z,2.42
2022-09-21T14:04:32.183Z,1.02
2022-09-21T14:07:20.705Z,4.10
2022-09-21T14:10:05.980Z,0.98
2022-09-21T14:12:46.825Z,1.63
2022-09-21T14:15:23.370Z,1.73
2022-09-21T14:18:54.822Z,0.70
2022-09-21T14:21:30.332Z,1.05
2022-09-21T14:24:12.868Z,1.40
2022-09-21T14:26:49.995Z,1.10
2022-09-21T14:29:46.276Z,1.77
2022-09-21T14:32:22.010Z,1.35
2022-09-21T14:34:57.977Z,1.40
2022-09-21T14:37:27.421Z,1.30
2022-09-21T14:40:02.982Z,1.02
2022-09-21T14:42:39.251Z,1.17
2022-09-21T14:45:20.168Z,1.13
2022-09-21T14:48:14.926Z,0.82
2022-09-21T14:51:00.766Z,0.93
2022-09-21T14:53:45.867Z,1.20
2022-09-21T14:56:40.415Z,1.27
2022-09-21T14:59:38.035Z,1.88
2022-09-21T15:02:27.716Z,0.80
2022-09-21T15:05:10.835Z,1.52
2022-09-21T15:08:27.462Z,0.82
2022-09-21T15:14:05.196Z,1.42
2022-09-21T15:16:49.887Z,1.05
2022-09-21T15:19:35.981Z,0.87
2022-09-21T15:22:30.252Z,1.25
2022-09-21T15:25:02.826Z,1.52
2022-09-21T15:27:39.848Z,0.77
2022-09-21T15:30:07.636Z,1.30
2022-09-21T15:32:53.990Z,1.95
2022-09-21T15:35:37.138Z,1.52
2022-09-21T15:38:04.803Z,2.03
2022-09-21T15:40:41.682Z,1.33
2022-09-21T15:43:19.491Z,0.93
2022-09-21T15:46:09.831Z,0.75
2022-09-21T15:48:48.756Z,1.00
2022-09-21T15:51:36.776Z,0.95
2022-09-21T15:54:40.875Z,1.27
2022-09-21T15:57:27.440Z,1.10
2022-09-21T16:00:02.947Z,1.23
2022-09-21T16:02:36.966Z,0.47
2022-09-21T16:05:16.670Z,1.63
2022-09-21T16:07:47.396Z,0.93
2022-09-21T16:10:39.891Z,0.32
2022-09-21T16:13:44.015Z,0.52
2022-09-21T16:16:21.894Z,0.80
2022-09-21T16:19:07.080Z,0.80
2022-09-21T16:21:38.165Z,0.63
2022-09-21T16:24:25.820Z,0.43
2022-09-21T16:27:02.393Z,0.47
2022-09-21T16:29:48.928Z,0.85
2022-09-21T16:32:20.836Z,0.50
2022-09-21T16:35:01.773Z,0.98
2022-09-21T16:37:29.659Z,1.33
2022-09-21T16:40:00.487Z,0.32
2022-09-21T16:42:39.974Z,0.73
2022-09-21T16:45:17.323Z,0.70
2022-09-21T16:47:50.878Z,0.85
2022-09-21T16:50:28.213Z,3.28
2022-09-21T16:52:55.904Z,0.57
2022-09-21T16:55:29.915Z,0.98
2022-09-21T16:58:00.521Z,0.75
2022-09-21T17:00:37.999Z,0.82
2022-09-21T17:03:05.978Z,0.52
2022-09-21T17:05:40.063Z,0.63
2022-09-21T17:08:10.512Z,0.30
2022-09-21T17:10:51.016Z,0.80
2022-09-21T17:13:21.065Z,0.50
2022-09-21T17:15:55.898Z,0.90
2022-09-21T17:18:29.946Z,1.23
2022-09-21T17:21:03.844Z,2.08
2022-09-21T17:23:31.207Z,0.93
2022-09-21T17:26:05.133Z,1.85
2022-09-21T17:28:32.653Z,0.82
2022-09-21T17:31:06.793Z,1.38
2022-09-21T17:33:34.428Z,4.17
2022-09-21T17:36:09.113Z,1.38
2022-09-21T17:38:42.838Z,1.88
2022-09-21T17:41:41.903Z,1.30
2022-09-21T17:44:16.755Z,1.17
2022-09-21T17:47:06.297Z,1.35
2022-09-21T17:49:33.690Z,2.05
2022-09-21T17:52:26.035Z,1.27
2022-09-21T17:54:53.665Z,16.15
2022-09-21T17:57:48.113Z,22.88
2022-09-21T18:00:25.447Z,26.63
2022-09-21T18:03:01.136Z,29.55
2022-09-21T18:05:30.744Z,34.47
2022-09-21T18:08:05.823Z,39.78
2022-09-21T18:13:38.903Z,35.92
2022-09-21T18:16:31.228Z,39.05
2022-09-21T18:19:51.038Z,41.80
2022-09-21T18:22:38.768Z,39.13
2022-09-21T18:25:22.958Z,34.05
2022-09-21T18:27:58.008Z,30.45
2022-09-21T18:30:33.149Z,31.45
2022-09-21T18:36:28.014Z,34.10
2022-09-21T18:39:03.333Z,37.60
2022-09-21T18:41:54.208Z,33.10
2022-09-21T18:44:44.738Z,29.02
2022-09-21T18:47:27.825Z,31.63
2022-09-21T18:50:04.393Z,25.25
2022-09-21T18:52:48.879Z,25.70
2022-09-21T18:55:28.563Z,19.73
2022-09-21T18:58:04.103Z,20.75
2022-09-21T19:00:32.811Z,17.55
2022-09-21T19:03:18.103Z,13.90
2022-09-21T19:06:09.216Z,17.90
2022-09-21T19:09:16.881Z,12.50
2022-09-21T19:11:58.949Z,10.43
2022-09-21T19:14:38.817Z,10.90
2022-09-21T19:17:54.066Z,9.10
2022-09-21T19:20:43.938Z,9.38
2022-09-21T19:23:32.999Z,6.75
2022-09-21T19:26:34.940Z,6.95
2022-09-21T19:29:32.861Z,6.70
2022-09-21T19:32:00.190Z,6.07
2022-09-21T19:34:28.632Z,5.72
2022-09-21T19:37:07.723Z,4.40
2022-09-21T19:39:44.732Z,5.57
2022-09-21T19:42:42.936Z,6.15
2022-09-21T19:45:28.851Z,5.15
2022-09-21T19:48:09.858Z,6.00
2022-09-21T19:50:59.918Z,4.85
2022-09-21T19:53:52.978Z,4.40
2022-09-21T19:56:39.128Z,4.22
2022-09-21T19:59:32.219Z,5.68
2022-09-21T20:02:12.032Z,5.57
2022-09-21T20:05:09.079Z,5.93
2022-09-21T20:08:00.169Z,6.55
2022-09-21T20:10:54.038Z,4.65
2022-09-21T20:13:38.045Z,4.18
2022-09-21T20:16:18.956Z,4.70
2022-09-21T20:19:24.968Z,3.08
2022-09-21T20:21:59.291Z,5.85
2022-09-21T20:24:49.183Z,4.95
2022-09-21T20:27:38.793Z,6.40
2022-09-21T20:30:19.506Z,7.43
2022-09-21T20:33:02.228Z,4.20
2022-09-21T20:35:34.470Z,5.22
2022-09-21T20:38:09.889Z,4.53
2022-09-21T20:40:37.198Z,7.47
2022-09-21T20:43:12.764Z,5.95
2022-09-21T20:45:48.092Z,8.40
2022-09-21T20:48:22.901Z,8.20
2022-09-21T20:50:50.872Z,8.63
2022-09-21T20:53:25.874Z,11.77
2022-09-21T20:58:31.818Z,10.88
2022-09-21T21:01:09.055Z,11.25
2022-09-21T21:03:42.785Z,9.95
2022-09-21T21:06:21.263Z,9.60
2022-09-21T21:08:54.932Z,7.78
2022-09-21T21:11:22.902Z,7.60
2022-09-21T21:13:57.084Z,9.18
2022-09-21T21:16:24.624Z,6.68
2022-09-21T21:19:05.938Z,8.40
2022-09-21T21:21:40.260Z,6.75
2022-09-21T21:24:33.290Z,5.85
2022-09-21T21:27:02.876Z,6.55
2022-09-21T21:29:31.136Z,3.75
2022-09-21T21:32:05.949Z,4.47
2022-09-21T21:34:39.964Z,6.32
2022-09-21T21:37:13.856Z,4.20
2022-09-21T21:39:41.196Z,4.57
2022-09-21T21:42:15.936Z,4.43
2022-09-21T21:44:49.846Z,4.95
2022-09-21T21:50:13.871Z,4.63
2022-09-21T21:52:48.094Z,3.50
2022-09-21T21:55:15.456Z,4.23
2022-09-21T21:57:48.963Z,5.05
2022-09-21T22:00:16.699Z,2.30
2022-09-21T22:02:52.080Z,4.70
2022-09-21T22:05:19.211Z,4.47
2022-09-21T22:07:57.664Z,3.83
2022-09-21T22:10:25.795Z,4.90
2022-09-21T22:12:59.833Z,3.60
2022-09-21T22:15:27.411Z,3.28
2022-09-21T22:18:01.112Z,3.15
2022-09-21T22:20:35.325Z,4.00
2022-09-21T22:23:08.940Z,3.77
2022-09-21T22:25:36.275Z,3.75
2022-09-21T22:28:10.300Z,5.63
2022-09-21T22:30:37.621Z,5.75
2022-09-21T22:33:11.867Z,4.25
2022-09-21T22:35:45.962Z,4.30
2022-09-21T22:38:20.726Z,4.18
2022-09-21T22:40:49.567Z,3.83
2022-09-21T22:43:23.926Z,3.80
2022-09-21T22:45:59.991Z,3.60
2022-09-21T22:48:28.235Z,3.58
2022-09-21T22:51:02.793Z,4.45
2022-09-21T22:53:38.035Z,3.08
2022-09-21T22:56:16.091Z,3.63
2022-09-21T22:58:55.064Z,3.10
2022-09-21T23:01:31.613Z,3.80
2022-09-21T23:04:15.311Z,2.75
2022-09-21T23:06:44.278Z,4.25
2022-09-21T23:09:24.878Z,5.72
2022-09-21T23:11:56.022Z,6.50
2022-09-21T23:14:30.853Z,6.63
2022-09-21T23:17:19.884Z,7.70
2022-09-21T23:19:54.394Z,7.30
2022-09-21T23:22:21.414Z,6.65
2022-09-21T23:24:54.840Z,8.50
2022-09-21T23:27:23.645Z,10.20
2022-09-21T23:29:58.276Z,8.00
2022-09-21T23:32:28.752Z,7.53
2022-09-21T23:35:04.045Z,7.32
2022-09-21T23:37:31.677Z,9.18
2022-09-21T23:40:05.902Z,8.52
2022-09-21T23:42:33.549Z,8.70
2022-09-21T23:45:07.014Z,7.57
2022-09-21T23:47:34.303Z,8.07
2022-09-21T23:50:08.438Z,11.57
2022-09-21T23:52:35.614Z,6.60
2022-09-21T23:55:08.872Z,7.03
2022-09-21T23:57:36.248Z,7.55
