createdAt,value
2018-02-06T20:12:50.651Z,48.60
2018-02-06T20:15:16.911Z,49.60
2018-02-06T20:17:43.251Z,50.80
2018-02-06T20:20:10.287Z,51.90
2018-02-06T20:22:36.643Z,51.90
2018-02-06T20:25:03.042Z,52.40
2018-02-06T20:27:37.010Z,53.20
2018-02-06T20:30:03.355Z,52.40
2018-02-06T20:32:29.587Z,52.60
2018-02-06T20:34:55.819Z,52.60
2018-02-06T20:37:22.045Z,52.70
2018-02-06T20:39:48.339Z,52.70
2018-02-06T20:42:14.647Z,52.70
2018-02-06T20:44:41.627Z,53.00
2018-02-06T20:47:07.868Z,52.90
2018-02-06T20:49:34.099Z,52.90
2018-02-06T20:52:00.360Z,52.90
2018-02-06T20:54:26.925Z,52.90
2018-02-06T20:56:53.910Z,52.90
2018-02-06T20:59:20.167Z,52.90
2018-02-06T21:01:46.407Z,52.90
2018-02-06T21:04:12.711Z,52.90
2018-02-06T21:06:38.943Z,53.00
2018-02-06T21:09:05.199Z,53.00
2018-02-06T21:11:32.163Z,52.40
2018-02-06T21:13:59.220Z,53.00
2018-02-06T21:16:25.443Z,52.90
2018-02-06T21:18:51.666Z,53.00
2018-02-06T21:21:18.659Z,53.10
2018-02-06T21:23:44.899Z,52.90
2018-02-06T21:26:11.135Z,52.90
2018-02-06T21:28:37.360Z,52.90
2018-02-06T21:31:03.579Z,52.90
2018-02-06T21:33:29.842Z,53.20
2018-02-06T21:35:56.831Z,53.10
2018-02-06T21:38:23.051Z,53.00
2018-02-06T21:40:49.282Z,53.00
2018-02-06T21:43:15.519Z,53.00
2018-02-06T21:45:41.744Z,52.90
2018-02-06T21:48:07.967Z,53.00
2018-02-06T21:50:34.234Z,53.00
2018-02-06T21:53:00.512Z,53.00
2018-02-06T21:55:26.735Z,53.00
2018-02-06T21:57:52.999Z,53.70
2018-02-06T22:00:19.259Z,52.80
2018-02-06T22:02:45.483Z,53.00
2018-02-06T22:05:11.718Z,52.70
2018-02-06T22:07:38.208Z,52.80
2018-02-06T22:10:04.451Z,52.90
2018-02-06T22:12:30.691Z,52.90
2018-02-06T22:14:56.935Z,52.90
2018-02-06T22:17:23.179Z,52.90
