createdAt,value
2022-08-05T00:01:35.588Z,55.08
2022-08-05T00:04:18.927Z,55.30
2022-08-05T00:06:47.059Z,55.36
2022-08-05T00:09:15.686Z,55.27
2022-08-05T00:11:49.002Z,55.39
2022-08-05T00:14:28.967Z,55.54
2022-08-05T00:16:56.280Z,55.51
2022-08-05T00:19:24.727Z,55.54
2022-08-05T00:21:59.980Z,55.55
2022-08-05T00:24:30.994Z,55.66
2022-08-05T00:26:59.919Z,56.02
2022-08-05T00:29:37.932Z,55.96
2022-08-05T00:32:12.262Z,55.98
2022-08-05T00:35:05.780Z,56.23
2022-08-05T00:37:35.777Z,56.14
2022-08-05T00:40:27.345Z,56.31
2022-08-05T00:43:01.011Z,56.25
2022-08-05T00:45:43.138Z,56.37
2022-08-05T00:48:13.526Z,56.70
2022-08-05T00:50:44.127Z,56.61
2022-08-05T00:53:45.070Z,56.66
2022-08-05T00:55:59.200Z,56.55
2022-08-05T00:58:27.725Z,56.70
2022-08-05T01:00:55.457Z,56.79
2022-08-05T01:03:23.515Z,56.76
2022-08-05T01:05:51.638Z,57.08
2022-08-05T01:08:41.774Z,57.02
2022-08-05T01:11:13.962Z,56.91
2022-08-05T01:14:02.798Z,56.91
2022-08-05T01:16:38.597Z,57.09
2022-08-05T01:19:56.041Z,57.11
2022-08-05T01:22:29.393Z,57.22
2022-08-05T01:25:14.242Z,57.18
2022-08-05T01:28:07.050Z,57.20
2022-08-05T01:30:40.104Z,57.16
2022-08-05T01:33:21.942Z,57.20
2022-08-05T01:35:57.486Z,57.30
2022-08-05T01:38:30.180Z,57.50
2022-08-05T01:41:01.303Z,57.55
2022-08-05T01:43:29.947Z,57.63
2022-08-05T01:45:57.918Z,57.67
2022-08-05T01:48:30.560Z,57.75
2022-08-05T01:51:00.158Z,57.83
2022-08-05T01:53:55.017Z,57.97
2022-08-05T01:58:10.296Z,57.92
2022-08-05T01:59:20.950Z,57.85
2022-08-05T02:01:52.126Z,57.98
2022-08-05T02:04:24.295Z,57.95
2022-08-05T02:06:53.107Z,58.15
2022-08-05T02:09:20.544Z,58.19
2022-08-05T02:12:06.160Z,58.02
2022-08-05T02:14:43.321Z,58.38
2022-08-05T02:18:12.509Z,58.22
2022-08-05T02:20:20.490Z,58.53
2022-08-05T02:22:56.769Z,58.33
2022-08-05T02:25:33.285Z,58.42
2022-08-05T02:28:08.644Z,58.35
2022-08-05T02:30:51.689Z,58.36
2022-08-05T02:33:24.532Z,58.49
2022-08-05T02:36:05.114Z,58.35
2022-08-05T02:38:35.390Z,58.18
2022-08-05T02:41:14.535Z,58.38
2022-08-05T02:44:02.640Z,58.40
2022-08-05T02:46:53.428Z,58.60
2022-08-05T02:49:35.842Z,58.55
2022-08-05T02:52:09.334Z,58.60
2022-08-05T02:54:41.200Z,58.58
2022-08-05T02:58:11.078Z,58.40
2022-08-05T02:59:59.839Z,58.40
2022-08-05T03:02:38.391Z,58.55
2022-08-05T03:05:09.384Z,58.89
2022-08-05T03:07:59.449Z,58.65
2022-08-05T03:10:26.511Z,58.84
2022-08-05T03:12:54.446Z,58.77
2022-08-05T03:15:24.343Z,58.77
2022-08-05T03:17:58.151Z,58.78
2022-08-05T03:20:27.318Z,58.79
2022-08-05T03:22:57.677Z,59.16
2022-08-05T03:25:33.079Z,59.04
2022-08-05T03:28:14.674Z,59.04
2022-08-05T03:30:48.733Z,58.64
2022-08-05T03:33:17.036Z,59.00
2022-08-05T03:35:49.776Z,58.93
2022-08-05T03:38:17.228Z,59.35
2022-08-05T03:40:59.964Z,59.28
2022-08-05T03:44:08.498Z,59.15
2022-08-05T03:46:18.320Z,59.60
2022-08-05T03:48:46.789Z,59.57
2022-08-05T03:52:48.778Z,59.35
2022-08-05T03:55:50.601Z,59.39
2022-08-05T03:57:16.736Z,59.50
2022-08-05T03:59:54.794Z,59.52
2022-08-05T04:02:37.952Z,59.49
2022-08-05T04:05:09.851Z,59.74
2022-08-05T04:07:57.430Z,59.18
2022-08-05T04:10:37.583Z,59.55
2022-08-05T04:13:08.135Z,59.25
2022-08-05T04:15:36.610Z,59.13
2022-08-05T04:18:09.372Z,58.81
2022-08-05T04:20:38.021Z,58.97
2022-08-05T04:23:12.606Z,58.93
2022-08-05T04:26:00.180Z,58.90
2022-08-05T04:28:30.790Z,58.75
2022-08-05T04:31:01.098Z,58.55
2022-08-05T04:33:54.468Z,58.44
2022-08-05T04:36:44.652Z,57.96
2022-08-05T04:39:04.351Z,57.71
2022-08-05T04:41:37.901Z,57.78
2022-08-05T04:44:09.041Z,57.64
2022-08-05T04:46:37.792Z,57.84
2022-08-05T04:49:12.428Z,57.27
2022-08-05T04:51:44.235Z,57.27
2022-08-05T04:54:12.130Z,57.11
2022-08-05T04:56:40.130Z,56.92
2022-08-05T04:59:22.460Z,56.84
2022-08-05T05:02:07.505Z,56.65
2022-08-05T05:04:47.922Z,56.68
2022-08-05T05:07:18.309Z,56.72
2022-08-05T05:09:52.350Z,56.88
2022-08-05T05:12:21.038Z,56.88
2022-08-05T05:14:51.359Z,56.76
2022-08-05T05:17:23.823Z,57.04
2022-08-05T05:19:54.975Z,57.05
2022-08-05T05:22:26.312Z,56.48
2022-08-05T05:24:57.134Z,56.54
2022-08-05T05:27:41.361Z,56.10
2022-08-05T05:30:29.433Z,55.72
2022-08-05T05:33:03.890Z,55.52
2022-08-05T05:35:44.960Z,55.33
2022-08-05T05:38:12.906Z,54.93
2022-08-05T05:40:49.566Z,55.02
2022-08-05T05:43:22.229Z,54.61
2022-08-05T05:46:05.483Z,54.54
2022-08-05T05:48:37.961Z,54.42
2022-08-05T05:51:15.848Z,54.05
2022-08-05T05:53:54.222Z,53.97
2022-08-05T05:56:32.782Z,53.82
2022-08-05T05:59:06.691Z,53.69
2022-08-05T06:01:40.308Z,53.13
2022-08-05T06:04:14.728Z,53.16
2022-08-05T06:06:47.627Z,53.07
2022-08-05T06:09:25.662Z,52.59
2022-08-05T06:12:03.002Z,51.99
2022-08-05T06:14:31.251Z,51.94
2022-08-05T06:16:59.083Z,51.68
2022-08-05T06:19:35.346Z,51.17
2022-08-05T06:22:07.079Z,50.74
2022-08-05T06:24:35.371Z,50.64
2022-08-05T06:27:03.911Z,50.08
2022-08-05T06:29:49.047Z,49.91
2022-08-05T06:32:25.128Z,49.00
2022-08-05T06:34:59.261Z,48.96
2022-08-05T06:37:56.446Z,48.68
2022-08-05T06:40:18.582Z,47.62
2022-08-05T06:42:51.983Z,46.73
2022-08-05T06:46:02.891Z,46.55
2022-08-05T06:48:36.593Z,47.28
2022-08-05T06:50:56.317Z,45.19
2022-08-05T06:53:28.417Z,44.92
2022-08-05T06:56:00.965Z,45.67
2022-08-05T06:58:29.965Z,43.84
2022-08-05T07:01:04.879Z,41.64
2022-08-05T07:03:33.883Z,41.62
2022-08-05T07:06:05.799Z,41.96
2022-08-05T07:08:43.048Z,42.11
2022-08-05T07:11:15.970Z,42.07
2022-08-05T07:14:02.380Z,40.33
2022-08-05T07:17:57.299Z,39.72
2022-08-05T07:22:28.185Z,38.90
2022-08-05T07:24:59.408Z,38.90
2022-08-05T07:27:27.554Z,38.38
2022-08-05T07:30:24.260Z,38.70
2022-08-05T07:32:55.472Z,37.89
2022-08-05T07:36:04.715Z,37.62
2022-08-05T07:38:32.421Z,37.83
2022-08-05T07:41:04.470Z,36.89
2022-08-05T07:43:46.739Z,37.39
2022-08-05T07:46:25.265Z,36.37
2022-08-05T07:49:02.590Z,36.92
2022-08-05T07:51:37.581Z,36.68
2022-08-05T07:54:09.711Z,35.80
2022-08-05T07:57:00.691Z,36.26
2022-08-05T07:59:39.047Z,35.68
2022-08-05T08:02:16.095Z,35.19
2022-08-05T08:04:49.223Z,36.15
2022-08-05T08:07:18.888Z,35.13
2022-08-05T08:09:52.422Z,35.33
2022-08-05T08:12:35.331Z,34.57
2022-08-05T08:15:15.323Z,34.73
2022-08-05T08:17:52.435Z,34.73
2022-08-05T08:20:44.087Z,34.71
2022-08-05T08:23:59.993Z,33.98
2022-08-05T08:26:02.455Z,33.98
2022-08-05T08:28:35.625Z,34.14
2022-08-05T08:31:07.874Z,33.79
2022-08-05T08:33:37.670Z,33.25
2022-08-05T08:38:56.143Z,32.78
2022-08-05T08:41:51.737Z,32.59
2022-08-05T08:45:22.264Z,32.53
2022-08-05T08:47:47.332Z,33.52
2022-08-05T08:50:07.690Z,32.33
2022-08-05T08:52:47.402Z,31.95
2022-08-05T08:56:02.739Z,32.36
2022-08-05T08:58:08.665Z,31.85
2022-08-05T09:00:36.490Z,31.47
2022-08-05T09:03:06.965Z,32.03
2022-08-05T09:05:38.798Z,32.11
2022-08-05T09:08:27.357Z,31.06
2022-08-05T09:10:55.026Z,30.90
2022-08-05T09:13:23.648Z,30.54
2022-08-05T09:15:51.951Z,31.40
2022-08-05T09:18:19.112Z,31.12
2022-08-05T09:20:47.348Z,30.79
2022-08-05T09:23:21.960Z,31.20
2022-08-05T09:26:02.156Z,30.54
2022-08-05T09:28:33.792Z,30.64
2022-08-05T09:31:23.000Z,30.54
2022-08-05T09:34:03.164Z,30.91
2022-08-05T09:36:56.327Z,29.88
2022-08-05T09:39:41.859Z,29.97
2022-08-05T09:42:23.309Z,29.73
2022-08-05T09:44:56.151Z,30.11
2022-08-05T09:47:29.684Z,29.72
2022-08-05T09:50:13.757Z,29.55
2022-08-05T09:52:45.943Z,29.35
2022-08-05T09:55:56.369Z,29.46
2022-08-05T09:58:00.660Z,29.19
2022-08-05T10:00:29.636Z,29.21
2022-08-05T10:02:58.828Z,29.35
2022-08-05T10:05:32.730Z,28.65
2022-08-05T10:08:35.879Z,29.87
2022-08-05T10:10:50.270Z,29.90
2022-08-05T10:13:31.571Z,29.30
2022-08-05T10:16:34.335Z,29.52
2022-08-05T10:19:10.232Z,30.13
2022-08-05T10:21:40.303Z,29.89
2022-08-05T10:24:13.781Z,29.76
2022-08-05T10:26:51.169Z,30.06
2022-08-05T10:30:05.758Z,29.09
2022-08-05T10:32:52.112Z,29.40
2022-08-05T10:35:00.832Z,29.75
2022-08-05T10:37:40.337Z,29.91
2022-08-05T10:40:43.469Z,28.93
2022-08-05T10:43:17.694Z,30.01
2022-08-05T10:46:06.337Z,29.80
2022-08-05T10:48:52.848Z,29.99
2022-08-05T10:51:29.177Z,29.62
2022-08-05T10:54:01.586Z,29.64
2022-08-05T10:56:53.550Z,29.44
2022-08-05T11:00:04.211Z,29.77
2022-08-05T11:02:38.518Z,29.30
2022-08-05T11:05:06.875Z,29.07
2022-08-05T11:08:02.477Z,29.07
2022-08-05T11:10:27.414Z,29.49
2022-08-05T11:12:56.829Z,29.05
2022-08-05T11:15:58.971Z,29.02
2022-08-05T11:18:14.574Z,28.14
2022-08-05T11:20:46.261Z,28.43
2022-08-05T11:24:04.139Z,28.60
2022-08-05T11:26:34.240Z,28.64
2022-08-05T11:29:12.359Z,28.67
2022-08-05T11:31:54.172Z,29.24
2022-08-05T11:34:50.767Z,28.96
2022-08-05T11:38:28.579Z,28.62
2022-08-05T11:41:14.071Z,28.93
2022-08-05T11:44:07.245Z,28.65
2022-08-05T11:47:09.807Z,28.68
2022-08-05T11:49:25.319Z,28.60
2022-08-05T11:51:57.386Z,29.19
2022-08-05T11:54:32.718Z,29.33
2022-08-05T11:57:08.643Z,30.03
2022-08-05T11:59:50.150Z,29.82
2022-08-05T12:02:29.919Z,30.47
2022-08-05T12:05:00.700Z,30.60
2022-08-05T12:08:08.457Z,30.08
2022-08-05T12:10:24.857Z,30.50
2022-08-05T12:13:17.352Z,30.93
2022-08-05T12:15:53.066Z,30.99
2022-08-05T12:18:38.969Z,30.81
2022-08-05T12:21:15.166Z,30.88
2022-08-05T12:23:54.597Z,30.88
2022-08-05T12:26:23.225Z,30.79
2022-08-05T12:28:51.467Z,30.72
2022-08-05T12:31:23.705Z,31.64
2022-08-05T12:34:07.516Z,31.11
2022-08-05T12:36:37.199Z,30.95
2022-08-05T12:39:07.006Z,30.70
2022-08-05T12:41:36.465Z,30.30
2022-08-05T12:44:21.769Z,30.55
2022-08-05T12:47:01.799Z,30.69
2022-08-05T12:50:04.747Z,30.55
2022-08-05T12:52:38.823Z,30.43
2022-08-05T12:55:22.689Z,30.80
2022-08-05T12:58:50.693Z,30.65
2022-08-05T13:02:03.284Z,30.11
2022-08-05T13:03:32.895Z,30.88
2022-08-05T13:06:01.844Z,31.16
2022-08-05T13:08:33.064Z,31.03
2022-08-05T13:11:04.090Z,31.19
2022-08-05T13:14:04.608Z,30.81
2022-08-05T13:16:20.397Z,31.04
2022-08-05T13:18:58.553Z,30.70
2022-08-05T13:21:28.542Z,31.33
2022-08-05T13:24:08.751Z,31.01
2022-08-05T13:26:36.422Z,31.10
2022-08-05T13:29:05.253Z,30.63
2022-08-05T13:32:03.330Z,30.94
2022-08-05T13:34:25.975Z,30.78
2022-08-05T13:36:54.340Z,31.06
2022-08-05T13:39:24.366Z,31.10
2022-08-05T13:42:14.364Z,30.57
2022-08-05T13:44:46.070Z,30.41
2022-08-05T13:47:34.919Z,30.69
2022-08-05T13:50:06.592Z,30.79
2022-08-05T13:52:36.913Z,31.14
2022-08-05T13:55:07.335Z,31.45
2022-08-05T13:57:51.530Z,31.15
2022-08-05T14:00:27.165Z,31.09
2022-08-05T14:02:56.971Z,31.48
2022-08-05T14:05:48.446Z,31.15
2022-08-05T14:08:20.398Z,30.93
2022-08-05T14:11:03.209Z,30.57
2022-08-05T14:13:41.931Z,30.99
2022-08-05T14:16:11.025Z,31.04
2022-08-05T14:18:39.158Z,31.26
2022-08-05T14:22:09.439Z,30.86
2022-08-05T14:23:54.117Z,31.03
2022-08-05T14:26:35.462Z,31.10
2022-08-05T14:29:16.205Z,31.88
2022-08-05T14:32:03.859Z,31.74
2022-08-05T14:34:35.404Z,31.77
2022-08-05T14:37:04.581Z,31.66
2022-08-05T14:39:49.441Z,31.92
2022-08-05T14:42:20.937Z,31.66
2022-08-05T14:44:49.850Z,32.02
2022-08-05T14:47:17.558Z,31.87
2022-08-05T14:50:17.166Z,32.34
2022-08-05T14:52:53.025Z,32.15
2022-08-05T14:55:20.990Z,32.23
2022-08-05T14:57:54.632Z,32.30
2022-08-05T15:00:28.090Z,31.71
2022-08-05T15:02:57.074Z,31.81
2022-08-05T15:05:29.544Z,31.92
2022-08-05T15:08:13.202Z,31.81
2022-08-05T15:10:46.051Z,32.25
2022-08-05T15:13:14.591Z,32.19
2022-08-05T15:15:55.552Z,32.04
2022-08-05T15:18:25.181Z,32.23
2022-08-05T15:20:52.190Z,32.04
2022-08-05T15:23:19.830Z,32.28
2022-08-05T15:25:53.303Z,32.46
2022-08-05T15:28:27.030Z,32.88
2022-08-05T15:30:55.236Z,32.56
2022-08-05T15:34:05.686Z,32.46
2022-08-05T15:36:17.422Z,32.35
2022-08-05T15:41:04.792Z,32.23
2022-08-05T15:41:56.143Z,32.35
2022-08-05T15:44:27.415Z,32.24
2022-08-05T15:46:55.700Z,32.04
2022-08-05T15:49:40.950Z,32.63
2022-08-05T15:52:16.385Z,32.70
2022-08-05T15:54:44.412Z,32.71
2022-08-05T15:57:14.020Z,32.73
2022-08-05T15:59:41.272Z,32.44
2022-08-05T16:02:09.562Z,32.81
2022-08-05T16:04:42.409Z,32.85
2022-08-05T16:07:10.785Z,32.55
2022-08-05T16:09:41.518Z,32.57
2022-08-05T16:12:09.416Z,32.06
2022-08-05T16:14:38.709Z,32.27
2022-08-05T16:17:05.881Z,32.30
2022-08-05T16:20:04.553Z,32.28
2022-08-05T16:22:27.528Z,32.49
2022-08-05T16:25:01.079Z,32.85
2022-08-05T16:28:00.152Z,32.75
2022-08-05T16:30:26.038Z,33.02
2022-08-05T16:32:54.391Z,32.89
2022-08-05T16:35:27.957Z,33.07
2022-08-05T16:38:14.886Z,33.21
2022-08-05T16:40:52.001Z,33.48
2022-08-05T16:43:26.550Z,33.43
2022-08-05T16:46:04.377Z,33.70
2022-08-05T16:48:38.538Z,33.47
2022-08-05T16:51:09.677Z,33.67
2022-08-05T16:54:03.141Z,34.06
2022-08-05T16:56:27.416Z,34.47
2022-08-05T16:58:54.598Z,34.83
2022-08-05T17:01:22.415Z,34.81
2022-08-05T17:03:52.251Z,35.08
2022-08-05T17:06:20.671Z,34.92
2022-08-05T17:08:54.362Z,35.07
2022-08-05T17:11:25.931Z,35.63
2022-08-05T17:14:05.671Z,35.65
2022-08-05T17:16:38.420Z,35.44
2022-08-05T17:19:07.601Z,35.86
2022-08-05T17:21:37.700Z,36.12
2022-08-05T17:24:19.778Z,36.72
2022-08-05T17:26:57.883Z,36.34
2022-08-05T17:29:40.004Z,36.76
2022-08-05T17:32:11.798Z,37.18
2022-08-05T17:34:47.546Z,37.70
2022-08-05T17:37:40.824Z,37.44
2022-08-05T17:40:10.297Z,37.66
2022-08-05T17:42:43.175Z,37.93
2022-08-05T17:45:21.039Z,38.90
2022-08-05T17:47:53.836Z,39.75
2022-08-05T17:50:28.090Z,41.94
2022-08-05T17:52:59.273Z,42.78
2022-08-05T17:55:27.331Z,44.01
2022-08-05T17:58:02.346Z,44.35
2022-08-05T18:00:30.439Z,45.21
2022-08-05T18:02:58.108Z,45.20
2022-08-05T18:05:27.910Z,45.38
2022-08-05T18:07:56.901Z,45.81
2022-08-05T18:10:24.259Z,45.93
2022-08-05T18:12:52.040Z,45.66
2022-08-05T18:15:19.514Z,46.38
2022-08-05T18:17:59.026Z,46.53
2022-08-05T18:20:31.641Z,47.03
2022-08-05T18:23:09.280Z,46.70
2022-08-05T18:25:45.319Z,47.13
2022-08-05T18:28:16.597Z,47.68
2022-08-05T18:30:51.370Z,48.17
2022-08-05T18:33:22.796Z,48.86
2022-08-05T18:36:04.284Z,49.43
2022-08-05T18:38:36.102Z,50.29
2022-08-05T18:41:53.681Z,50.60
2022-08-05T18:43:55.039Z,51.13
2022-08-05T18:46:25.882Z,51.37
2022-08-05T18:48:56.321Z,52.04
2022-08-05T18:52:03.341Z,52.33
2022-08-05T18:54:31.959Z,52.39
2022-08-05T18:57:00.954Z,52.39
2022-08-05T18:59:44.082Z,52.01
2022-08-05T19:02:26.980Z,52.08
2022-08-05T19:05:02.167Z,52.01
2022-08-05T19:07:50.294Z,52.45
2022-08-05T19:10:26.447Z,52.52
2022-08-05T19:12:54.460Z,52.95
2022-08-05T19:15:57.648Z,53.59
2022-08-05T19:18:13.394Z,53.75
2022-08-05T19:20:49.561Z,54.52
2022-08-05T19:24:03.604Z,54.61
2022-08-05T19:26:04.020Z,55.60
2022-08-05T19:28:32.786Z,56.40
2022-08-05T19:31:04.893Z,56.94
2022-08-05T19:33:36.787Z,57.21
2022-08-05T19:36:06.774Z,57.63
2022-08-05T19:38:35.488Z,57.97
2022-08-05T19:41:07.003Z,58.36
2022-08-05T19:44:06.954Z,59.34
2022-08-05T19:46:30.128Z,59.58
2022-08-05T19:49:05.599Z,60.13
2022-08-05T19:52:09.080Z,59.92
2022-08-05T19:54:29.568Z,59.92
2022-08-05T19:57:09.238Z,59.94
2022-08-05T19:59:56.429Z,59.78
2022-08-05T20:02:31.332Z,59.67
2022-08-05T20:04:59.878Z,59.34
2022-08-05T20:07:47.416Z,59.56
2022-08-05T20:10:17.355Z,59.27
2022-08-05T20:12:49.341Z,59.12
2022-08-05T20:15:48.367Z,59.78
2022-08-05T20:18:10.354Z,60.04
2022-08-05T20:20:57.320Z,60.10
2022-08-05T20:23:39.569Z,60.09
2022-08-05T20:26:16.635Z,59.79
2022-08-05T20:28:48.244Z,59.80
2022-08-05T20:31:16.479Z,59.82
2022-08-05T20:33:45.257Z,59.50
2022-08-05T20:36:14.331Z,59.27
2022-08-05T20:38:53.265Z,59.22
2022-08-05T20:41:27.137Z,58.96
2022-08-05T20:44:17.641Z,59.33
2022-08-05T20:46:48.216Z,59.73
2022-08-05T20:49:18.458Z,59.67
2022-08-05T20:51:53.514Z,59.77
2022-08-05T20:54:26.081Z,59.94
2022-08-05T20:57:14.341Z,60.00
2022-08-05T20:59:46.152Z,59.89
2022-08-05T21:02:30.800Z,59.80
2022-08-05T21:04:57.951Z,60.13
2022-08-05T21:07:50.870Z,60.29
2022-08-05T21:10:17.310Z,61.22
2022-08-05T21:12:57.953Z,62.17
2022-08-05T21:15:33.717Z,62.55
2022-08-05T21:18:02.419Z,62.97
2022-08-05T21:20:33.270Z,63.29
2022-08-05T21:23:01.281Z,64.13
2022-08-05T21:25:33.745Z,65.06
2022-08-05T21:28:03.508Z,65.43
2022-08-05T21:30:31.769Z,66.44
2022-08-05T21:33:01.794Z,67.75
2022-08-05T21:35:43.626Z,69.31
2022-08-05T21:38:17.541Z,69.95
2022-08-05T21:40:45.262Z,70.71
2022-08-05T21:43:17.695Z,71.10
2022-08-05T21:45:57.624Z,71.36
2022-08-05T21:48:29.601Z,71.94
2022-08-05T21:50:59.131Z,72.52
2022-08-05T21:53:27.164Z,72.78
2022-08-05T21:56:05.924Z,73.04
2022-08-05T21:58:48.256Z,73.47
2022-08-05T22:01:26.434Z,73.44
2022-08-05T22:03:54.126Z,73.50
2022-08-05T22:06:35.382Z,73.62
2022-08-05T22:09:13.887Z,73.70
2022-08-05T22:11:46.740Z,73.97
2022-08-05T22:14:35.471Z,74.05
2022-08-05T22:17:06.696Z,73.37
2022-08-05T22:20:03.358Z,73.66
2022-08-05T22:22:27.731Z,73.69
2022-08-05T22:25:21.293Z,73.44
2022-08-05T22:28:08.177Z,73.35
2022-08-05T22:30:55.578Z,73.11
2022-08-05T22:33:57.106Z,73.03
2022-08-05T22:36:16.044Z,72.83
2022-08-05T22:38:47.999Z,72.91
2022-08-05T22:42:04.164Z,72.86
2022-08-05T22:44:05.088Z,73.00
2022-08-05T22:46:32.739Z,72.50
2022-08-05T22:49:00.349Z,72.71
2022-08-05T22:52:02.966Z,72.61
2022-08-05T22:54:15.148Z,72.61
2022-08-05T22:56:43.147Z,73.08
2022-08-05T22:59:45.160Z,72.70
2022-08-05T23:02:06.231Z,72.43
2022-08-05T23:04:34.668Z,72.37
2022-08-05T23:07:02.367Z,72.43
2022-08-05T23:09:57.373Z,72.47
2022-08-05T23:12:18.249Z,72.60
2022-08-05T23:14:45.911Z,72.46
2022-08-05T23:17:35.106Z,72.60
2022-08-05T23:20:17.911Z,72.64
2022-08-05T23:22:47.624Z,72.56
2022-08-05T23:25:51.725Z,73.01
2022-08-05T23:28:06.926Z,72.79
2022-08-05T23:30:40.381Z,72.95
2022-08-05T23:33:22.229Z,73.04
2022-08-05T23:35:56.003Z,72.79
2022-08-05T23:38:26.161Z,72.76
2022-08-05T23:40:54.039Z,72.75
2022-08-05T23:43:25.245Z,72.92
2022-08-05T23:46:20.579Z,72.83
2022-08-05T23:48:59.710Z,72.73
2022-08-05T23:51:53.437Z,72.90
2022-08-05T23:54:26.756Z,72.80
2022-08-05T23:57:03.626Z,73.23
