createdAt,value
2023-01-28T00:00:54.363Z,3.56
2023-01-28T00:03:22.600Z,3.46
2023-01-28T00:05:50.787Z,3.43
2023-01-28T00:08:18.607Z,3.26
2023-01-28T00:10:47.839Z,3.38
2023-01-28T00:13:15.786Z,3.42
2023-01-28T00:15:44.561Z,3.57
2023-01-28T00:18:12.457Z,3.62
2023-01-28T00:20:40.352Z,3.68
2023-01-28T00:23:08.203Z,3.46
2023-01-28T00:25:36.117Z,3.53
2023-01-28T00:28:05.410Z,3.57
2023-01-28T00:30:33.367Z,3.62
2023-01-28T00:33:01.262Z,3.55
2023-01-28T00:35:30.093Z,3.57
2023-01-28T00:37:57.950Z,3.55
2023-01-28T00:40:28.908Z,3.31
2023-01-28T00:42:57.992Z,3.11
2023-01-28T00:45:27.264Z,3.19
2023-01-28T00:47:56.321Z,2.92
2023-01-28T00:50:24.232Z,3.06
2023-01-28T00:52:54.122Z,3.21
2023-01-28T00:55:22.009Z,2.96
2023-01-28T00:57:50.562Z,2.99
2023-01-28T01:00:21.097Z,2.64
2023-01-28T01:02:51.627Z,2.88
2023-01-28T01:05:19.788Z,2.91
2023-01-28T01:07:47.675Z,2.92
2023-01-28T01:10:18.020Z,2.98
2023-01-28T01:12:47.404Z,3.19
2023-01-28T01:15:15.930Z,3.12
2023-01-28T01:17:45.932Z,3.18
2023-01-28T01:20:18.405Z,3.23
2023-01-28T01:22:46.842Z,3.04
2023-01-28T01:25:16.996Z,2.99
2023-01-28T01:27:46.059Z,3.04
2023-01-28T01:30:14.562Z,3.15
2023-01-28T01:32:42.706Z,3.01
2023-01-28T01:35:11.749Z,3.21
2023-01-28T01:37:45.611Z,3.26
2023-01-28T01:40:14.000Z,3.48
2023-01-28T01:42:42.001Z,3.24
2023-01-28T01:45:15.588Z,3.46
2023-01-28T01:47:48.988Z,3.39
2023-01-28T01:50:27.730Z,3.45
2023-01-28T01:53:00.811Z,3.43
2023-01-28T01:55:31.863Z,3.60
2023-01-28T01:58:06.160Z,3.65
2023-01-28T02:00:34.262Z,3.66
2023-01-28T02:03:03.058Z,3.50
2023-01-28T02:05:31.044Z,3.52
2023-01-28T02:08:15.665Z,3.59
2023-01-28T02:10:46.775Z,3.81
2023-01-28T02:13:18.270Z,3.74
2023-01-28T02:15:47.628Z,3.88
2023-01-28T02:18:15.644Z,3.96
2023-01-28T02:21:05.697Z,3.92
2023-01-28T02:23:51.940Z,4.01
2023-01-28T02:26:33.464Z,4.07
2023-01-28T02:29:07.312Z,3.81
2023-01-28T02:31:41.212Z,4.12
2023-01-28T02:34:19.782Z,4.14
2023-01-28T02:36:52.055Z,4.04
2023-01-28T02:39:24.417Z,4.05
2023-01-28T02:41:58.570Z,4.07
2023-01-28T02:44:27.942Z,3.73
2023-01-28T02:47:13.725Z,4.17
2023-01-28T02:49:44.720Z,4.00
2023-01-28T02:52:46.977Z,4.15
2023-01-28T02:55:21.873Z,4.27
2023-01-28T02:58:02.501Z,4.32
2023-01-28T03:00:38.814Z,4.01
2023-01-28T03:03:16.641Z,3.81
2023-01-28T03:06:03.663Z,4.11
2023-01-28T03:08:56.770Z,4.15
2023-01-28T03:11:43.154Z,4.07
2023-01-28T03:14:29.815Z,4.38
2023-01-28T03:17:20.049Z,4.20
2023-01-28T03:20:06.555Z,4.03
2023-01-28T03:22:55.932Z,4.10
2023-01-28T03:25:45.183Z,4.32
2023-01-28T03:28:35.742Z,4.26
2023-01-28T03:31:26.390Z,4.05
2023-01-28T03:34:18.039Z,4.15
2023-01-28T03:36:50.918Z,4.11
2023-01-28T03:39:39.207Z,4.25
2023-01-28T03:42:12.737Z,4.34
2023-01-28T03:45:05.362Z,4.31
2023-01-28T03:47:34.412Z,4.32
2023-01-28T03:50:07.286Z,4.19
2023-01-28T03:52:43.617Z,4.43
2023-01-28T03:55:26.043Z,4.03
2023-01-28T03:57:54.420Z,4.26
2023-01-28T04:00:23.376Z,4.02
2023-01-28T04:02:51.533Z,4.01
2023-01-28T04:05:22.911Z,4.03
2023-01-28T04:07:52.217Z,4.01
2023-01-28T04:10:28.775Z,4.17
2023-01-28T04:13:05.193Z,4.05
2023-01-28T04:15:33.376Z,4.14
2023-01-28T04:18:01.917Z,4.46
2023-01-28T04:20:32.720Z,4.55
2023-01-28T04:23:02.265Z,4.58
2023-01-28T04:25:31.339Z,4.51
2023-01-28T04:27:59.613Z,4.69
2023-01-28T04:30:30.352Z,4.54
2023-01-28T04:33:10.694Z,4.46
2023-01-28T04:35:48.508Z,4.50
2023-01-28T04:38:30.118Z,4.48
2023-01-28T04:41:08.271Z,4.58
2023-01-28T04:43:37.380Z,4.63
2023-01-28T04:46:26.130Z,4.76
2023-01-28T04:49:03.703Z,4.66
2023-01-28T04:51:53.228Z,4.60
2023-01-28T04:54:29.915Z,4.53
2023-01-28T04:57:00.791Z,4.83
2023-01-28T04:59:29.107Z,4.63
2023-01-28T05:01:57.403Z,4.73
2023-01-28T05:04:25.483Z,4.81
2023-01-28T05:06:55.301Z,4.52
2023-01-28T05:09:28.337Z,4.68
2023-01-28T05:11:56.202Z,4.80
2023-01-28T05:14:24.699Z,4.61
2023-01-28T05:17:01.792Z,4.77
2023-01-28T05:19:29.740Z,4.89
2023-01-28T05:21:59.847Z,4.72
2023-01-28T05:24:41.795Z,4.70
2023-01-28T05:27:09.988Z,4.83
2023-01-28T05:29:37.974Z,4.57
2023-01-28T05:32:06.340Z,4.39
2023-01-28T05:34:34.346Z,4.82
2023-01-28T05:37:10.440Z,4.51
2023-01-28T05:39:39.688Z,4.77
2023-01-28T05:42:07.998Z,4.78
2023-01-28T05:44:40.004Z,4.81
2023-01-28T05:47:23.853Z,5.02
2023-01-28T05:50:06.067Z,4.77
2023-01-28T05:52:35.430Z,4.61
2023-01-28T05:55:04.247Z,4.70
2023-01-28T05:57:32.263Z,4.78
2023-01-28T06:00:02.294Z,5.00
2023-01-28T06:02:31.202Z,4.76
2023-01-28T06:05:01.202Z,4.64
2023-01-28T06:07:29.359Z,4.66
2023-01-28T06:09:59.831Z,4.67
2023-01-28T06:12:27.908Z,4.88
2023-01-28T06:15:21.852Z,4.97
2023-01-28T06:18:22.020Z,5.04
2023-01-28T06:20:51.370Z,5.10
2023-01-28T06:23:19.386Z,4.66
2023-01-28T06:25:48.832Z,4.84
2023-01-28T06:28:17.287Z,4.89
2023-01-28T06:30:45.265Z,5.00
2023-01-28T06:33:13.136Z,5.01
2023-01-28T06:35:41.048Z,5.05
2023-01-28T06:38:08.935Z,4.82
2023-01-28T06:40:36.930Z,4.91
2023-01-28T06:43:06.972Z,5.07
2023-01-28T06:45:35.048Z,4.78
2023-01-28T06:48:04.131Z,4.93
2023-01-28T06:50:32.216Z,4.81
2023-01-28T06:53:00.137Z,4.65
2023-01-28T06:55:28.005Z,4.59
2023-01-28T06:57:55.896Z,4.70
2023-01-28T07:00:25.247Z,4.66
2023-01-28T07:02:56.696Z,4.98
2023-01-28T07:05:24.968Z,4.97
2023-01-28T07:07:52.957Z,5.07
2023-01-28T07:10:20.808Z,5.20
2023-01-28T07:12:48.699Z,5.16
2023-01-28T07:15:16.751Z,5.29
2023-01-28T07:17:46.630Z,5.00
2023-01-28T07:20:16.361Z,5.09
2023-01-28T07:22:45.427Z,5.24
2023-01-28T07:25:15.000Z,5.13
2023-01-28T07:27:48.189Z,5.09
2023-01-28T07:30:16.404Z,5.31
2023-01-28T07:32:46.428Z,5.13
2023-01-28T07:35:15.970Z,5.29
2023-01-28T07:37:43.889Z,5.28
2023-01-28T07:40:13.146Z,5.36
2023-01-28T07:42:42.331Z,5.05
2023-01-28T07:45:13.004Z,5.10
2023-01-28T07:47:40.910Z,5.21
2023-01-28T07:50:11.913Z,5.23
2023-01-28T07:52:44.402Z,5.06
2023-01-28T07:55:15.414Z,5.27
2023-01-28T07:57:50.721Z,5.23
2023-01-28T08:00:19.539Z,5.18
2023-01-28T08:02:48.886Z,5.34
2023-01-28T08:05:20.571Z,5.37
2023-01-28T08:07:49.538Z,5.23
2023-01-28T08:10:18.338Z,5.13
2023-01-28T08:12:52.964Z,5.41
2023-01-28T08:15:20.885Z,5.31
2023-01-28T08:17:48.793Z,5.41
2023-01-28T08:20:18.864Z,5.48
2023-01-28T08:22:46.915Z,5.72
2023-01-28T08:25:14.915Z,5.68
2023-01-28T08:27:42.851Z,5.59
2023-01-28T08:30:11.919Z,5.80
2023-01-28T08:32:39.940Z,5.89
2023-01-28T08:35:08.764Z,5.44
2023-01-28T08:37:37.990Z,5.53
2023-01-28T08:40:07.112Z,5.38
2023-01-28T08:42:35.014Z,5.54
2023-01-28T08:45:02.940Z,5.63
2023-01-28T08:47:30.787Z,5.82
2023-01-28T08:49:58.727Z,5.62
2023-01-28T08:52:26.590Z,5.63
2023-01-28T08:54:56.031Z,5.59
2023-01-28T08:57:23.863Z,5.62
2023-01-28T08:59:51.935Z,5.43
2023-01-28T09:02:31.105Z,5.81
2023-01-28T09:05:00.452Z,5.60
2023-01-28T09:07:28.381Z,5.83
2023-01-28T09:09:57.793Z,5.98
2023-01-28T09:12:25.745Z,5.92
2023-01-28T09:14:53.890Z,5.60
2023-01-28T09:17:21.972Z,5.63
2023-01-28T09:19:49.911Z,5.61
2023-01-28T09:22:18.411Z,6.01
2023-01-28T09:24:46.501Z,5.85
2023-01-28T09:27:15.931Z,5.54
2023-01-28T09:29:43.938Z,5.72
2023-01-28T09:32:12.070Z,6.04
2023-01-28T09:34:39.976Z,5.93
2023-01-28T09:37:07.845Z,6.04
2023-01-28T09:39:35.711Z,5.90
2023-01-28T09:42:30.112Z,6.25
2023-01-28T09:45:05.150Z,6.01
2023-01-28T09:47:38.492Z,5.88
2023-01-28T09:50:09.808Z,5.77
2023-01-28T09:52:43.337Z,6.15
2023-01-28T09:55:20.879Z,5.78
2023-01-28T09:57:53.300Z,6.20
2023-01-28T10:00:24.177Z,6.35
2023-01-28T10:03:14.381Z,5.99
2023-01-28T10:05:54.780Z,6.04
2023-01-28T10:08:34.481Z,6.19
2023-01-28T10:11:11.987Z,6.22
2023-01-28T10:13:50.615Z,6.11
2023-01-28T10:16:30.321Z,5.86
2023-01-28T10:19:02.253Z,5.98
2023-01-28T10:21:37.506Z,6.07
2023-01-28T10:24:11.825Z,6.23
2023-01-28T10:26:42.414Z,6.35
2023-01-28T10:29:15.764Z,6.39
2023-01-28T10:31:53.331Z,6.36
2023-01-28T10:34:21.820Z,6.45
2023-01-28T10:36:51.411Z,5.98
2023-01-28T10:39:22.633Z,6.37
2023-01-28T10:41:57.800Z,6.24
2023-01-28T10:44:33.604Z,5.99
2023-01-28T10:47:05.936Z,6.04
2023-01-28T10:49:42.106Z,6.19
2023-01-28T10:52:13.944Z,6.22
2023-01-28T10:54:41.858Z,6.18
2023-01-28T10:57:14.077Z,6.24
2023-01-28T10:59:43.446Z,6.33
2023-01-28T11:02:28.096Z,6.33
2023-01-28T11:05:03.815Z,5.95
2023-01-28T11:07:31.871Z,6.25
2023-01-28T11:09:59.864Z,6.12
2023-01-28T11:12:29.758Z,6.05
2023-01-28T11:15:01.613Z,6.18
2023-01-28T11:17:33.111Z,6.26
2023-01-28T11:20:09.812Z,6.21
2023-01-28T11:22:42.364Z,6.34
2023-01-28T11:25:19.829Z,6.41
2023-01-28T11:27:50.027Z,6.11
2023-01-28T11:30:23.543Z,6.27
2023-01-28T11:33:00.257Z,6.29
2023-01-28T11:35:30.806Z,5.93
2023-01-28T11:37:59.882Z,6.29
2023-01-28T11:40:28.774Z,6.35
2023-01-28T11:42:58.402Z,6.22
2023-01-28T11:45:40.124Z,5.96
2023-01-28T11:48:21.681Z,6.13
2023-01-28T11:50:58.300Z,6.29
2023-01-28T11:54:00.577Z,6.54
2023-01-28T11:56:44.342Z,6.52
2023-01-28T11:59:29.374Z,6.31
2023-01-28T12:02:11.156Z,6.00
2023-01-28T12:04:54.512Z,6.42
2023-01-28T12:07:39.581Z,6.48
2023-01-28T12:10:16.969Z,6.38
2023-01-28T12:13:02.151Z,6.43
2023-01-28T12:16:15.523Z,6.37
2023-01-28T12:19:11.063Z,6.40
2023-01-28T12:21:50.348Z,6.02
2023-01-28T12:24:33.356Z,6.40
2023-01-28T12:27:09.190Z,6.52
2023-01-28T12:29:47.605Z,6.42
2023-01-28T12:32:39.153Z,6.42
2023-01-28T12:35:36.685Z,6.48
2023-01-28T12:38:17.193Z,6.00
2023-01-28T12:41:05.763Z,6.00
2023-01-28T12:43:55.304Z,6.27
2023-01-28T12:46:43.457Z,6.41
2023-01-28T12:49:18.087Z,6.54
2023-01-28T12:52:04.322Z,6.38
2023-01-28T12:54:38.008Z,6.45
2023-01-28T12:57:07.570Z,6.33
2023-01-28T12:59:45.375Z,6.56
2023-01-28T13:02:27.506Z,6.53
2023-01-28T13:05:05.231Z,6.42
2023-01-28T13:07:40.539Z,6.47
2023-01-28T13:10:18.660Z,6.55
2023-01-28T13:12:48.039Z,6.50
2023-01-28T13:15:19.209Z,6.59
2023-01-28T13:17:58.788Z,6.67
2023-01-28T13:20:39.339Z,6.49
2023-01-28T13:23:25.071Z,6.57
2023-01-28T13:25:54.795Z,6.20
2023-01-28T13:28:33.364Z,6.03
2023-01-28T13:31:06.361Z,6.01
2023-01-28T13:33:37.614Z,6.39
2023-01-28T13:36:23.463Z,6.30
2023-01-28T13:39:03.452Z,6.58
2023-01-28T13:41:49.844Z,6.26
2023-01-28T13:44:27.419Z,6.25
2023-01-28T13:46:56.565Z,6.31
2023-01-28T13:49:29.763Z,6.31
2023-01-28T13:52:03.015Z,6.03
2023-01-28T13:54:36.344Z,6.29
2023-01-28T13:57:31.810Z,6.57
2023-01-28T14:00:10.248Z,6.26
2023-01-28T14:03:13.823Z,6.47
2023-01-28T14:06:12.821Z,6.00
2023-01-28T14:09:05.891Z,6.41
2023-01-28T14:11:56.551Z,6.53
2023-01-28T14:14:41.775Z,6.60
2023-01-28T14:17:22.493Z,6.42
2023-01-28T14:19:52.082Z,6.45
2023-01-28T14:22:21.987Z,6.00
2023-01-28T14:24:50.650Z,6.15
2023-01-28T14:27:28.199Z,6.43
2023-01-28T14:30:09.383Z,6.29
2023-01-28T14:32:37.444Z,6.49
2023-01-28T14:35:09.967Z,6.28
2023-01-28T14:37:39.230Z,6.28
2023-01-28T14:40:09.617Z,6.30
2023-01-28T14:42:41.395Z,6.33
2023-01-28T14:45:23.203Z,6.41
2023-01-28T14:48:21.077Z,6.14
2023-01-28T14:51:30.377Z,6.16
2023-01-28T14:54:23.627Z,6.35
2023-01-28T14:57:06.187Z,6.32
2023-01-28T14:59:42.559Z,6.30
2023-01-28T15:02:19.970Z,6.26
2023-01-28T15:04:48.443Z,6.26
2023-01-28T15:07:21.773Z,6.25
2023-01-28T15:10:00.186Z,6.14
2023-01-28T15:12:28.580Z,6.02
2023-01-28T15:14:57.811Z,6.03
2023-01-28T15:17:28.909Z,6.11
2023-01-28T15:19:58.772Z,5.88
2023-01-28T15:22:29.051Z,5.98
2023-01-28T15:24:57.575Z,5.72
2023-01-28T15:27:29.925Z,5.71
2023-01-28T15:30:02.486Z,6.04
2023-01-28T15:32:32.769Z,6.02
2023-01-28T15:35:01.436Z,5.89
2023-01-28T15:37:29.388Z,5.89
2023-01-28T15:40:08.524Z,5.97
2023-01-28T15:42:38.473Z,5.96
2023-01-28T15:45:17.553Z,5.89
2023-01-28T15:47:46.775Z,5.96
2023-01-28T15:50:19.370Z,5.87
2023-01-28T15:52:47.787Z,6.00
2023-01-28T15:55:38.930Z,6.11
2023-01-28T15:58:18.525Z,6.13
2023-01-28T16:00:49.118Z,6.07
2023-01-28T16:03:22.348Z,6.21
2023-01-28T16:05:58.747Z,5.96
2023-01-28T16:08:29.667Z,6.09
2023-01-28T16:10:58.581Z,5.86
2023-01-28T16:13:28.775Z,5.91
2023-01-28T16:15:58.810Z,5.75
2023-01-28T16:18:39.476Z,5.40
2023-01-28T16:21:10.436Z,5.39
2023-01-28T16:23:39.647Z,5.55
2023-01-28T16:26:21.066Z,5.50
2023-01-28T16:28:48.985Z,5.33
2023-01-28T16:31:18.607Z,5.58
2023-01-28T16:33:46.853Z,5.28
2023-01-28T16:36:17.185Z,5.13
2023-01-28T16:38:45.005Z,5.40
2023-01-28T16:41:15.324Z,5.48
2023-01-28T16:43:43.214Z,5.42
2023-01-28T16:46:13.758Z,5.19
2023-01-28T16:48:43.055Z,5.26
2023-01-28T16:51:18.142Z,5.45
2023-01-28T16:53:47.728Z,5.42
2023-01-28T16:56:35.803Z,5.13
2023-01-28T16:59:05.408Z,5.43
2023-01-28T17:01:33.753Z,5.24
2023-01-28T17:04:03.845Z,5.56
2023-01-28T17:06:31.854Z,5.44
2023-01-28T17:08:59.753Z,5.05
2023-01-28T17:11:30.146Z,5.30
2023-01-28T17:13:58.065Z,5.46
2023-01-28T17:16:26.090Z,4.87
2023-01-28T17:18:54.968Z,4.82
2023-01-28T17:21:24.284Z,4.98
2023-01-28T17:23:52.248Z,4.83
2023-01-28T17:26:20.201Z,4.95
2023-01-28T17:28:53.205Z,5.20
2023-01-28T17:31:21.546Z,5.10
2023-01-28T17:33:55.044Z,5.19
2023-01-28T17:36:24.879Z,5.34
2023-01-28T17:38:53.106Z,5.42
2023-01-28T17:41:21.598Z,5.28
2023-01-28T17:43:51.812Z,5.18
2023-01-28T17:46:19.906Z,5.35
2023-01-28T17:48:48.172Z,5.45
2023-01-28T17:51:18.699Z,5.22
2023-01-28T17:53:48.941Z,5.17
2023-01-28T17:56:18.959Z,5.23
2023-01-28T17:58:50.952Z,4.88
2023-01-28T18:01:18.895Z,5.09
2023-01-28T18:03:46.890Z,4.67
2023-01-28T18:06:16.181Z,4.65
2023-01-28T18:08:44.315Z,4.79
2023-01-28T18:11:16.038Z,4.90
2023-01-28T18:13:44.541Z,4.98
2023-01-28T18:16:16.008Z,4.83
2023-01-28T18:18:44.724Z,4.99
2023-01-28T18:21:21.544Z,4.57
2023-01-28T18:23:49.661Z,4.82
2023-01-28T18:26:18.916Z,4.80
2023-01-28T18:28:46.844Z,4.66
2023-01-28T18:31:14.862Z,4.69
2023-01-28T18:33:42.969Z,4.69
2023-01-28T18:36:11.384Z,4.67
2023-01-28T18:38:39.298Z,4.39
2023-01-28T18:41:07.213Z,4.42
2023-01-28T18:43:36.471Z,4.60
2023-01-28T18:46:11.928Z,4.63
2023-01-28T18:48:39.926Z,4.53
2023-01-28T18:51:17.501Z,4.20
2023-01-28T18:53:57.934Z,4.12
2023-01-28T18:56:26.020Z,4.42
2023-01-28T18:58:58.028Z,4.63
2023-01-28T19:01:26.323Z,4.53
2023-01-28T19:03:54.557Z,4.41
2023-01-28T19:06:22.544Z,4.45
2023-01-28T19:08:52.721Z,4.67
2023-01-28T19:11:21.146Z,4.56
2023-01-28T19:13:49.081Z,4.65
2023-01-28T19:16:18.388Z,4.62
2023-01-28T19:18:52.960Z,4.41
2023-01-28T19:21:21.490Z,4.68
2023-01-28T19:23:50.521Z,4.63
2023-01-28T19:26:21.314Z,4.68
2023-01-28T19:28:49.654Z,4.37
2023-01-28T19:31:20.649Z,4.45
2023-01-28T19:33:49.115Z,4.68
2023-01-28T19:36:17.042Z,4.48
2023-01-28T19:38:45.198Z,4.36
2023-01-28T19:41:16.244Z,4.33
2023-01-28T19:43:45.075Z,4.26
2023-01-28T19:46:15.991Z,4.29
2023-01-28T19:48:46.337Z,4.44
2023-01-28T19:51:15.979Z,4.51
2023-01-28T19:53:45.365Z,4.38
2023-01-28T19:56:15.853Z,4.40
2023-01-28T19:58:44.852Z,4.43
2023-01-28T20:01:14.809Z,4.43
2023-01-28T20:03:43.176Z,4.52
2023-01-28T20:06:14.894Z,4.52
2023-01-28T20:08:43.237Z,4.17
2023-01-28T20:11:13.445Z,4.46
2023-01-28T20:13:43.272Z,4.58
2023-01-28T20:16:16.487Z,4.52
2023-01-28T20:18:44.462Z,4.48
2023-01-28T20:21:13.817Z,4.45
2023-01-28T20:23:41.726Z,4.22
2023-01-28T20:26:09.633Z,4.07
2023-01-28T20:28:37.515Z,4.11
2023-01-28T20:31:06.595Z,4.11
2023-01-28T20:33:35.171Z,4.07
2023-01-28T20:36:03.997Z,3.96
2023-01-28T20:38:35.662Z,3.75
2023-01-28T20:41:07.153Z,3.89
2023-01-28T20:43:35.914Z,3.86
2023-01-28T20:46:05.183Z,3.87
2023-01-28T20:48:33.419Z,3.89
2023-01-28T20:51:06.866Z,3.96
2023-01-28T20:53:36.447Z,3.87
2023-01-28T20:56:04.732Z,4.13
2023-01-28T20:58:33.212Z,4.08
2023-01-28T21:01:01.610Z,3.99
2023-01-28T21:03:29.694Z,4.06
2023-01-28T21:05:57.676Z,3.87
2023-01-28T21:08:25.696Z,3.90
2023-01-28T21:10:55.077Z,3.90
2023-01-28T21:13:23.002Z,4.01
2023-01-28T21:15:55.324Z,3.88
2023-01-28T21:18:23.646Z,3.77
2023-01-28T21:20:53.588Z,3.78
2023-01-28T21:23:24.198Z,3.51
2023-01-28T21:25:52.558Z,3.69
2023-01-28T21:28:22.160Z,3.69
2023-01-28T21:30:50.119Z,3.63
2023-01-28T21:33:18.033Z,3.65
2023-01-28T21:35:45.974Z,3.43
2023-01-28T21:38:13.869Z,3.49
2023-01-28T21:40:41.754Z,3.56
2023-01-28T21:43:10.343Z,3.43
2023-01-28T21:45:40.153Z,3.27
2023-01-28T21:48:08.271Z,3.15
2023-01-28T21:50:56.231Z,3.06
2023-01-28T21:53:24.222Z,3.22
2023-01-28T21:55:52.078Z,3.45
2023-01-28T21:58:37.412Z,3.48
2023-01-28T22:01:11.130Z,3.10
2023-01-28T22:03:39.150Z,3.13
2023-01-28T22:06:07.613Z,3.28
2023-01-28T22:08:35.492Z,3.14
2023-01-28T22:11:03.909Z,3.16
2023-01-28T22:13:31.876Z,3.38
2023-01-28T22:15:59.947Z,3.22
2023-01-28T22:18:29.273Z,3.32
2023-01-28T22:20:58.745Z,3.42
2023-01-28T22:23:26.799Z,3.38
2023-01-28T22:25:56.018Z,3.44
2023-01-28T22:28:24.231Z,3.51
2023-01-28T22:30:52.232Z,3.42
2023-01-28T22:33:20.755Z,3.42
2023-01-28T22:35:50.688Z,3.48
2023-01-28T22:38:18.593Z,3.53
2023-01-28T22:40:46.469Z,3.34
2023-01-28T22:43:14.335Z,3.57
2023-01-28T22:45:42.263Z,3.45
2023-01-28T22:48:10.126Z,3.44
2023-01-28T22:50:38.229Z,3.59
2023-01-28T22:53:07.400Z,3.64
2023-01-28T22:55:35.256Z,3.80
2023-01-28T22:58:03.142Z,3.72
2023-01-28T23:00:31.208Z,3.38
2023-01-28T23:03:00.516Z,3.42
2023-01-28T23:05:28.676Z,3.78
2023-01-28T23:08:09.925Z,3.75
2023-01-28T23:10:40.582Z,3.94
2023-01-28T23:13:08.862Z,3.75
2023-01-28T23:15:54.135Z,4.04
2023-01-28T23:18:40.087Z,3.86
2023-01-28T23:21:32.048Z,3.98
2023-01-28T23:24:17.216Z,3.96
2023-01-28T23:26:46.633Z,3.94
2023-01-28T23:29:14.490Z,3.91
2023-01-28T23:31:43.601Z,4.17
2023-01-28T23:34:11.531Z,4.13
2023-01-28T23:36:39.395Z,3.96
2023-01-28T23:39:07.256Z,4.10
2023-01-28T23:41:35.375Z,3.94
2023-01-28T23:44:05.022Z,4.07
2023-01-28T23:46:39.390Z,3.95
2023-01-28T23:49:08.752Z,3.83
2023-01-28T23:51:36.667Z,3.78
2023-01-28T23:54:04.584Z,3.88
2023-01-28T23:56:32.456Z,3.98
2023-01-28T23:59:00.321Z,3.97
