createdAt,value
2023-05-15T00:00:37.722Z,16.20
2023-05-15T00:03:04.832Z,16.20
2023-05-15T00:05:31.894Z,16.10
2023-05-15T00:07:59.054Z,16.10
2023-05-15T00:10:25.770Z,16.20
2023-05-15T00:12:52.481Z,16.00
2023-05-15T00:15:19.238Z,16.00
2023-05-15T00:17:46.022Z,16.00
2023-05-15T00:20:13.037Z,16.00
2023-05-15T00:22:39.813Z,16.00
2023-05-15T00:25:07.295Z,16.00
2023-05-15T00:27:34.082Z,15.90
2023-05-15T00:30:00.961Z,15.90
2023-05-15T00:32:27.687Z,16.00
2023-05-15T00:34:54.422Z,16.00
2023-05-15T00:37:21.385Z,15.90
2023-05-15T00:39:48.471Z,16.00
2023-05-15T00:42:15.412Z,15.90
2023-05-15T00:44:42.342Z,15.90
2023-05-15T00:47:09.397Z,15.90
2023-05-15T00:49:37.393Z,15.90
2023-05-15T00:52:05.591Z,15.90
2023-05-15T00:54:32.380Z,15.90
2023-05-15T00:56:59.860Z,15.90
2023-05-15T00:59:28.272Z,15.90
2023-05-15T01:01:55.504Z,15.90
2023-05-15T01:04:22.830Z,15.90
2023-05-15T01:06:50.135Z,15.90
2023-05-15T01:09:16.938Z,15.90
2023-05-15T01:11:43.707Z,15.90
2023-05-15T01:14:10.464Z,15.80
2023-05-15T01:16:37.331Z,15.80
2023-05-15T01:19:04.655Z,15.70
2023-05-15T01:21:37.658Z,15.70
2023-05-15T01:24:24.028Z,15.70
2023-05-15T01:27:07.653Z,15.70
2023-05-15T01:29:41.597Z,15.60
2023-05-15T01:32:13.606Z,15.60
2023-05-15T01:35:08.062Z,15.60
2023-05-15T01:37:35.635Z,15.50
2023-05-15T01:40:03.217Z,15.50
2023-05-15T01:42:34.131Z,15.50
2023-05-15T01:45:03.806Z,15.50
2023-05-15T01:47:44.689Z,15.50
2023-05-15T01:50:13.493Z,15.40
2023-05-15T01:52:42.068Z,15.40
2023-05-15T01:55:09.157Z,15.30
2023-05-15T01:57:36.373Z,15.40
2023-05-15T02:00:03.755Z,15.40
2023-05-15T02:02:30.818Z,15.40
2023-05-15T02:04:57.653Z,15.30
2023-05-15T02:07:24.410Z,15.20
2023-05-15T02:09:54.226Z,15.20
2023-05-15T02:12:21.405Z,15.10
2023-05-15T02:14:49.178Z,14.90
2023-05-15T02:17:16.390Z,15.00
2023-05-15T02:19:43.207Z,14.90
2023-05-15T02:22:10.406Z,14.90
2023-05-15T02:24:37.179Z,14.90
2023-05-15T02:27:18.695Z,14.90
2023-05-15T02:30:26.619Z,14.90
2023-05-15T02:33:35.931Z,14.80
2023-05-15T02:36:04.644Z,14.80
2023-05-15T02:38:45.068Z,14.90
2023-05-15T02:41:11.845Z,14.80
2023-05-15T02:43:38.553Z,14.80
2023-05-15T02:46:05.287Z,14.90
2023-05-15T02:48:32.491Z,14.90
2023-05-15T02:50:59.188Z,14.90
2023-05-15T02:53:25.866Z,14.90
2023-05-15T02:55:52.639Z,14.80
2023-05-15T02:58:19.413Z,14.80
2023-05-15T03:00:46.170Z,14.70
2023-05-15T03:03:12.868Z,14.70
2023-05-15T03:05:40.641Z,14.60
2023-05-15T03:08:07.400Z,14.70
2023-05-15T03:10:34.235Z,14.70
2023-05-15T03:13:01.009Z,14.60
2023-05-15T03:15:28.176Z,14.60
2023-05-15T03:17:55.448Z,14.50
2023-05-15T03:20:22.277Z,14.50
2023-05-15T03:22:49.342Z,14.50
2023-05-15T03:32:38.181Z,14.60
2023-05-15T03:35:05.342Z,14.40
2023-05-15T03:37:33.284Z,14.40
2023-05-15T03:40:00.065Z,14.40
2023-05-15T03:42:28.001Z,14.40
2023-05-15T03:44:56.084Z,14.40
2023-05-15T03:47:22.963Z,14.40
2023-05-15T03:49:49.668Z,14.40
2023-05-15T03:52:16.538Z,14.40
2023-05-15T03:54:43.441Z,14.30
2023-05-15T03:57:10.471Z,14.30
2023-05-15T03:59:37.273Z,14.20
2023-05-15T04:02:05.612Z,14.20
2023-05-15T04:04:33.263Z,14.10
2023-05-15T04:07:00.426Z,14.10
2023-05-15T04:09:27.147Z,14.10
2023-05-15T04:11:53.858Z,14.00
2023-05-15T04:14:20.894Z,14.00
2023-05-15T04:16:47.734Z,13.90
2023-05-15T04:19:14.891Z,13.80
2023-05-15T04:21:41.701Z,13.80
2023-05-15T04:24:08.519Z,13.90
2023-05-15T04:26:35.365Z,13.80
2023-05-15T04:29:04.335Z,13.80
2023-05-15T04:31:31.777Z,13.80
2023-05-15T04:33:59.148Z,13.80
2023-05-15T04:36:25.933Z,13.80
2023-05-15T04:38:52.753Z,13.80
2023-05-15T04:41:19.533Z,13.80
2023-05-15T04:43:46.492Z,13.60
2023-05-15T04:46:13.229Z,13.60
2023-05-15T04:48:40.390Z,13.50
2023-05-15T04:51:07.661Z,13.50
2023-05-15T04:53:34.340Z,13.50
2023-05-15T04:56:01.302Z,13.60
2023-05-15T04:58:28.535Z,13.50
2023-05-15T05:00:55.491Z,13.40
2023-05-15T05:30:22.736Z,13.30
2023-05-15T05:32:50.195Z,12.70
2023-05-15T05:35:17.408Z,12.60
2023-05-15T05:37:44.156Z,12.50
2023-05-15T05:40:11.337Z,12.60
2023-05-15T05:42:38.080Z,12.60
2023-05-15T05:45:06.588Z,12.60
2023-05-15T05:47:33.314Z,12.50
2023-05-15T05:50:00.233Z,12.60
2023-05-15T05:52:27.481Z,12.60
2023-05-15T05:54:54.153Z,12.60
2023-05-15T05:57:20.847Z,12.70
2023-05-15T05:59:47.598Z,12.70
2023-05-15T06:02:14.625Z,12.60
2023-05-15T06:04:41.365Z,12.60
2023-05-15T06:07:08.706Z,12.60
2023-05-15T06:09:35.853Z,12.60
2023-05-15T06:12:04.814Z,12.70
2023-05-15T06:14:31.540Z,12.60
2023-05-15T06:16:58.239Z,12.60
2023-05-15T06:19:24.896Z,12.60
2023-05-15T06:21:52.331Z,12.60
2023-05-15T06:24:19.402Z,12.50
2023-05-15T06:26:46.215Z,12.50
2023-05-15T06:29:12.988Z,12.50
2023-05-15T06:31:39.735Z,12.60
2023-05-15T06:34:06.577Z,12.60
2023-05-15T06:36:33.840Z,12.70
2023-05-15T06:39:00.628Z,12.70
2023-05-15T06:41:27.657Z,12.70
2023-05-15T06:44:00.535Z,12.80
2023-05-15T06:46:27.347Z,12.80
2023-05-15T06:48:54.134Z,12.90
2023-05-15T06:51:20.975Z,13.00
2023-05-15T06:53:47.730Z,13.10
2023-05-15T06:56:14.715Z,13.10
2023-05-15T06:58:41.721Z,13.10
2023-05-15T07:01:09.569Z,13.00
2023-05-15T07:03:36.283Z,13.10
2023-05-15T07:06:03.019Z,13.10
2023-05-15T07:08:29.862Z,13.20
2023-05-15T07:10:57.178Z,13.00
2023-05-15T07:13:23.945Z,13.10
2023-05-15T07:28:07.665Z,13.20
2023-05-15T07:30:34.435Z,14.50
2023-05-15T07:33:01.818Z,14.40
2023-05-15T07:35:28.744Z,14.50
2023-05-15T07:37:55.670Z,14.60
2023-05-15T07:40:22.539Z,14.60
2023-05-15T07:42:49.326Z,14.60
2023-05-15T07:47:46.617Z,14.70
2023-05-15T07:50:13.666Z,14.60
2023-05-15T07:52:41.343Z,14.50
2023-05-15T07:55:10.820Z,14.80
2023-05-15T07:57:37.759Z,14.80
2023-05-15T08:00:10.205Z,14.90
2023-05-15T08:07:35.182Z,15.10
2023-05-15T08:10:02.183Z,15.70
2023-05-15T08:12:29.041Z,15.80
2023-05-15T08:14:56.634Z,15.90
2023-05-15T08:17:24.161Z,15.90
2023-05-15T08:19:51.288Z,16.10
2023-05-15T08:22:20.069Z,16.30
2023-05-15T08:47:15.979Z,16.50
2023-05-15T08:50:00.786Z,16.90
2023-05-15T08:52:27.758Z,17.00
2023-05-15T08:54:54.832Z,17.10
2023-05-15T08:57:21.624Z,16.80
2023-05-15T08:59:48.778Z,16.80
2023-05-15T09:02:16.321Z,16.90
2023-05-15T09:04:43.295Z,17.10
2023-05-15T09:07:10.146Z,17.10
2023-05-15T09:09:37.354Z,17.00
2023-05-15T09:12:04.386Z,17.00
2023-05-15T09:14:31.064Z,17.20
2023-05-15T09:16:57.942Z,17.30
2023-05-15T09:19:25.725Z,17.30
2023-05-15T09:21:52.463Z,17.30
2023-05-15T09:24:28.340Z,17.30
2023-05-15T09:27:08.394Z,17.20
2023-05-15T09:29:35.952Z,17.20
2023-05-15T09:32:13.162Z,17.30
2023-05-15T09:34:46.336Z,17.40
2023-05-15T09:37:28.709Z,17.40
2023-05-15T09:40:13.819Z,17.50
2023-05-15T09:42:40.480Z,17.50
2023-05-15T09:45:08.732Z,17.50
2023-05-15T09:47:35.807Z,17.50
2023-05-15T09:50:03.603Z,17.50
2023-05-15T09:52:30.291Z,17.60
2023-05-15T09:54:58.238Z,17.50
2023-05-15T09:57:25.590Z,17.60
2023-05-15T09:59:52.660Z,17.50
2023-05-15T10:02:31.255Z,17.50
2023-05-15T10:04:58.891Z,17.20
2023-05-15T10:07:32.578Z,17.30
2023-05-15T10:09:59.954Z,17.50
2023-05-15T10:12:26.805Z,17.50
2023-05-15T10:14:55.350Z,17.60
2023-05-15T10:17:22.336Z,17.40
2023-05-15T10:19:58.479Z,17.60
2023-05-15T10:22:26.632Z,17.70
2023-05-15T10:25:01.199Z,17.60
2023-05-15T10:27:27.991Z,17.70
2023-05-15T10:29:54.979Z,17.80
2023-05-15T10:32:22.018Z,18.00
2023-05-15T10:34:48.726Z,17.90
2023-05-15T10:37:15.720Z,18.10
2023-05-15T10:39:43.461Z,18.30
2023-05-15T10:42:10.484Z,18.40
2023-05-15T10:44:37.221Z,17.90
2023-05-15T10:47:04.111Z,18.00
2023-05-15T10:49:30.954Z,18.10
2023-05-15T10:52:00.424Z,17.90
2023-05-15T10:54:27.794Z,17.80
2023-05-15T10:56:55.859Z,17.90
2023-05-15T10:59:32.278Z,18.10
2023-05-15T11:02:19.342Z,17.80
2023-05-15T11:04:46.184Z,17.80
2023-05-15T11:07:14.436Z,17.90
2023-05-15T11:09:41.927Z,18.40
2023-05-15T11:12:10.033Z,18.40
2023-05-15T11:14:41.597Z,18.20
2023-05-15T11:17:10.436Z,18.40
2023-05-15T11:19:58.522Z,18.70
2023-05-15T11:22:38.783Z,18.60
2023-05-15T11:25:06.351Z,18.40
2023-05-15T11:27:36.249Z,17.80
2023-05-15T11:30:25.185Z,17.30
2023-05-15T11:33:05.193Z,17.30
2023-05-15T11:35:43.223Z,17.20
2023-05-15T11:38:10.226Z,17.40
2023-05-15T11:41:03.477Z,17.60
2023-05-15T11:43:31.613Z,17.20
2023-05-15T11:46:05.346Z,17.10
2023-05-15T11:48:36.187Z,17.30
2023-05-15T11:51:03.403Z,17.60
2023-05-15T11:53:30.509Z,17.60
2023-05-15T11:55:57.392Z,17.40
2023-05-15T11:58:25.098Z,17.30
2023-05-15T12:00:52.366Z,17.50
2023-05-15T12:03:21.986Z,17.70
2023-05-15T12:05:58.415Z,17.90
2023-05-15T12:08:26.073Z,17.90
2023-05-15T12:10:52.818Z,17.60
2023-05-15T12:13:19.464Z,17.50
2023-05-15T12:15:46.562Z,17.60
2023-05-15T12:18:13.706Z,17.50
2023-05-15T12:20:45.377Z,17.50
2023-05-15T12:23:15.414Z,17.40
2023-05-15T12:25:42.098Z,17.20
2023-05-15T12:28:09.441Z,17.20
2023-05-15T12:30:36.232Z,17.60
2023-05-15T12:33:04.245Z,18.00
2023-05-15T12:35:52.252Z,18.00
2023-05-15T12:38:18.955Z,18.00
2023-05-15T12:40:52.150Z,17.70
2023-05-15T12:43:18.890Z,17.30
2023-05-15T12:45:46.255Z,17.40
2023-05-15T12:48:16.122Z,17.40
2023-05-15T12:50:45.065Z,17.20
2023-05-15T12:53:16.403Z,17.00
2023-05-15T12:55:45.054Z,17.10
2023-05-15T12:58:12.489Z,17.10
2023-05-15T13:00:41.036Z,17.10
2023-05-15T13:03:11.883Z,17.30
2023-05-15T13:05:39.531Z,17.30
2023-05-15T13:08:09.596Z,17.40
2023-05-15T13:10:37.420Z,17.60
2023-05-15T13:13:04.636Z,17.60
2023-05-15T13:15:33.312Z,17.60
2023-05-15T13:18:06.362Z,17.50
2023-05-15T13:20:35.683Z,17.30
2023-05-15T13:23:05.299Z,17.40
2023-05-15T13:25:32.347Z,17.50
2023-05-15T13:28:00.484Z,17.60
2023-05-15T13:30:28.177Z,17.70
2023-05-15T13:32:55.979Z,18.10
2023-05-15T13:35:22.976Z,18.30
2023-05-15T13:37:50.543Z,18.20
2023-05-15T13:40:17.371Z,17.80
2023-05-15T13:42:44.256Z,17.30
2023-05-15T13:45:12.227Z,17.20
2023-05-15T13:47:42.339Z,17.20
2023-05-15T13:50:10.842Z,17.50
2023-05-15T13:52:37.670Z,17.70
2023-05-15T13:55:04.907Z,18.00
2023-05-15T13:57:32.375Z,18.20
2023-05-15T13:59:59.207Z,18.30
2023-05-15T14:02:29.266Z,17.90
2023-05-15T14:04:56.045Z,17.60
2023-05-15T14:07:23.312Z,17.70
2023-05-15T14:09:50.966Z,17.50
2023-05-15T14:12:17.960Z,17.50
2023-05-15T14:14:47.847Z,17.20
2023-05-15T14:17:15.077Z,17.00
2023-05-15T14:19:41.769Z,17.00
2023-05-15T14:22:08.785Z,17.00
2023-05-15T14:24:35.619Z,16.80
2023-05-15T14:27:03.440Z,16.80
2023-05-15T14:29:30.167Z,16.90
2023-05-15T14:31:56.922Z,17.00
2023-05-15T14:34:23.751Z,17.20
2023-05-15T14:36:50.798Z,17.30
2023-05-15T14:39:18.316Z,17.30
2023-05-15T14:41:45.395Z,17.10
2023-05-15T14:44:12.172Z,17.00
2023-05-15T14:46:40.589Z,17.20
2023-05-15T14:49:08.163Z,17.20
2023-05-15T14:51:35.181Z,17.20
2023-05-15T14:54:02.665Z,17.00
2023-05-15T14:56:29.360Z,16.90
2023-05-15T14:58:56.449Z,16.90
2023-05-15T15:01:23.186Z,17.00
2023-05-15T15:03:49.969Z,17.00
2023-05-15T15:06:20.427Z,17.00
2023-05-15T15:08:47.106Z,16.90
2023-05-15T15:11:14.737Z,16.90
2023-05-15T15:13:41.625Z,16.80
2023-05-15T15:16:09.498Z,16.80
2023-05-15T15:18:36.283Z,17.00
2023-05-15T15:21:04.694Z,17.20
2023-05-15T15:23:31.884Z,17.40
2023-05-15T15:25:58.728Z,17.40
2023-05-15T15:28:26.058Z,17.30
2023-05-15T15:30:53.770Z,17.10
2023-05-15T15:33:20.550Z,16.90
2023-05-15T15:35:47.222Z,16.70
2023-05-15T15:38:14.655Z,16.50
2023-05-15T15:40:41.529Z,16.20
2023-05-15T15:43:08.250Z,16.30
2023-05-15T15:45:34.956Z,16.10
2023-05-15T15:48:01.748Z,16.20
2023-05-15T15:50:28.586Z,16.00
2023-05-15T15:52:55.873Z,16.00
2023-05-15T15:55:22.610Z,16.00
2023-05-15T15:57:49.348Z,16.00
2023-05-15T16:00:16.346Z,16.00
2023-05-15T16:02:43.084Z,15.90
2023-05-15T16:05:10.009Z,16.00
2023-05-15T16:07:36.691Z,15.90
2023-05-15T16:10:12.499Z,15.90
2023-05-15T16:12:44.961Z,15.90
2023-05-15T16:17:41.783Z,15.90
2023-05-15T16:20:09.976Z,16.00
2023-05-15T16:22:37.243Z,16.20
2023-05-15T16:25:04.436Z,16.40
2023-05-15T16:27:31.092Z,16.40
2023-05-15T16:29:57.793Z,16.30
2023-05-15T16:32:26.451Z,16.20
2023-05-15T16:34:53.213Z,16.10
2023-05-15T16:37:20.506Z,15.90
2023-05-15T16:39:47.248Z,15.80
2023-05-15T16:42:14.041Z,15.80
2023-05-15T16:44:41.344Z,15.70
2023-05-15T16:47:08.750Z,15.70
2023-05-15T16:49:35.499Z,15.70
2023-05-15T16:52:02.370Z,15.70
2023-05-15T16:54:29.325Z,15.80
2023-05-15T16:56:56.088Z,15.70
2023-05-15T18:27:55.356Z,15.60
2023-05-15T18:32:50.039Z,14.70
2023-05-15T18:35:17.254Z,14.50
2023-05-15T18:37:44.482Z,14.50
2023-05-15T18:40:11.484Z,14.40
2023-05-15T18:42:38.167Z,14.30
2023-05-15T18:45:06.220Z,14.30
2023-05-15T18:47:33.097Z,14.20
2023-05-15T18:49:59.851Z,14.20
2023-05-15T18:52:26.946Z,14.10
2023-05-15T18:54:56.867Z,14.10
2023-05-15T18:57:23.723Z,14.00
2023-05-15T18:59:50.463Z,14.00
2023-05-15T19:02:18.202Z,14.00
2023-05-15T19:04:44.952Z,13.90
2023-05-15T19:07:11.591Z,13.90
2023-05-15T19:09:38.235Z,13.80
2023-05-15T19:12:06.269Z,13.80
2023-05-15T19:14:33.498Z,13.80
2023-05-15T19:17:00.521Z,13.70
2023-05-15T19:19:27.269Z,13.70
2023-05-15T19:21:54.824Z,13.70
2023-05-15T19:24:21.596Z,13.70
2023-05-15T19:26:48.331Z,13.60
2023-05-15T19:29:15.040Z,13.60
2023-05-15T19:31:41.822Z,13.50
2023-05-15T19:34:08.970Z,13.40
2023-05-15T19:36:35.811Z,13.40
2023-05-15T19:39:02.558Z,13.40
2023-05-15T19:41:29.378Z,13.30
2023-05-15T19:43:56.278Z,13.30
2023-05-15T19:46:23.079Z,13.20
2023-05-15T19:48:49.920Z,13.20
2023-05-15T19:51:16.716Z,13.10
2023-05-15T19:53:43.797Z,13.00
2023-05-15T19:56:10.554Z,12.90
2023-05-15T19:58:37.456Z,12.90
2023-05-15T20:01:04.253Z,12.80
2023-05-15T20:03:33.271Z,12.80
2023-05-15T20:06:01.191Z,12.70
2023-05-15T20:08:28.535Z,12.70
2023-05-15T20:10:55.502Z,12.60
2023-05-15T20:13:22.357Z,12.50
2023-05-15T20:15:56.873Z,12.40
2023-05-15T20:18:24.960Z,12.40
2023-05-15T20:20:53.085Z,12.20
2023-05-15T20:23:20.386Z,12.20
2023-05-15T20:25:47.543Z,12.10
2023-05-15T20:28:14.243Z,12.00
2023-05-15T20:30:41.353Z,12.00
2023-05-15T20:33:08.373Z,11.90
2023-05-15T20:35:35.280Z,11.80
2023-05-15T20:38:04.210Z,11.80
2023-05-15T20:40:30.932Z,11.70
2023-05-15T20:42:57.759Z,11.60
2023-05-15T20:45:24.707Z,11.60
2023-05-15T20:47:51.416Z,11.50
2023-05-15T20:50:18.840Z,11.50
2023-05-15T20:52:46.034Z,11.40
2023-05-15T20:55:16.753Z,11.40
2023-05-15T20:57:44.757Z,11.30
2023-05-15T21:00:12.372Z,11.30
2023-05-15T21:02:39.791Z,11.20
2023-05-15T21:05:07.358Z,11.20
2023-05-15T21:07:35.413Z,11.20
2023-05-15T21:10:02.631Z,11.10
2023-05-15T21:12:29.369Z,11.10
2023-05-15T21:14:56.085Z,11.00
2023-05-15T21:17:23.012Z,11.00
2023-05-15T21:19:50.134Z,11.00
2023-05-15T21:22:16.831Z,10.90
2023-05-15T21:24:43.737Z,10.90
2023-05-15T21:27:10.906Z,10.90
2023-05-15T21:29:38.107Z,10.90
2023-05-15T21:32:06.262Z,10.90
2023-05-15T21:34:33.020Z,10.80
2023-05-15T21:37:02.346Z,10.80
2023-05-15T21:39:29.111Z,10.70
2023-05-15T21:41:55.823Z,10.70
2023-05-15T21:44:22.560Z,10.70
2023-05-15T21:46:49.321Z,10.60
2023-05-15T21:49:18.023Z,10.60
2023-05-15T21:51:44.738Z,10.60
2023-05-15T21:54:11.487Z,10.50
2023-05-15T21:56:38.231Z,10.50
2023-05-15T21:59:04.986Z,10.50
2023-05-15T22:01:31.843Z,10.50
2023-05-15T22:03:58.624Z,10.40
2023-05-15T22:06:25.397Z,10.40
2023-05-15T22:08:52.175Z,10.40
2023-05-15T22:11:19.001Z,10.40
2023-05-15T22:13:45.918Z,10.30
2023-05-15T22:16:12.851Z,10.30
2023-05-15T22:18:39.810Z,10.30
2023-05-15T22:21:06.761Z,10.30
2023-05-15T22:23:33.496Z,10.30
2023-05-15T22:26:00.476Z,10.20
2023-05-15T22:28:27.220Z,10.10
2023-05-15T22:30:54.147Z,10.10
2023-05-15T22:33:24.257Z,10.10
2023-05-15T22:35:53.974Z,10.10
2023-05-15T22:38:21.964Z,10.00
2023-05-15T22:40:52.017Z,10.00
2023-05-15T22:43:18.852Z,10.00
2023-05-15T22:45:45.732Z,10.00
2023-05-15T22:48:12.505Z,10.00
2023-05-15T22:50:39.309Z,10.00
2023-05-15T22:53:06.004Z,9.90
2023-05-15T22:55:32.770Z,9.80
2023-05-15T22:57:59.535Z,9.70
2023-05-15T23:00:26.533Z,9.70
2023-05-15T23:02:55.376Z,9.60
2023-05-15T23:05:22.862Z,9.60
2023-05-15T23:07:50.100Z,9.50
2023-05-15T23:10:17.173Z,9.60
2023-05-15T23:12:43.937Z,9.60
2023-05-15T23:15:11.071Z,9.60
2023-05-15T23:17:37.856Z,9.60
2023-05-15T23:20:12.747Z,9.60
2023-05-15T23:22:39.547Z,9.50
2023-05-15T23:25:07.452Z,9.50
2023-05-15T23:27:34.315Z,9.40
2023-05-15T23:30:01.156Z,9.40
2023-05-15T23:32:27.922Z,9.40
2023-05-15T23:34:54.679Z,9.50
2023-05-15T23:37:21.588Z,9.50
2023-05-15T23:39:48.813Z,9.50
2023-05-15T23:42:15.709Z,9.50
2023-05-15T23:44:42.437Z,9.50
2023-05-15T23:47:09.289Z,9.60
2023-05-15T23:49:36.259Z,9.70
2023-05-15T23:52:03.040Z,9.70
2023-05-15T23:54:29.998Z,9.70
2023-05-15T23:56:56.665Z,9.80
2023-05-15T23:59:23.430Z,9.80
