createdAt,value
2022-07-25T00:00:41.811Z,100246.00
2022-07-25T00:05:41.696Z,100242.00
2022-07-25T00:10:41.707Z,100234.00
2022-07-25T00:15:41.773Z,100225.00
2022-07-25T00:20:41.826Z,100213.00
2022-07-25T00:25:41.766Z,100205.00
2022-07-25T00:30:41.709Z,100197.00
2022-07-25T00:35:41.728Z,100187.00
2022-07-25T00:40:41.814Z,100182.00
2022-07-25T00:45:44.787Z,100176.00
2022-07-25T00:50:44.710Z,100172.00
2022-07-25T00:55:44.777Z,100174.00
2022-07-25T01:00:44.710Z,100174.00
2022-07-25T01:05:44.837Z,100168.00
2022-07-25T01:10:44.866Z,100166.00
2022-07-25T01:15:44.784Z,100162.00
2022-07-25T01:20:44.750Z,100162.00
2022-07-25T01:25:45.359Z,100160.00
2022-07-25T01:30:45.832Z,100160.00
2022-07-25T01:35:45.742Z,100156.00
2022-07-25T01:40:45.789Z,100156.00
2022-07-25T01:45:45.785Z,100158.00
2022-07-25T01:50:45.762Z,100154.00
2022-07-25T01:55:45.784Z,100146.00
2022-07-25T02:00:45.798Z,100142.00
2022-07-25T02:05:45.732Z,100140.00
2022-07-25T02:10:45.796Z,100137.00
2022-07-25T02:15:45.794Z,100131.00
2022-07-25T02:20:45.807Z,100129.00
2022-07-25T02:25:45.775Z,100123.00
2022-07-25T02:30:45.876Z,100121.00
2022-07-25T02:35:45.799Z,100115.00
2022-07-25T02:40:45.855Z,100109.00
2022-07-25T02:45:45.926Z,100107.00
2022-07-25T02:50:45.789Z,100101.00
2022-07-25T02:55:45.802Z,100097.00
2022-07-25T03:00:46.307Z,100093.00
2022-07-25T03:05:45.805Z,100091.00
2022-07-25T03:10:45.807Z,100087.00
2022-07-25T03:15:45.890Z,100084.00
2022-07-25T03:20:45.913Z,100078.00
2022-07-25T03:25:45.932Z,100074.00
2022-07-25T03:30:45.883Z,100074.00
2022-07-25T03:35:45.918Z,100070.00
2022-07-25T03:40:45.958Z,100062.00
2022-07-25T03:45:46.156Z,100054.00
2022-07-25T03:50:45.898Z,100050.00
2022-07-25T03:55:45.934Z,100042.00
2022-07-25T04:00:47.422Z,100038.00
2022-07-25T04:05:47.975Z,100036.00
2022-07-25T04:10:47.886Z,100036.00
2022-07-25T04:15:47.928Z,100033.00
2022-07-25T04:20:47.964Z,100035.00
2022-07-25T04:25:50.934Z,100029.00
2022-07-25T04:30:50.897Z,100018.00
2022-07-25T04:35:50.882Z,100016.00
2022-07-25T04:40:50.881Z,100014.00
2022-07-25T04:45:51.010Z,100012.00
2022-07-25T04:50:50.915Z,100006.00
2022-07-25T04:55:50.924Z,100003.00
2022-07-25T05:00:50.979Z,99999.00
2022-07-25T05:05:50.922Z,99999.00
2022-07-25T05:10:50.910Z,99999.00
2022-07-25T05:15:53.077Z,99993.00
2022-07-25T05:20:52.924Z,99989.00
2022-07-25T05:25:53.029Z,99987.00
2022-07-25T05:30:52.989Z,99977.00
2022-07-25T05:35:52.975Z,99973.00
2022-07-25T05:40:53.125Z,99973.00
2022-07-25T05:45:53.033Z,99969.00
2022-07-25T05:50:52.978Z,99967.00
2022-07-25T05:55:53.027Z,99965.00
2022-07-25T06:00:53.024Z,99959.00
2022-07-25T06:05:52.973Z,99963.00
2022-07-25T06:10:53.051Z,99963.00
2022-07-25T06:15:53.050Z,99956.00
2022-07-25T06:20:52.976Z,99954.00
2022-07-25T06:25:52.990Z,99956.00
2022-07-25T06:30:52.981Z,99950.00
2022-07-25T06:35:53.023Z,99950.00
2022-07-25T06:40:52.981Z,99946.00
2022-07-25T06:45:53.125Z,99948.00
2022-07-25T06:50:53.028Z,99954.00
2022-07-25T06:55:56.030Z,99958.00
2022-07-25T07:00:56.231Z,99954.00
2022-07-25T07:05:56.122Z,99944.00
2022-07-25T07:10:56.159Z,99938.00
2022-07-25T07:15:56.224Z,99940.00
2022-07-25T07:20:56.087Z,99930.00
2022-07-25T07:25:56.032Z,99924.00
2022-07-25T07:31:15.713Z,99922.00
2022-07-25T07:35:58.148Z,99914.00
2022-07-25T07:40:58.503Z,99911.00
2022-07-25T07:46:00.427Z,99909.00
2022-07-25T07:51:03.187Z,99909.00
2022-07-25T07:56:03.104Z,99907.00
2022-07-25T08:01:03.151Z,99903.00
2022-07-25T08:06:03.056Z,99901.00
2022-07-25T08:11:03.082Z,99901.00
2022-07-25T08:16:03.539Z,99907.00
2022-07-25T08:21:05.698Z,99907.00
2022-07-25T08:26:05.206Z,99901.00
2022-07-25T08:31:05.234Z,99903.00
2022-07-25T08:36:05.105Z,99909.00
2022-07-25T08:41:05.553Z,99903.00
2022-07-25T08:46:05.258Z,99909.00
2022-07-25T08:51:05.099Z,99914.00
2022-07-25T08:56:11.212Z,99911.00
2022-07-25T09:01:07.539Z,99911.00
2022-07-25T09:06:07.139Z,99916.00
2022-07-25T09:11:07.132Z,99922.00
2022-07-25T09:16:07.244Z,99918.00
2022-07-25T09:21:08.372Z,99922.00
2022-07-25T09:26:08.283Z,99922.00
2022-07-25T09:31:09.334Z,99922.00
2022-07-25T09:36:09.228Z,99926.00
2022-07-25T09:41:09.177Z,99924.00
2022-07-25T09:46:09.296Z,99928.00
2022-07-25T09:51:09.239Z,99934.00
2022-07-25T09:56:09.367Z,99940.00
2022-07-25T10:01:09.255Z,99950.00
2022-07-25T10:06:09.220Z,99958.00
2022-07-25T10:11:09.307Z,99961.00
2022-07-25T10:16:09.316Z,99973.00
2022-07-25T10:21:24.423Z,99977.00
2022-07-25T10:26:12.844Z,99975.00
2022-07-25T10:31:13.356Z,99969.00
2022-07-25T10:36:13.237Z,99969.00
2022-07-25T10:41:13.196Z,99959.00
2022-07-25T10:46:14.058Z,99946.00
2022-07-25T10:51:14.271Z,99952.00
2022-07-25T10:56:14.230Z,99967.00
2022-07-25T11:01:14.435Z,99975.00
2022-07-25T11:06:14.822Z,99973.00
2022-07-25T11:11:14.269Z,99969.00
2022-07-25T11:16:14.344Z,99973.00
2022-07-25T11:21:14.263Z,99971.00
2022-07-25T11:26:14.272Z,99977.00
2022-07-25T11:31:14.559Z,99979.00
2022-07-25T11:36:14.477Z,99981.00
2022-07-25T11:41:15.315Z,99985.00
2022-07-25T11:46:17.360Z,99985.00
2022-07-25T11:51:18.919Z,99983.00
2022-07-25T11:56:41.350Z,99983.00
2022-07-25T12:01:21.315Z,99983.00
2022-07-25T12:06:21.307Z,99985.00
2022-07-25T12:11:21.317Z,99977.00
2022-07-25T12:16:21.424Z,99981.00
2022-07-25T12:21:21.431Z,99985.00
2022-07-25T12:26:21.334Z,99989.00
2022-07-25T12:31:21.686Z,99995.00
2022-07-25T12:36:21.396Z,99997.00
2022-07-25T12:41:23.200Z,99995.00
2022-07-25T12:46:23.545Z,99997.00
2022-07-25T12:51:23.372Z,99999.00
2022-07-25T12:56:23.392Z,99997.00
2022-07-25T13:01:23.452Z,99997.00
2022-07-25T13:06:23.392Z,100001.00
2022-07-25T13:11:23.530Z,99997.00
2022-07-25T13:16:23.481Z,100001.00
2022-07-25T13:21:24.334Z,99999.00
2022-07-25T13:26:25.400Z,100003.00
2022-07-25T13:31:25.491Z,99999.00
2022-07-25T13:36:25.519Z,99999.00
2022-07-25T13:41:25.483Z,100001.00
2022-07-25T13:46:25.499Z,99999.00
2022-07-25T13:51:25.423Z,100001.00
2022-07-25T13:56:25.418Z,100001.00
2022-07-25T14:01:27.604Z,100005.00
2022-07-25T14:06:27.732Z,100014.00
2022-07-25T14:11:30.622Z,100016.00
2022-07-25T14:16:29.578Z,100018.00
2022-07-25T14:21:29.419Z,100033.00
2022-07-25T14:26:30.642Z,100038.00
2022-07-25T14:31:31.627Z,100038.00
2022-07-25T14:36:31.441Z,100036.00
2022-07-25T14:41:31.622Z,100035.00
2022-07-25T14:46:31.678Z,100035.00
2022-07-25T14:51:32.458Z,100046.00
2022-07-25T14:56:32.542Z,100048.00
2022-07-25T15:01:32.665Z,100050.00
2022-07-25T15:06:32.470Z,100056.00
2022-07-25T15:11:32.548Z,100062.00
2022-07-25T15:16:32.659Z,100064.00
2022-07-25T15:21:32.479Z,100080.00
2022-07-25T15:26:32.812Z,100087.00
2022-07-25T15:31:32.594Z,100101.00
2022-07-25T15:36:32.499Z,100115.00
2022-07-25T15:41:32.514Z,100123.00
2022-07-25T15:46:33.447Z,100129.00
2022-07-25T15:51:33.623Z,100133.00
2022-07-25T15:56:33.526Z,100131.00
2022-07-25T16:01:33.589Z,100127.00
2022-07-25T16:06:33.854Z,100125.00
2022-07-25T16:11:35.227Z,100125.00
2022-07-25T16:16:35.644Z,100123.00
2022-07-25T16:21:35.535Z,100121.00
2022-07-25T16:26:35.539Z,100121.00
2022-07-25T16:31:35.659Z,100117.00
2022-07-25T16:36:35.702Z,100117.00
2022-07-25T16:41:35.577Z,100119.00
2022-07-25T16:46:35.878Z,100119.00
2022-07-25T16:51:37.287Z,100123.00
2022-07-25T16:56:37.875Z,100123.00
2022-07-25T17:01:37.609Z,100127.00
2022-07-25T17:06:37.582Z,100129.00
2022-07-25T17:11:37.579Z,100135.00
2022-07-25T17:16:37.751Z,100138.00
2022-07-25T17:21:37.636Z,100142.00
2022-07-25T17:26:37.687Z,100144.00
2022-07-25T17:31:37.704Z,100146.00
2022-07-25T17:36:38.060Z,100150.00
2022-07-25T17:41:37.707Z,100150.00
2022-07-25T17:46:37.730Z,100152.00
2022-07-25T17:51:37.622Z,100152.00
2022-07-25T17:56:37.647Z,100160.00
2022-07-25T18:01:39.553Z,100162.00
2022-07-25T18:06:39.645Z,100168.00
2022-07-25T18:11:41.108Z,100166.00
2022-07-25T18:16:41.113Z,100168.00
2022-07-25T18:21:40.767Z,100170.00
2022-07-25T18:26:40.618Z,100174.00
2022-07-25T18:31:40.684Z,100178.00
2022-07-25T18:36:40.795Z,100176.00
2022-07-25T18:41:40.736Z,100187.00
2022-07-25T18:46:41.106Z,100195.00
2022-07-25T18:51:40.894Z,100195.00
2022-07-25T18:56:40.693Z,100201.00
2022-07-25T19:01:40.813Z,100203.00
2022-07-25T19:06:40.774Z,100207.00
2022-07-25T19:11:42.321Z,100215.00
2022-07-25T19:16:43.007Z,100221.00
2022-07-25T19:21:44.657Z,100221.00
2022-07-25T19:26:48.398Z,100223.00
2022-07-25T19:31:46.788Z,100227.00
2022-07-25T19:36:46.707Z,100236.00
2022-07-25T19:41:47.326Z,100246.00
2022-07-25T19:46:49.085Z,100250.00
2022-07-25T19:51:48.808Z,100258.00
2022-07-25T19:56:48.832Z,100258.00
2022-07-25T20:01:49.806Z,100262.00
2022-07-25T20:06:50.165Z,100264.00
2022-07-25T20:11:49.765Z,100268.00
2022-07-25T20:16:49.985Z,100272.00
2022-07-25T20:21:49.789Z,100272.00
2022-07-25T20:26:49.786Z,100278.00
2022-07-25T20:31:51.631Z,100278.00
2022-07-25T20:36:52.248Z,100286.00
2022-07-25T20:41:51.759Z,100286.00
2022-07-25T20:46:51.894Z,100290.00
2022-07-25T20:51:54.651Z,100292.00
2022-07-25T20:56:53.845Z,100296.00
2022-07-25T21:01:53.844Z,100298.00
2022-07-25T21:06:56.591Z,100302.00
2022-07-25T21:11:56.769Z,100309.00
2022-07-25T21:16:56.842Z,100313.00
2022-07-25T21:21:56.908Z,100319.00
2022-07-25T21:26:56.956Z,100323.00
2022-07-25T21:31:56.860Z,100331.00
2022-07-25T21:36:56.881Z,100337.00
2022-07-25T21:41:56.794Z,100341.00
2022-07-25T21:46:56.816Z,100345.00
2022-07-25T21:51:56.894Z,100351.00
2022-07-25T21:56:57.898Z,100355.00
2022-07-25T22:02:00.912Z,100359.00
2022-07-25T22:07:00.894Z,100366.00
2022-07-25T22:12:00.916Z,100368.00
2022-07-25T22:17:00.911Z,100374.00
2022-07-25T22:22:00.853Z,100374.00
2022-07-25T22:27:00.983Z,100378.00
2022-07-25T22:32:04.002Z,100386.00
2022-07-25T22:37:03.829Z,100388.00
2022-07-25T22:42:03.896Z,100394.00
2022-07-25T22:47:03.971Z,100400.00
2022-07-25T22:52:03.901Z,100410.00
2022-07-25T22:57:03.918Z,100419.00
2022-07-25T23:02:03.934Z,100429.00
2022-07-25T23:07:03.842Z,100435.00
2022-07-25T23:12:03.909Z,100439.00
2022-07-25T23:17:20.084Z,100441.00
2022-07-25T23:22:19.960Z,100441.00
2022-07-25T23:27:19.940Z,100441.00
2022-07-25T23:32:19.930Z,100439.00
2022-07-25T23:37:19.975Z,100437.00
2022-07-25T23:42:19.916Z,100437.00
2022-07-25T23:47:25.629Z,100441.00
2022-07-25T23:52:22.022Z,100441.00
2022-07-25T23:57:22.003Z,100445.00
