createdAt,value
2023-04-28T16:57:30.467Z,2.00
2023-04-28T16:58:33.682Z,1.43
2023-04-28T16:59:36.942Z,1.43
2023-04-28T17:00:40.268Z,1.86
2023-04-28T17:01:43.247Z,1.57
2023-04-28T17:02:46.439Z,2.00
2023-04-28T17:03:49.548Z,2.00
2023-04-28T17:04:52.653Z,1.57
2023-04-28T17:05:55.827Z,1.00
2023-04-28T17:06:58.913Z,1.00
2023-04-28T17:08:02.081Z,1.33
2023-04-28T17:09:05.174Z,1.57
2023-04-28T17:10:08.371Z,1.00
2023-04-28T17:11:11.417Z,1.00
2023-04-28T17:12:14.433Z,1.14
2023-04-28T17:13:17.395Z,1.50
2023-04-28T17:14:20.455Z,1.00
2023-04-28T17:15:23.533Z,1.57
2023-04-28T17:16:26.648Z,1.00
2023-04-28T17:17:29.655Z,1.33
2023-04-28T17:18:32.873Z,1.86
2023-04-28T17:19:36.069Z,1.14
2023-04-28T17:20:39.009Z,1.00
2023-04-28T17:21:42.119Z,1.00
2023-04-28T17:22:45.199Z,1.00
2023-04-28T17:23:48.387Z,1.33
2023-04-28T17:24:51.450Z,1.57
2023-04-28T17:25:54.946Z,1.43
2023-04-28T17:26:58.206Z,2.00
2023-04-28T17:28:01.612Z,1.57
2023-04-28T17:29:05.018Z,2.00
2023-04-28T17:30:08.199Z,2.00
2023-04-28T17:31:11.411Z,2.00
2023-04-28T17:32:14.762Z,2.00
2023-04-28T17:33:18.510Z,2.00
2023-04-28T17:34:21.776Z,2.00
2023-04-28T17:35:25.023Z,2.00
2023-04-28T17:36:28.949Z,1.57
2023-04-28T17:37:32.322Z,2.00
2023-04-28T17:38:35.629Z,2.00
2023-04-28T17:39:38.980Z,2.00
2023-04-28T17:40:42.095Z,2.00
2023-04-28T17:41:45.411Z,2.00
2023-04-28T17:42:48.732Z,2.00
2023-04-28T17:43:52.011Z,2.00
2023-04-28T17:44:55.397Z,2.00
2023-04-28T17:45:58.678Z,2.00
2023-04-28T17:47:01.908Z,2.00
2023-04-28T17:48:05.167Z,2.00
2023-04-28T17:49:08.556Z,2.00
2023-04-28T17:50:11.849Z,2.00
2023-04-28T17:51:15.234Z,3.00
2023-04-28T17:52:18.496Z,3.00
2023-04-28T17:53:21.871Z,2.67
2023-04-28T17:54:25.052Z,2.00
2023-04-28T17:55:28.455Z,2.00
2023-04-28T17:56:31.738Z,2.00
2023-04-28T17:57:35.236Z,2.00
2023-04-28T17:58:38.721Z,1.86
2023-04-28T17:59:42.201Z,1.43
2023-04-28T18:00:45.505Z,2.29
2023-04-28T18:01:48.952Z,2.43
2023-04-28T18:02:52.070Z,2.57
2023-04-28T18:03:55.005Z,2.33
2023-04-28T18:04:57.922Z,2.67
2023-04-28T18:06:01.405Z,2.43
2023-04-28T18:07:04.307Z,2.57
2023-04-28T18:08:07.318Z,2.67
2023-04-28T18:09:10.186Z,3.00
2023-04-28T18:10:13.018Z,2.57
2023-04-28T18:11:15.852Z,2.33
2023-04-28T18:12:18.725Z,2.86
2023-04-28T18:13:21.572Z,2.83
2023-04-28T18:14:24.337Z,2.86
2023-04-28T18:15:27.194Z,3.00
2023-04-28T18:16:30.124Z,2.71
2023-04-28T18:17:33.209Z,2.33
2023-04-28T18:18:36.190Z,3.00
2023-04-28T18:19:38.961Z,2.57
2023-04-28T18:20:41.823Z,3.00
2023-04-28T18:21:44.678Z,3.00
2023-04-28T18:22:47.609Z,3.00
2023-04-28T18:23:50.492Z,3.00
2023-04-28T18:24:53.284Z,3.00
2023-04-28T18:25:56.287Z,3.00
2023-04-28T18:26:59.138Z,3.00
2023-04-28T18:28:02.133Z,3.00
2023-04-28T18:29:05.236Z,3.00
2023-04-28T18:30:08.213Z,3.00
2023-04-28T18:31:11.069Z,3.00
2023-04-28T18:32:15.061Z,3.00
2023-04-28T18:33:19.885Z,3.00
2023-04-28T18:34:22.408Z,3.00
2023-04-28T18:35:25.291Z,3.43
2023-04-28T18:36:28.147Z,3.33
2023-04-28T18:37:31.136Z,4.00
2023-04-28T18:38:34.214Z,3.33
2023-04-28T18:39:37.154Z,2.33
2023-04-28T18:40:39.921Z,2.00
2023-04-28T18:41:42.726Z,2.00
2023-04-28T18:42:45.626Z,2.00
2023-04-28T18:43:48.447Z,2.00
2023-04-28T18:44:51.231Z,2.57
2023-04-28T18:45:53.977Z,2.00
2023-04-28T18:46:56.584Z,2.00
2023-04-28T18:47:59.316Z,2.00
2023-04-28T18:49:02.030Z,2.00
2023-04-28T18:50:04.621Z,2.00
2023-04-28T18:51:07.300Z,1.67
2023-04-28T18:52:10.135Z,1.33
2023-04-28T18:53:12.734Z,2.00
2023-04-28T18:54:15.276Z,1.67
2023-04-28T18:55:18.199Z,1.67
2023-04-28T18:56:20.796Z,2.00
2023-04-28T18:57:23.386Z,1.67
2023-04-28T18:58:26.135Z,1.17
2023-04-28T18:59:28.788Z,1.00
2023-04-28T19:00:31.451Z,2.00
2023-04-28T19:01:34.229Z,2.00
2023-04-28T19:02:37.017Z,2.00
2023-04-28T19:03:39.880Z,2.00
2023-04-28T19:04:42.785Z,2.00
2023-04-28T19:05:45.444Z,2.67
2023-04-28T19:06:48.050Z,2.33
2023-04-28T19:07:50.706Z,2.33
2023-04-28T19:08:53.368Z,2.00
2023-04-28T19:09:56.047Z,2.00
2023-04-28T19:10:58.686Z,2.33
2023-04-28T19:12:01.418Z,2.83
2023-04-28T19:13:04.059Z,2.00
2023-04-28T19:14:06.723Z,2.00
2023-04-28T19:15:09.292Z,2.00
2023-04-28T19:16:12.057Z,2.00
2023-04-28T19:17:14.719Z,2.33
2023-04-28T19:18:17.348Z,2.67
2023-04-28T19:19:20.024Z,3.00
2023-04-28T19:20:22.727Z,3.00
2023-04-28T19:21:25.402Z,3.00
2023-04-28T19:22:28.112Z,3.00
2023-04-28T19:23:30.796Z,3.00
2023-04-28T19:24:33.426Z,3.00
2023-04-28T19:25:36.099Z,3.00
2023-04-28T19:26:38.853Z,3.33
2023-04-28T19:27:41.467Z,3.67
2023-04-28T19:28:44.082Z,3.00
2023-04-28T19:29:46.749Z,3.00
2023-04-28T19:30:49.288Z,3.00
2023-04-28T19:31:51.895Z,2.83
2023-04-28T19:32:54.569Z,3.00
2023-04-28T19:33:57.254Z,3.00
2023-04-28T19:34:59.859Z,3.00
2023-04-28T19:36:02.453Z,3.33
2023-04-28T19:37:05.069Z,3.33
2023-04-28T19:38:07.812Z,3.67
2023-04-28T19:39:10.433Z,4.00
2023-04-28T19:40:13.091Z,4.00
2023-04-28T19:41:15.704Z,4.67
2023-04-28T19:42:18.337Z,4.00
2023-04-28T19:43:20.928Z,4.00
2023-04-28T19:44:23.611Z,4.33
2023-04-28T19:45:26.216Z,4.00
2023-04-28T19:46:28.932Z,3.67
2023-04-28T19:47:31.625Z,3.33
2023-04-28T19:48:34.371Z,3.67
2023-04-28T19:49:37.073Z,3.00
2023-04-28T19:50:39.739Z,3.00
2023-04-28T19:51:42.353Z,3.00
2023-04-28T19:52:44.980Z,3.00
2023-04-28T19:53:47.633Z,3.00
2023-04-28T19:54:50.207Z,3.00
2023-04-28T19:55:52.950Z,3.00
2023-04-28T19:56:55.492Z,3.00
2023-04-28T19:57:58.205Z,2.33
2023-04-28T19:59:00.819Z,2.67
2023-04-28T20:00:03.421Z,2.67
2023-04-28T20:01:06.238Z,2.33
2023-04-28T20:02:08.896Z,2.50
2023-04-28T20:03:11.619Z,3.00
2023-04-28T20:04:14.582Z,3.00
2023-04-28T20:05:17.394Z,3.00
2023-04-28T20:06:19.989Z,3.00
2023-04-28T20:07:22.705Z,3.00
2023-04-28T20:08:25.290Z,2.71
2023-04-28T20:09:27.905Z,3.00
2023-04-28T20:10:30.523Z,3.00
2023-04-28T20:11:33.221Z,3.00
2023-04-28T20:12:35.860Z,3.00
2023-04-28T20:13:38.526Z,3.00
2023-04-28T20:14:41.163Z,3.00
2023-04-28T20:15:43.854Z,3.00
2023-04-28T20:16:46.524Z,3.17
2023-04-28T20:17:49.175Z,3.00
2023-04-28T20:18:51.853Z,3.00
2023-04-28T20:19:54.510Z,3.00
2023-04-28T20:20:57.187Z,3.00
2023-04-28T20:21:59.737Z,2.83
2023-04-28T20:23:02.436Z,3.00
2023-04-28T20:24:05.066Z,3.00
2023-04-28T20:25:07.675Z,3.00
2023-04-28T20:26:10.311Z,3.00
2023-04-28T20:27:12.966Z,2.67
2023-04-28T20:28:15.769Z,2.33
2023-04-28T20:29:18.452Z,3.00
2023-04-28T20:30:21.096Z,3.00
2023-04-28T20:31:23.858Z,3.17
2023-04-28T20:32:26.581Z,3.00
2023-04-28T20:33:29.293Z,3.00
2023-04-28T20:34:31.996Z,3.00
2023-04-28T20:35:34.625Z,3.00
2023-04-28T20:36:37.275Z,3.00
2023-04-28T20:37:40.084Z,2.67
2023-04-28T20:38:42.723Z,2.43
2023-04-28T20:39:45.376Z,3.00
2023-04-28T20:40:47.928Z,3.00
2023-04-28T20:41:50.634Z,3.00
2023-04-28T20:42:54.256Z,3.67
2023-04-28T20:43:57.244Z,3.00
2023-04-28T20:45:00.028Z,3.00
2023-04-28T20:46:02.875Z,3.33
2023-04-28T20:47:05.869Z,3.57
2023-04-28T20:48:08.680Z,3.67
2023-04-28T20:49:11.596Z,3.00
2023-04-28T20:50:14.440Z,3.00
2023-04-28T20:51:17.493Z,3.00
2023-04-28T20:52:20.466Z,3.00
2023-04-28T20:53:23.322Z,3.00
2023-04-28T20:54:26.115Z,3.33
2023-04-28T20:55:29.119Z,3.67
2023-04-28T20:56:32.158Z,3.00
2023-04-28T20:57:35.077Z,3.43
2023-04-28T20:58:37.971Z,3.67
2023-04-28T20:59:40.963Z,3.33
2023-04-28T21:00:43.867Z,4.00
2023-04-28T21:01:46.884Z,4.00
2023-04-28T21:02:50.133Z,4.00
2023-04-28T21:03:53.142Z,3.86
2023-04-28T21:04:56.372Z,3.43
2023-04-28T21:05:59.215Z,4.00
2023-04-28T21:07:02.158Z,4.00
2023-04-28T21:08:05.011Z,4.00
2023-04-28T21:09:07.904Z,4.33
2023-04-28T21:10:10.918Z,4.00
2023-04-28T21:11:13.771Z,4.33
2023-04-28T21:12:16.642Z,4.67
2023-04-28T21:13:19.499Z,3.67
2023-04-28T21:14:22.593Z,5.17
2023-04-28T21:15:25.448Z,4.43
2023-04-28T21:16:28.393Z,5.00
2023-04-28T21:17:31.423Z,4.57
2023-04-28T21:18:34.284Z,4.43
2023-04-28T21:19:37.213Z,4.67
2023-04-28T21:20:40.075Z,4.00
2023-04-28T21:21:42.954Z,5.00
2023-04-28T21:22:45.808Z,4.57
2023-04-28T21:23:48.652Z,4.33
2023-04-28T21:24:51.660Z,5.00
2023-04-28T21:25:54.507Z,5.00
2023-04-28T21:26:57.362Z,5.33
2023-04-28T21:28:01.673Z,4.29
2023-04-28T21:29:04.369Z,4.00
2023-04-28T21:30:07.625Z,4.67
2023-04-28T21:31:10.526Z,5.00
2023-04-28T21:32:13.496Z,5.00
2023-04-28T21:33:16.476Z,5.00
2023-04-28T21:34:19.369Z,4.83
2023-04-28T21:35:22.014Z,5.00
2023-04-28T21:36:24.904Z,4.67
2023-04-28T21:37:27.696Z,4.33
2023-04-28T21:38:30.557Z,5.00
2023-04-28T21:39:33.431Z,5.00
2023-04-28T21:40:36.344Z,4.33
2023-04-28T21:41:39.270Z,5.00
2023-04-28T21:42:42.169Z,5.00
2023-04-28T21:43:45.036Z,5.00
2023-04-28T21:44:47.874Z,5.57
2023-04-28T21:45:50.893Z,5.00
2023-04-28T21:46:53.855Z,5.00
2023-04-28T21:47:56.846Z,5.00
2023-04-28T21:48:59.735Z,5.17
2023-04-28T21:50:04.204Z,5.14
2023-04-28T21:51:07.218Z,5.00
2023-04-28T21:52:10.254Z,5.00
2023-04-28T21:53:13.118Z,4.57
2023-04-28T21:54:16.162Z,4.33
2023-04-28T21:55:19.038Z,5.00
2023-04-28T21:56:22.013Z,4.33
2023-04-28T21:57:24.864Z,4.67
2023-04-28T21:58:27.690Z,4.57
2023-04-28T21:59:30.534Z,4.17
2023-04-28T22:00:33.595Z,4.67
2023-04-28T22:01:36.554Z,5.43
2023-04-28T22:02:39.620Z,4.67
2023-04-28T22:03:42.615Z,5.67
2023-04-28T22:04:45.536Z,4.67
2023-04-28T22:05:48.437Z,4.14
2023-04-28T22:06:51.313Z,4.67
2023-04-28T22:07:54.315Z,5.57
2023-04-28T22:08:57.160Z,5.00
2023-04-28T22:10:00.070Z,5.00
2023-04-28T22:11:02.931Z,4.67
2023-04-28T22:12:06.041Z,4.50
2023-04-28T22:13:09.284Z,5.57
2023-04-28T22:14:15.249Z,5.00
2023-04-28T22:15:16.262Z,5.00
2023-04-28T22:16:19.485Z,5.17
2023-04-28T22:17:22.666Z,5.43
2023-04-28T22:18:25.499Z,5.00
2023-04-28T22:19:28.437Z,5.33
2023-04-28T22:20:31.270Z,6.00
2023-04-28T22:21:34.109Z,6.17
2023-04-28T22:22:36.972Z,5.67
2023-04-28T22:23:39.968Z,6.00
2023-04-28T22:24:42.875Z,5.57
2023-04-28T22:25:45.754Z,5.33
2023-04-28T22:26:48.672Z,6.00
2023-04-28T22:27:51.486Z,6.43
2023-04-28T22:28:54.370Z,6.29
2023-04-28T22:29:57.194Z,6.00
2023-04-28T22:31:00.068Z,6.00
2023-04-28T22:32:02.907Z,5.67
2023-04-28T22:33:05.796Z,5.43
2023-04-28T22:34:08.663Z,6.00
2023-04-28T22:35:11.289Z,5.83
2023-04-28T22:36:13.876Z,6.00
2023-04-28T22:37:16.518Z,5.83
2023-04-28T22:38:19.109Z,6.33
2023-04-28T22:39:21.808Z,6.67
2023-04-28T22:40:24.475Z,6.00
2023-04-28T22:41:27.164Z,6.00
2023-04-28T22:42:29.923Z,6.00
2023-04-28T22:43:32.620Z,6.00
2023-04-28T22:44:35.361Z,6.33
2023-04-28T22:45:38.126Z,6.33
2023-04-28T22:46:40.786Z,5.67
2023-04-28T22:47:43.575Z,6.67
2023-04-28T22:48:46.250Z,6.57
2023-04-28T22:49:49.169Z,6.33
2023-04-28T22:50:51.978Z,6.57
2023-04-28T22:51:54.638Z,6.00
2023-04-28T22:52:57.347Z,6.33
2023-04-28T22:54:00.066Z,7.17
2023-04-28T22:55:02.774Z,6.00
2023-04-28T22:56:05.510Z,5.83
2023-04-28T22:57:08.286Z,5.83
2023-04-28T22:58:11.079Z,6.29
2023-04-28T22:59:13.673Z,5.67
2023-04-28T23:00:16.319Z,5.00
2023-04-28T23:01:19.180Z,5.86
2023-04-28T23:02:22.159Z,5.33
2023-04-28T23:03:25.068Z,5.29
2023-04-28T23:04:28.031Z,5.33
2023-04-28T23:05:30.929Z,4.67
2023-04-28T23:06:33.569Z,5.57
2023-04-28T23:07:36.244Z,5.33
2023-04-28T23:08:38.783Z,5.67
2023-04-28T23:09:41.483Z,5.00
2023-04-28T23:10:44.153Z,5.86
2023-04-28T23:11:46.717Z,6.17
2023-04-28T23:12:49.312Z,6.00
2023-04-28T23:13:51.990Z,6.00
2023-04-28T23:14:54.631Z,5.67
2023-04-28T23:15:57.283Z,5.33
2023-04-28T23:16:59.901Z,5.67
2023-04-28T23:18:02.593Z,5.00
2023-04-28T23:19:05.378Z,5.33
2023-04-28T23:20:08.063Z,6.00
2023-04-28T23:21:10.724Z,6.00
2023-04-28T23:22:14.948Z,6.00
2023-04-28T23:23:17.587Z,5.50
2023-04-28T23:24:20.175Z,5.67
2023-04-28T23:25:22.838Z,6.33
2023-04-28T23:26:25.426Z,6.33
2023-04-28T23:27:30.764Z,5.00
2023-04-28T23:28:33.611Z,5.50
2023-04-28T23:29:36.573Z,6.33
2023-04-28T23:30:39.338Z,6.00
2023-04-28T23:31:42.253Z,6.00
2023-04-28T23:32:45.272Z,6.00
2023-04-28T23:33:48.318Z,6.43
2023-04-28T23:34:51.059Z,6.67
2023-04-28T23:35:53.993Z,5.67
2023-04-28T23:36:56.762Z,5.67
2023-04-28T23:37:59.670Z,7.00
2023-04-28T23:39:02.486Z,6.33
2023-04-28T23:40:05.472Z,5.67
2023-04-28T23:41:08.500Z,6.57
2023-04-28T23:42:11.379Z,6.00
2023-04-28T23:43:14.232Z,6.17
2023-04-28T23:44:17.161Z,6.57
2023-04-28T23:45:20.061Z,7.00
2023-04-28T23:46:23.012Z,7.43
2023-04-28T23:47:25.892Z,8.00
2023-04-28T23:48:28.706Z,7.67
2023-04-28T23:49:31.632Z,7.43
2023-04-28T23:50:34.455Z,8.67
2023-04-28T23:51:37.363Z,7.57
2023-04-28T23:52:40.375Z,7.50
2023-04-28T23:53:43.374Z,7.57
2023-04-28T23:54:46.415Z,8.43
2023-04-28T23:55:49.343Z,7.83
2023-04-28T23:56:52.224Z,8.33
2023-04-28T23:57:55.093Z,8.57
2023-04-28T23:58:58.037Z,8.33
