createdAt,value
2018-03-21T00:00:17.846Z,82.93
2018-03-21T00:01:18.851Z,82.93
2018-03-21T00:02:17.842Z,82.93
2018-03-21T00:03:17.849Z,83.03
2018-03-21T00:04:17.848Z,83.12
2018-03-21T00:05:17.858Z,83.22
2018-03-21T00:06:17.856Z,83.22
2018-03-21T00:07:17.861Z,83.31
2018-03-21T00:08:17.858Z,83.31
2018-03-21T00:09:17.869Z,83.40
2018-03-21T00:10:17.872Z,83.40
2018-03-21T00:11:17.876Z,83.50
2018-03-21T00:12:17.890Z,83.59
2018-03-21T00:13:17.892Z,83.69
2018-03-21T00:14:17.878Z,83.78
2018-03-21T00:15:17.880Z,83.78
2018-03-21T00:16:17.887Z,83.88
2018-03-21T00:17:17.896Z,83.97
2018-03-21T00:18:17.897Z,84.07
2018-03-21T00:19:17.895Z,84.16
2018-03-21T00:20:17.900Z,84.16
2018-03-21T00:21:17.894Z,84.07
2018-03-21T00:22:17.900Z,84.16
2018-03-21T00:23:17.904Z,84.16
2018-03-21T00:24:17.906Z,84.16
2018-03-21T00:25:17.916Z,84.16
2018-03-21T00:26:17.918Z,84.16
2018-03-21T00:27:17.926Z,84.16
2018-03-21T00:28:17.913Z,84.26
2018-03-21T00:29:18.923Z,84.26
2018-03-21T00:30:17.918Z,84.35
2018-03-21T00:31:17.930Z,84.35
2018-03-21T00:32:17.927Z,84.35
2018-03-21T00:33:19.937Z,84.45
2018-03-21T00:34:17.942Z,84.45
2018-03-21T00:35:17.933Z,84.45
2018-03-21T00:36:17.936Z,84.45
2018-03-21T00:37:17.943Z,84.54
2018-03-21T00:38:17.949Z,84.54
2018-03-21T00:39:17.959Z,84.64
2018-03-21T00:40:17.946Z,84.64
2018-03-21T00:41:17.960Z,84.64
2018-03-21T00:42:17.957Z,84.73
2018-03-21T00:43:18.967Z,84.73
2018-03-21T00:44:17.961Z,84.82
2018-03-21T00:45:17.967Z,84.82
2018-03-21T00:46:17.971Z,84.82
2018-03-21T00:47:17.971Z,84.92
2018-03-21T00:48:17.971Z,84.92
2018-03-21T00:49:17.985Z,85.01
2018-03-21T00:50:17.972Z,85.01
2018-03-21T00:51:17.982Z,85.01
2018-03-21T00:52:17.979Z,85.01
2018-03-21T00:53:17.992Z,85.01
2018-03-21T00:54:17.989Z,85.01
2018-03-21T00:55:17.995Z,85.01
2018-03-21T00:56:17.990Z,85.11
2018-03-21T00:57:17.995Z,85.11
2018-03-21T00:58:18.008Z,85.20
2018-03-21T00:59:17.998Z,85.20
2018-03-21T01:00:18.001Z,85.16
2018-03-21T01:01:18.015Z,85.16
2018-03-21T01:02:18.004Z,85.25
2018-03-21T01:03:18.020Z,85.25
2018-03-21T01:04:18.015Z,85.35
2018-03-21T01:05:18.020Z,85.35
2018-03-21T01:06:18.010Z,85.35
2018-03-21T01:07:18.019Z,85.35
2018-03-21T01:08:18.025Z,85.44
2018-03-21T01:09:18.025Z,85.44
2018-03-21T01:10:18.030Z,85.44
2018-03-21T01:11:18.039Z,85.53
2018-03-21T01:12:18.034Z,85.53
2018-03-21T01:13:18.042Z,85.53
2018-03-21T01:14:18.034Z,85.63
2018-03-21T01:15:18.044Z,85.63
2018-03-21T01:16:18.043Z,85.72
2018-03-21T01:17:18.050Z,85.72
2018-03-21T01:18:18.042Z,85.72
2018-03-21T01:19:18.056Z,85.82
2018-03-21T01:20:18.060Z,85.82
2018-03-21T01:21:18.058Z,85.82
2018-03-21T01:22:18.052Z,85.82
2018-03-21T01:23:18.062Z,85.91
2018-03-21T01:24:18.060Z,85.91
2018-03-21T01:25:18.064Z,85.91
2018-03-21T01:26:18.066Z,86.01
2018-03-21T01:27:18.076Z,86.01
2018-03-21T01:28:18.068Z,86.01
2018-03-21T01:29:18.088Z,86.01
2018-03-21T01:30:18.078Z,86.01
2018-03-21T01:31:18.083Z,86.10
2018-03-21T01:32:18.082Z,86.10
2018-03-21T01:33:18.081Z,86.19
2018-03-21T01:34:18.086Z,86.19
2018-03-21T01:35:18.095Z,86.19
2018-03-21T01:36:18.091Z,86.29
2018-03-21T01:37:18.114Z,86.29
2018-03-21T01:38:18.090Z,86.29
2018-03-21T01:39:18.105Z,86.29
2018-03-21T01:40:18.103Z,86.38
2018-03-21T01:41:18.107Z,86.38
2018-03-21T01:42:18.106Z,86.38
2018-03-21T01:43:18.120Z,86.38
2018-03-21T01:44:18.108Z,86.48
2018-03-21T01:45:19.118Z,86.48
2018-03-21T01:46:18.114Z,86.48
2018-03-21T01:47:19.124Z,86.48
2018-03-21T01:48:18.113Z,86.57
2018-03-21T01:49:18.123Z,86.57
2018-03-21T01:50:18.121Z,86.57
2018-03-21T01:51:18.142Z,86.67
2018-03-21T01:52:18.129Z,86.67
2018-03-21T01:53:18.138Z,86.67
2018-03-21T01:54:18.131Z,86.67
2018-03-21T01:55:18.138Z,86.76
2018-03-21T01:56:18.134Z,86.76
2018-03-21T01:57:18.148Z,86.76
2018-03-21T01:58:18.156Z,86.86
2018-03-21T01:59:18.148Z,86.86
2018-03-21T02:00:18.144Z,86.95
2018-03-21T02:01:18.179Z,86.95
2018-03-21T02:02:18.156Z,86.95
2018-03-21T02:03:18.159Z,87.05
2018-03-21T02:04:18.158Z,87.05
2018-03-21T02:05:18.165Z,87.05
2018-03-21T02:06:18.161Z,87.14
2018-03-21T02:07:18.167Z,87.14
2018-03-21T02:08:18.166Z,87.24
2018-03-21T02:09:18.175Z,87.24
2018-03-21T02:10:18.170Z,87.24
2018-03-21T02:11:18.181Z,87.24
2018-03-21T02:12:18.171Z,87.33
2018-03-21T02:13:18.179Z,87.33
2018-03-21T02:14:18.181Z,87.33
2018-03-21T02:15:18.181Z,87.33
2018-03-21T02:16:18.184Z,87.43
2018-03-21T02:17:18.192Z,87.43
2018-03-21T02:18:18.184Z,87.43
2018-03-21T02:19:18.197Z,87.43
2018-03-21T02:20:18.196Z,87.52
2018-03-21T02:21:19.208Z,87.52
2018-03-21T02:22:18.192Z,87.52
2018-03-21T02:23:18.215Z,87.62
2018-03-21T02:24:18.206Z,87.62
2018-03-21T02:25:18.207Z,87.62
2018-03-21T02:26:18.206Z,87.62
2018-03-21T02:27:18.209Z,87.71
2018-03-21T02:28:18.207Z,87.71
2018-03-21T02:29:18.233Z,87.80
2018-03-21T02:30:18.211Z,87.80
2018-03-21T02:31:18.217Z,87.80
2018-03-21T02:32:18.222Z,87.80
2018-03-21T02:33:30.876Z,87.90
2018-03-21T02:34:18.224Z,87.90
2018-03-21T02:35:22.858Z,87.80
2018-03-21T02:36:18.227Z,87.80
2018-03-21T02:37:18.235Z,87.80
2018-03-21T02:38:18.231Z,87.80
2018-03-21T02:39:20.239Z,87.80
2018-03-21T02:40:19.860Z,87.71
2018-03-21T02:41:19.850Z,87.71
2018-03-21T02:42:19.852Z,87.71
2018-03-21T02:43:18.244Z,87.71
2018-03-21T02:44:19.850Z,87.71
2018-03-21T02:45:18.258Z,87.80
2018-03-21T02:46:18.260Z,87.80
2018-03-21T02:47:18.246Z,87.80
2018-03-21T02:48:18.254Z,87.90
2018-03-21T02:49:18.259Z,87.90
2018-03-21T02:50:19.862Z,87.99
2018-03-21T02:51:18.313Z,88.09
2018-03-21T02:52:19.856Z,88.09
2018-03-21T02:53:18.265Z,88.18
2018-03-21T02:54:18.264Z,88.18
2018-03-21T02:55:19.856Z,88.18
2018-03-21T02:56:20.271Z,88.28
2018-03-21T02:57:18.281Z,88.28
2018-03-21T02:58:18.288Z,88.37
2018-03-21T02:59:18.272Z,88.37
2018-03-21T03:00:18.285Z,88.37
2018-03-21T03:01:18.277Z,88.37
2018-03-21T03:02:18.301Z,88.46
2018-03-21T03:03:18.282Z,88.56
2018-03-21T03:04:19.287Z,88.56
2018-03-21T03:05:18.283Z,88.51
2018-03-21T03:06:19.312Z,88.60
2018-03-21T03:07:18.294Z,88.60
2018-03-21T03:08:18.296Z,88.70
2018-03-21T03:09:18.315Z,88.70
2018-03-21T03:10:18.301Z,88.70
2018-03-21T03:11:18.299Z,88.70
2018-03-21T03:12:18.307Z,88.70
2018-03-21T03:13:18.310Z,88.70
2018-03-21T03:14:18.319Z,88.79
2018-03-21T03:15:18.305Z,88.79
2018-03-21T03:16:18.317Z,88.79
2018-03-21T03:17:18.310Z,88.89
2018-03-21T03:18:18.317Z,88.89
2018-03-21T03:19:18.318Z,88.89
2018-03-21T03:20:18.325Z,88.89
2018-03-21T03:21:18.321Z,88.89
2018-03-21T03:22:18.323Z,88.89
2018-03-21T03:23:18.322Z,88.89
2018-03-21T03:24:18.324Z,88.98
2018-03-21T03:25:18.321Z,88.98
2018-03-21T03:26:18.353Z,88.98
2018-03-21T03:27:18.364Z,89.08
2018-03-21T03:28:18.384Z,89.08
2018-03-21T03:29:18.368Z,89.08
2018-03-21T03:30:18.371Z,89.08
2018-03-21T03:31:18.368Z,89.17
2018-03-21T03:32:18.370Z,89.17
2018-03-21T03:33:18.415Z,89.17
2018-03-21T03:34:18.368Z,89.17
2018-03-21T03:35:18.444Z,89.17
2018-03-21T03:36:18.405Z,89.27
2018-03-21T03:37:18.412Z,89.27
2018-03-21T03:38:18.385Z,89.27
2018-03-21T03:39:18.396Z,89.36
2018-03-21T03:40:18.384Z,89.36
2018-03-21T03:41:18.385Z,89.36
2018-03-21T03:42:18.400Z,89.36
2018-03-21T03:43:18.384Z,89.36
2018-03-21T03:44:18.405Z,89.36
2018-03-21T03:45:18.432Z,89.45
2018-03-21T03:46:18.396Z,89.45
2018-03-21T03:47:20.384Z,89.45
2018-03-21T03:48:20.384Z,89.45
2018-03-21T03:49:25.384Z,89.55
2018-03-21T03:50:18.389Z,89.55
2018-03-21T03:51:20.385Z,89.55
2018-03-21T03:52:18.408Z,89.64
2018-03-21T03:53:18.412Z,89.64
2018-03-21T03:54:20.388Z,89.74
2018-03-21T03:55:19.408Z,89.74
2018-03-21T03:56:18.412Z,89.74
2018-03-21T03:57:19.409Z,89.74
2018-03-21T03:58:18.425Z,89.74
2018-03-21T03:59:20.409Z,89.74
2018-03-21T04:00:18.424Z,89.74
2018-03-21T04:01:18.428Z,89.74
2018-03-21T04:02:18.424Z,89.74
2018-03-21T04:03:23.389Z,89.74
2018-03-21T04:04:18.441Z,89.74
2018-03-21T04:05:19.445Z,89.74
2018-03-21T04:06:18.429Z,89.74
2018-03-21T04:07:18.448Z,89.74
2018-03-21T04:08:18.444Z,89.83
2018-03-21T04:09:20.464Z,89.83
2018-03-21T04:10:18.453Z,89.83
2018-03-21T04:11:20.448Z,89.83
2018-03-21T04:12:18.444Z,89.83
2018-03-21T04:13:23.408Z,89.83
2018-03-21T04:14:18.445Z,89.93
2018-03-21T04:15:23.401Z,89.93
2018-03-21T04:16:18.460Z,90.02
2018-03-21T04:17:18.448Z,90.02
2018-03-21T04:18:18.485Z,90.02
2018-03-21T04:19:19.445Z,90.12
2018-03-21T04:20:18.480Z,90.12
2018-03-21T04:21:18.464Z,90.12
2018-03-21T04:22:18.480Z,90.12
2018-03-21T04:23:18.472Z,90.12
2018-03-21T04:24:18.473Z,90.12
2018-03-21T04:25:19.486Z,90.12
2018-03-21T04:26:18.468Z,90.12
2018-03-21T04:27:19.469Z,90.21
2018-03-21T04:28:18.468Z,90.21
2018-03-21T04:29:20.484Z,90.21
2018-03-21T04:30:18.464Z,90.21
2018-03-21T04:31:18.468Z,90.31
2018-03-21T04:32:18.473Z,90.31
2018-03-21T04:33:24.385Z,90.31
2018-03-21T04:34:18.464Z,90.31
2018-03-21T04:35:18.485Z,90.40
2018-03-21T04:36:18.493Z,90.40
2018-03-21T04:37:19.485Z,90.40
2018-03-21T04:38:18.489Z,90.40
2018-03-21T04:39:18.501Z,90.50
2018-03-21T04:40:18.485Z,90.50
2018-03-21T04:41:24.424Z,90.50
2018-03-21T04:42:18.488Z,90.50
2018-03-21T04:43:18.528Z,90.59
2018-03-21T04:44:18.484Z,90.59
2018-03-21T04:45:18.508Z,90.68
2018-03-21T04:46:18.504Z,90.68
2018-03-21T04:47:18.512Z,90.68
2018-03-21T04:48:18.513Z,90.68
2018-03-21T04:49:18.509Z,90.68
2018-03-21T04:50:18.513Z,90.68
2018-03-21T04:51:18.524Z,90.78
2018-03-21T04:52:18.509Z,90.78
2018-03-21T04:53:19.505Z,90.78
2018-03-21T04:54:18.512Z,90.87
2018-03-21T04:55:18.505Z,90.87
2018-03-21T04:56:18.512Z,90.87
2018-03-21T04:57:18.533Z,90.87
2018-03-21T04:58:18.504Z,90.87
2018-03-21T04:59:20.585Z,90.87
2018-03-21T05:00:18.544Z,90.97
2018-03-21T05:01:18.548Z,90.97
2018-03-21T05:02:18.582Z,90.97
2018-03-21T05:03:20.548Z,91.06
2018-03-21T05:04:18.528Z,91.06
2018-03-21T05:05:18.528Z,91.06
2018-03-21T05:06:18.565Z,91.06
2018-03-21T05:07:18.528Z,91.06
2018-03-21T05:08:18.532Z,91.16
2018-03-21T05:09:18.524Z,91.16
2018-03-21T05:10:18.552Z,91.16
2018-03-21T05:11:18.540Z,91.25
2018-03-21T05:12:18.529Z,91.25
2018-03-21T05:13:23.424Z,91.25
2018-03-21T05:14:18.529Z,91.25
2018-03-21T05:15:18.565Z,91.25
2018-03-21T05:16:18.544Z,91.25
2018-03-21T05:17:18.548Z,91.35
2018-03-21T05:18:18.544Z,91.35
2018-03-21T05:19:18.549Z,91.35
2018-03-21T05:20:18.545Z,91.35
2018-03-21T05:21:18.548Z,91.35
2018-03-21T05:22:18.544Z,91.44
2018-03-21T05:23:18.550Z,91.44
2018-03-21T05:24:18.579Z,91.44
2018-03-21T05:25:18.545Z,91.44
2018-03-21T05:26:18.580Z,91.35
2018-03-21T05:27:25.405Z,91.35
2018-03-21T05:28:18.552Z,91.35
2018-03-21T05:29:20.584Z,91.35
2018-03-21T05:30:18.571Z,91.35
2018-03-21T05:31:19.592Z,91.35
2018-03-21T05:32:18.566Z,91.44
2018-03-21T05:33:19.568Z,91.44
2018-03-21T05:34:18.564Z,91.44
2018-03-21T05:35:20.568Z,91.44
2018-03-21T05:36:18.564Z,91.44
2018-03-21T05:37:18.568Z,91.53
2018-03-21T05:38:18.572Z,91.53
2018-03-21T05:39:18.568Z,91.53
2018-03-21T05:40:18.592Z,91.53
2018-03-21T05:41:23.413Z,91.53
2018-03-21T05:42:18.601Z,91.53
2018-03-21T05:43:18.600Z,91.53
2018-03-21T05:44:18.600Z,91.53
2018-03-21T05:45:18.609Z,91.63
2018-03-21T05:46:18.588Z,91.53
2018-03-21T05:47:18.592Z,91.53
2018-03-21T05:48:18.585Z,91.63
2018-03-21T05:49:18.588Z,91.53
2018-03-21T05:50:18.584Z,91.53
2018-03-21T05:51:19.596Z,91.53
2018-03-21T05:52:18.585Z,91.53
2018-03-21T05:53:18.588Z,91.53
2018-03-21T05:54:18.604Z,91.53
2018-03-21T05:55:18.588Z,91.63
2018-03-21T05:56:18.619Z,91.63
2018-03-21T05:57:18.613Z,91.63
2018-03-21T05:58:18.608Z,91.63
2018-03-21T05:59:18.604Z,91.63
2018-03-21T06:00:18.616Z,91.63
2018-03-21T06:01:18.621Z,91.63
2018-03-21T06:02:18.608Z,91.63
2018-03-21T06:03:18.632Z,91.63
2018-03-21T06:04:18.609Z,91.63
2018-03-21T06:05:18.608Z,91.63
2018-03-21T06:06:18.616Z,91.67
2018-03-21T06:07:19.628Z,91.77
2018-03-21T06:08:18.604Z,91.86
2018-03-21T06:09:18.608Z,91.96
2018-03-21T06:10:18.624Z,92.05
2018-03-21T06:11:18.608Z,92.14
2018-03-21T06:12:18.632Z,92.14
2018-03-21T06:13:19.625Z,92.14
2018-03-21T06:14:18.633Z,92.24
2018-03-21T06:15:18.644Z,92.14
2018-03-21T06:16:18.628Z,92.24
2018-03-21T06:17:18.632Z,92.24
2018-03-21T06:18:18.624Z,92.24
2018-03-21T06:19:18.632Z,92.24
2018-03-21T06:20:18.632Z,92.33
2018-03-21T06:21:18.632Z,92.33
2018-03-21T06:22:18.626Z,92.43
2018-03-21T06:23:18.648Z,92.52
2018-03-21T06:24:18.641Z,92.52
2018-03-21T06:25:18.629Z,92.61
2018-03-21T06:26:18.644Z,92.71
2018-03-21T06:27:18.628Z,92.71
2018-03-21T06:28:18.645Z,92.71
2018-03-21T06:29:18.657Z,92.71
2018-03-21T06:30:18.660Z,92.71
2018-03-21T06:31:18.644Z,92.80
2018-03-21T06:32:18.680Z,92.80
2018-03-21T06:33:18.666Z,92.90
2018-03-21T06:34:18.648Z,92.90
2018-03-21T06:35:18.665Z,92.90
2018-03-21T06:36:18.684Z,92.90
2018-03-21T06:37:18.652Z,92.99
2018-03-21T06:38:18.685Z,93.09
2018-03-21T06:39:18.668Z,93.09
2018-03-21T06:40:18.673Z,93.18
2018-03-21T06:41:19.008Z,93.28
2018-03-21T06:42:18.744Z,93.28
2018-03-21T06:43:18.664Z,93.37
2018-03-21T06:44:18.729Z,93.47
2018-03-21T06:45:18.664Z,93.47
2018-03-21T06:46:18.748Z,93.47
2018-03-21T06:47:18.664Z,93.47
2018-03-21T06:48:18.764Z,93.47
2018-03-21T06:49:18.664Z,93.56
2018-03-21T06:50:18.784Z,93.61
2018-03-21T06:51:18.665Z,93.51
2018-03-21T06:52:18.793Z,93.51
2018-03-21T06:53:18.684Z,93.51
2018-03-21T06:54:18.804Z,93.51
2018-03-21T06:55:18.668Z,93.51
2018-03-21T06:56:18.829Z,93.51
2018-03-21T06:57:18.681Z,93.51
2018-03-21T06:58:18.734Z,93.51
2018-03-21T06:59:18.693Z,93.51
2018-03-21T07:00:18.740Z,93.51
2018-03-21T07:01:18.694Z,93.61
2018-03-21T07:02:18.748Z,93.61
2018-03-21T07:03:18.693Z,93.61
2018-03-21T07:04:18.772Z,93.61
2018-03-21T07:05:18.684Z,93.61
2018-03-21T07:06:18.778Z,93.61
2018-03-21T07:07:25.406Z,93.51
2018-03-21T07:08:18.846Z,93.51
2018-03-21T07:09:18.709Z,93.51
2018-03-21T07:10:18.795Z,93.51
2018-03-21T07:11:18.691Z,93.42
2018-03-21T07:12:18.840Z,93.32
2018-03-21T07:13:18.689Z,93.32
2018-03-21T07:14:18.845Z,93.23
2018-03-21T07:15:18.696Z,93.13
2018-03-21T07:16:21.629Z,93.13
2018-03-21T07:17:19.468Z,93.04
2018-03-21T07:18:18.769Z,93.04
2018-03-21T07:19:19.426Z,92.94
2018-03-21T07:20:18.781Z,92.94
2018-03-21T07:21:18.707Z,92.94
2018-03-21T07:22:18.781Z,92.99
2018-03-21T07:23:18.701Z,92.99
2018-03-21T07:24:18.801Z,92.90
2018-03-21T07:25:18.702Z,92.90
2018-03-21T07:26:18.806Z,92.80
2018-03-21T07:27:18.721Z,92.80
2018-03-21T07:28:18.849Z,92.90
2018-03-21T07:29:18.710Z,92.90
2018-03-21T07:30:18.833Z,92.90
2018-03-21T07:31:18.730Z,92.99
2018-03-21T07:32:18.841Z,92.99
2018-03-21T07:33:18.737Z,92.99
2018-03-21T07:34:18.732Z,93.09
2018-03-21T07:35:18.704Z,93.09
2018-03-21T07:36:18.749Z,93.18
2018-03-21T07:37:18.784Z,93.18
2018-03-21T07:38:19.449Z,93.09
2018-03-21T07:39:18.960Z,93.18
2018-03-21T07:40:19.490Z,93.28
2018-03-21T07:41:18.730Z,93.28
2018-03-21T07:42:18.789Z,93.28
2018-03-21T07:43:18.740Z,93.28
2018-03-21T07:44:18.801Z,93.28
2018-03-21T07:45:18.746Z,93.37
2018-03-21T07:46:25.453Z,93.37
2018-03-21T07:47:19.497Z,93.28
2018-03-21T07:48:18.820Z,93.28
2018-03-21T07:49:18.743Z,93.18
2018-03-21T07:50:18.843Z,93.18
2018-03-21T07:51:18.741Z,93.28
2018-03-21T07:52:18.861Z,93.28
2018-03-21T07:53:18.765Z,93.28
2018-03-21T07:54:18.762Z,93.28
2018-03-21T07:55:18.754Z,93.37
2018-03-21T07:56:18.885Z,93.37
2018-03-21T07:57:18.735Z,93.37
2018-03-21T07:58:18.785Z,93.47
2018-03-21T07:59:18.738Z,93.47
2018-03-21T08:00:25.423Z,93.56
2018-03-21T08:01:18.760Z,93.56
2018-03-21T08:02:18.760Z,93.56
2018-03-21T08:03:18.741Z,93.56
2018-03-21T08:04:25.437Z,93.66
2018-03-21T08:05:25.424Z,93.66
2018-03-21T08:06:25.413Z,93.66
2018-03-21T08:07:18.759Z,93.75
2018-03-21T08:08:21.465Z,93.75
2018-03-21T08:09:18.765Z,93.84
2018-03-21T08:10:18.769Z,93.84
2018-03-21T08:11:18.744Z,93.84
2018-03-21T08:12:18.779Z,93.94
2018-03-21T08:13:18.759Z,93.94
2018-03-21T08:14:18.759Z,93.94
2018-03-21T08:15:18.762Z,93.99
2018-03-21T08:16:18.809Z,93.89
2018-03-21T08:17:18.753Z,93.89
2018-03-21T08:18:19.571Z,93.89
2018-03-21T08:19:18.761Z,93.80
2018-03-21T08:20:18.882Z,93.80
2018-03-21T08:21:18.770Z,93.70
2018-03-21T08:22:18.801Z,93.70
2018-03-21T08:23:18.778Z,93.61
2018-03-21T08:24:18.906Z,93.70
2018-03-21T08:25:18.762Z,93.70
2018-03-21T08:26:19.842Z,93.61
2018-03-21T08:27:18.770Z,93.61
2018-03-21T08:28:18.826Z,93.70
2018-03-21T08:29:18.769Z,93.61
2018-03-21T08:30:18.882Z,93.61
2018-03-21T08:31:18.762Z,93.51
2018-03-21T08:32:18.862Z,93.42
2018-03-21T08:33:18.786Z,93.32
2018-03-21T08:34:18.861Z,93.32
2018-03-21T08:35:18.800Z,93.32
2018-03-21T08:36:21.549Z,93.32
2018-03-21T08:37:18.794Z,93.28
2018-03-21T08:38:18.902Z,93.28
2018-03-21T08:39:21.532Z,93.28
2018-03-21T08:40:18.853Z,93.28
2018-03-21T08:41:18.909Z,93.28
2018-03-21T08:42:18.824Z,93.18
2018-03-21T08:43:18.796Z,93.09
2018-03-21T08:44:19.507Z,92.99
2018-03-21T08:45:18.804Z,92.90
2018-03-21T08:46:18.796Z,92.90
2018-03-21T08:47:18.803Z,92.90
2018-03-21T08:48:18.804Z,92.90
2018-03-21T08:49:18.795Z,92.99
2018-03-21T08:50:18.792Z,93.09
2018-03-21T08:51:18.792Z,93.18
2018-03-21T08:52:18.795Z,93.28
2018-03-21T08:53:18.802Z,93.37
2018-03-21T08:54:19.412Z,93.47
2018-03-21T08:55:18.804Z,93.56
2018-03-21T08:56:19.806Z,93.56
2018-03-21T08:57:18.820Z,93.66
2018-03-21T08:58:19.437Z,93.66
2018-03-21T08:59:18.806Z,93.66
2018-03-21T09:00:18.823Z,93.66
2018-03-21T09:01:18.801Z,93.66
2018-03-21T09:02:19.814Z,93.66
2018-03-21T09:03:18.802Z,93.66
2018-03-21T09:04:18.830Z,93.66
2018-03-21T09:05:18.803Z,93.66
2018-03-21T09:06:18.847Z,93.66
2018-03-21T09:07:18.822Z,93.66
2018-03-21T09:08:18.823Z,93.75
2018-03-21T09:09:18.829Z,93.85
2018-03-21T09:10:18.830Z,93.94
2018-03-21T09:11:18.830Z,94.13
2018-03-21T09:12:18.830Z,94.13
2018-03-21T09:13:18.830Z,94.13
2018-03-21T09:14:19.831Z,94.23
2018-03-21T09:15:18.831Z,94.32
2018-03-21T09:16:18.848Z,94.32
2018-03-21T09:17:18.862Z,94.32
2018-03-21T09:18:18.877Z,94.32
2018-03-21T09:19:18.823Z,94.37
2018-03-21T09:20:18.830Z,94.37
2018-03-21T09:21:18.830Z,94.27
2018-03-21T09:22:18.841Z,94.27
2018-03-21T09:23:18.822Z,94.08
2018-03-21T09:24:18.842Z,94.08
2018-03-21T09:25:18.822Z,94.08
2018-03-21T09:26:18.850Z,94.18
2018-03-21T09:27:18.851Z,94.27
2018-03-21T09:28:18.888Z,94.37
2018-03-21T09:29:18.867Z,94.46
2018-03-21T09:30:19.822Z,94.46
2018-03-21T09:31:18.850Z,94.37
2018-03-21T09:32:18.870Z,94.27
2018-03-21T09:33:18.844Z,94.18
2018-03-21T09:34:18.853Z,94.08
2018-03-21T09:35:18.846Z,93.99
2018-03-21T09:36:18.850Z,93.99
2018-03-21T09:37:18.842Z,93.94
2018-03-21T09:38:20.863Z,93.84
2018-03-21T09:39:18.849Z,93.65
2018-03-21T09:40:18.846Z,93.56
2018-03-21T09:41:18.851Z,93.46
2018-03-21T09:42:18.866Z,93.46
2018-03-21T09:43:18.842Z,93.56
2018-03-21T09:44:20.870Z,93.46
2018-03-21T09:45:18.862Z,93.37
2018-03-21T09:46:18.842Z,93.37
2018-03-21T09:47:18.877Z,93.27
2018-03-21T09:48:18.850Z,93.27
2018-03-21T09:49:18.849Z,93.27
2018-03-21T09:50:20.881Z,93.37
2018-03-21T09:51:18.862Z,93.37
2018-03-21T09:52:18.881Z,93.46
2018-03-21T09:53:18.883Z,93.37
2018-03-21T09:54:18.871Z,93.37
2018-03-21T09:55:18.878Z,93.42
2018-03-21T09:56:18.885Z,93.32
2018-03-21T09:57:18.942Z,93.23
2018-03-21T09:58:20.881Z,93.13
2018-03-21T09:59:18.870Z,93.13
2018-03-21T10:00:18.874Z,93.13
2018-03-21T10:01:18.890Z,93.04
2018-03-21T10:02:18.862Z,93.04
2018-03-21T10:03:18.890Z,93.04
2018-03-21T10:04:19.862Z,93.04
2018-03-21T10:05:18.872Z,93.04
2018-03-21T10:06:18.923Z,92.94
2018-03-21T10:07:18.881Z,92.94
2018-03-21T10:08:18.890Z,93.04
2018-03-21T10:09:18.882Z,93.13
2018-03-21T10:10:24.438Z,93.23
2018-03-21T10:11:18.882Z,93.32
2018-03-21T10:12:18.894Z,93.42
2018-03-21T10:13:18.882Z,93.42
2018-03-21T10:14:18.868Z,93.42
2018-03-21T10:15:18.882Z,93.42
2018-03-21T10:16:18.893Z,93.32
2018-03-21T10:17:18.882Z,93.32
2018-03-21T10:18:18.901Z,93.23
2018-03-21T10:19:18.890Z,93.23
2018-03-21T10:20:19.882Z,93.23
2018-03-21T10:21:18.890Z,93.23
2018-03-21T10:22:18.906Z,93.23
2018-03-21T10:23:18.912Z,93.23
2018-03-21T10:24:18.922Z,93.23
2018-03-21T10:25:18.886Z,93.23
2018-03-21T10:26:18.935Z,93.27
2018-03-21T10:27:18.882Z,93.27
2018-03-21T10:28:18.905Z,93.27
2018-03-21T10:29:18.917Z,93.27
2018-03-21T10:30:18.914Z,93.27
2018-03-21T10:31:18.902Z,93.37
2018-03-21T10:32:18.906Z,93.46
2018-03-21T10:33:18.902Z,93.46
2018-03-21T10:34:18.925Z,93.27
2018-03-21T10:35:18.909Z,93.18
2018-03-21T10:36:18.902Z,92.90
2018-03-21T10:37:19.018Z,92.71
2018-03-21T10:38:18.902Z,92.52
2018-03-21T10:39:20.988Z,92.42
2018-03-21T10:40:18.909Z,92.42
2018-03-21T10:41:18.942Z,92.47
2018-03-21T10:42:18.922Z,92.47
2018-03-21T10:43:21.010Z,92.47
2018-03-21T10:44:18.929Z,92.47
2018-03-21T10:45:18.969Z,92.38
2018-03-21T10:46:18.942Z,92.38
2018-03-21T10:47:18.982Z,92.47
2018-03-21T10:48:18.929Z,92.57
2018-03-21T10:49:19.002Z,92.57
2018-03-21T10:50:18.926Z,92.57
2018-03-21T10:51:19.025Z,92.61
2018-03-21T10:52:18.941Z,92.80
2018-03-21T10:53:19.023Z,92.99
2018-03-21T10:54:18.945Z,93.18
2018-03-21T10:55:18.937Z,93.46
2018-03-21T10:56:18.922Z,93.65
2018-03-21T10:57:18.934Z,93.65
2018-03-21T10:58:18.972Z,93.56
2018-03-21T10:59:18.943Z,93.51
2018-03-21T11:00:18.958Z,93.32
2018-03-21T11:01:18.962Z,93.32
2018-03-21T11:02:18.961Z,93.32
2018-03-21T11:03:18.941Z,93.41
2018-03-21T11:04:18.946Z,93.41
2018-03-21T11:05:18.950Z,93.32
2018-03-21T11:06:18.962Z,93.37
2018-03-21T11:07:18.942Z,93.56
2018-03-21T11:08:18.945Z,93.75
2018-03-21T11:09:19.026Z,93.94
2018-03-21T11:10:18.961Z,94.04
2018-03-21T11:11:19.061Z,94.23
2018-03-21T11:12:18.963Z,94.23
2018-03-21T11:13:18.961Z,94.23
2018-03-21T11:14:18.942Z,94.32
2018-03-21T11:15:18.962Z,94.32
2018-03-21T11:16:19.061Z,94.42
2018-03-21T11:17:18.946Z,94.51
2018-03-21T11:18:19.081Z,94.60
2018-03-21T11:19:18.968Z,94.89
2018-03-21T11:20:18.984Z,95.03
2018-03-21T11:21:18.961Z,95.12
2018-03-21T11:22:19.002Z,95.26
2018-03-21T11:23:18.962Z,95.26
2018-03-21T11:24:18.966Z,95.26
2018-03-21T11:25:18.962Z,95.17
2018-03-21T11:26:18.965Z,95.17
2018-03-21T11:27:18.970Z,95.07
2018-03-21T11:28:18.962Z,94.98
2018-03-21T11:29:19.046Z,94.79
2018-03-21T11:30:18.961Z,94.70
2018-03-21T11:31:18.979Z,94.60
2018-03-21T11:32:19.061Z,94.60
2018-03-21T11:33:18.966Z,94.60
2018-03-21T11:34:19.009Z,94.70
2018-03-21T11:35:18.971Z,94.79
2018-03-21T11:36:19.091Z,94.89
2018-03-21T11:37:19.010Z,94.98
2018-03-21T11:38:19.017Z,95.07
2018-03-21T11:39:18.970Z,95.07
2018-03-21T11:40:19.011Z,95.07
2018-03-21T11:41:19.011Z,95.07
2018-03-21T11:42:19.011Z,94.98
2018-03-21T11:43:19.043Z,94.98
2018-03-21T11:44:18.986Z,94.98
2018-03-21T11:45:19.046Z,94.89
2018-03-21T11:46:19.038Z,94.89
2018-03-21T11:47:19.026Z,94.89
2018-03-21T11:48:19.071Z,94.98
2018-03-21T11:49:18.998Z,94.98
2018-03-21T11:50:19.101Z,95.07
2018-03-21T11:51:19.002Z,95.07
2018-03-21T11:52:19.111Z,95.07
2018-03-21T11:53:19.006Z,94.98
2018-03-21T11:54:19.123Z,94.89
2018-03-21T11:55:19.005Z,94.70
2018-03-21T11:56:20.047Z,94.60
2018-03-21T11:57:19.025Z,94.51
2018-03-21T11:58:19.057Z,94.32
2018-03-21T11:59:19.022Z,94.23
2018-03-21T12:00:19.062Z,94.13
2018-03-21T12:01:19.009Z,94.18
2018-03-21T12:02:19.066Z,94.18
2018-03-21T12:03:19.014Z,94.18
2018-03-21T12:04:19.081Z,94.08
2018-03-21T12:05:19.026Z,93.99
2018-03-21T12:06:20.122Z,93.89
2018-03-21T12:07:19.029Z,93.89
2018-03-21T12:08:19.022Z,93.89
2018-03-21T12:09:19.022Z,93.99
2018-03-21T12:10:19.024Z,94.18
2018-03-21T12:11:19.022Z,94.23
2018-03-21T12:12:19.039Z,94.37
2018-03-21T12:13:19.021Z,94.46
2018-03-21T12:14:19.029Z,94.46
2018-03-21T12:15:19.022Z,94.46
2018-03-21T12:16:19.026Z,94.37
2018-03-21T12:17:19.042Z,94.27
2018-03-21T12:18:19.021Z,94.18
2018-03-21T12:19:19.083Z,94.27
2018-03-21T12:20:19.042Z,94.18
2018-03-21T12:21:19.049Z,94.18
2018-03-21T12:22:19.047Z,94.18
2018-03-21T12:23:19.050Z,94.18
2018-03-21T12:24:19.041Z,94.27
2018-03-21T12:25:19.065Z,94.27
2018-03-21T12:26:19.051Z,94.27
2018-03-21T12:27:19.055Z,94.27
2018-03-21T12:28:19.057Z,94.27
2018-03-21T12:29:19.053Z,94.27
2018-03-21T12:30:19.079Z,94.27
2018-03-21T12:31:21.062Z,94.27
2018-03-21T12:32:19.058Z,94.27
2018-03-21T12:33:20.062Z,94.27
2018-03-21T12:34:19.061Z,94.37
2018-03-21T12:35:35.021Z,94.46
2018-03-21T12:36:19.073Z,94.56
2018-03-21T12:37:19.166Z,94.56
2018-03-21T12:38:19.061Z,94.56
2018-03-21T12:39:23.986Z,94.56
2018-03-21T12:40:19.063Z,94.56
2018-03-21T12:41:20.114Z,94.56
2018-03-21T12:42:19.069Z,94.46
2018-03-21T12:43:19.102Z,94.37
2018-03-21T12:44:19.096Z,94.46
2018-03-21T12:45:19.101Z,94.56
2018-03-21T12:46:19.150Z,94.65
2018-03-21T12:47:21.182Z,94.84
2018-03-21T12:48:19.067Z,94.93
2018-03-21T12:49:19.171Z,95.03
2018-03-21T12:50:19.082Z,95.12
2018-03-21T12:51:19.098Z,95.31
2018-03-21T12:52:19.094Z,95.31