createdAt,value
2019-01-10T00:00:53.427Z,-3.80
2019-01-10T00:03:01.285Z,-4.00
2019-01-10T00:05:08.242Z,-4.10
2019-01-10T00:07:13.962Z,-4.10
2019-01-10T00:09:19.599Z,-4.20
2019-01-10T00:11:25.054Z,-4.30
2019-01-10T00:13:30.791Z,-4.20
2019-01-10T00:15:38.587Z,-4.10
2019-01-10T00:17:44.542Z,-4.20
2019-01-10T00:19:50.243Z,-4.30
2019-01-10T00:21:56.994Z,-4.30
2019-01-10T00:24:03.134Z,-4.10
2019-01-10T00:26:08.775Z,-4.20
2019-01-10T00:28:22.543Z,-4.20
2019-01-10T00:30:28.658Z,-4.30
2019-01-10T00:32:34.159Z,-4.40
2019-01-10T00:34:40.420Z,-4.50
2019-01-10T00:36:46.456Z,-4.70
2019-01-10T00:38:52.246Z,-4.70
2019-01-10T00:41:01.613Z,-4.80
2019-01-10T00:43:07.454Z,-4.80
2019-01-10T00:45:14.922Z,-4.90
2019-01-10T00:47:22.283Z,-4.90
2019-01-10T00:49:27.944Z,-4.80
2019-01-10T00:51:33.577Z,-4.90
2019-01-10T00:53:41.261Z,-4.80
2019-01-10T00:55:46.854Z,-4.90
2019-01-10T00:57:52.741Z,-4.70
2019-01-10T00:59:59.264Z,-4.70
2019-01-10T01:02:05.475Z,-4.80
2019-01-10T01:04:10.969Z,-4.80
2019-01-10T01:06:16.527Z,-4.90
2019-01-10T01:08:22.068Z,-4.90
2019-01-10T01:10:29.576Z,-4.90
2019-01-10T01:12:35.053Z,-4.90
2019-01-10T01:14:41.227Z,-5.00
2019-01-10T01:16:47.530Z,-4.90
2019-01-10T01:18:53.703Z,-5.00
2019-01-10T01:20:59.282Z,-5.00
2019-01-10T01:23:04.994Z,-4.90
2019-01-10T01:25:13.871Z,-4.90
2019-01-10T01:27:19.574Z,-4.90
2019-01-10T01:29:25.396Z,-4.90
2019-01-10T01:31:32.906Z,-5.00
2019-01-10T01:33:39.493Z,-4.90
2019-01-10T01:35:45.336Z,-4.90
2019-01-10T01:37:53.678Z,-4.70
2019-01-10T01:39:59.337Z,-4.70
2019-01-10T01:42:04.815Z,-4.80
2019-01-10T01:44:16.237Z,-4.80
2019-01-10T01:46:21.909Z,-4.80
2019-01-10T01:48:27.775Z,-4.70
2019-01-10T01:50:39.748Z,-4.70
2019-01-10T01:52:45.458Z,-4.70
2019-01-10T01:54:51.113Z,-4.70
2019-01-10T01:56:57.211Z,-4.60
2019-01-10T01:59:02.820Z,-4.60
2019-01-10T02:01:08.474Z,-4.50
2019-01-10T02:03:15.086Z,-4.50
2019-01-10T02:05:20.988Z,-4.40
2019-01-10T02:07:26.651Z,-4.40
2019-01-10T02:09:33.346Z,-4.30
2019-01-10T02:11:39.418Z,-4.20
2019-01-10T02:13:45.218Z,-4.30
2019-01-10T02:15:50.840Z,-4.30
2019-01-10T02:17:56.682Z,-4.20
2019-01-10T02:20:02.375Z,-4.10
2019-01-10T02:22:08.323Z,-4.10
2019-01-10T02:24:13.937Z,-4.10
2019-01-10T02:26:19.903Z,-4.10
2019-01-10T02:28:26.263Z,-4.00
2019-01-10T02:30:41.633Z,-4.00
2019-01-10T02:32:39.330Z,-3.80
2019-01-10T02:34:45.134Z,-3.80
2019-01-10T02:36:51.052Z,-3.80
2019-01-10T02:38:57.273Z,-3.80
2019-01-10T02:41:03.345Z,-3.80
2019-01-10T02:43:08.871Z,-3.80
2019-01-10T02:45:15.912Z,-3.80
2019-01-10T02:47:22.106Z,-3.80
2019-01-10T02:49:28.990Z,-3.70
2019-01-10T02:51:34.590Z,-3.70
2019-01-10T02:53:40.698Z,-3.60
2019-01-10T02:55:46.410Z,-3.60
2019-01-10T02:57:52.170Z,-3.60
2019-01-10T02:59:59.802Z,-3.60
2019-01-10T03:02:06.808Z,-3.60
2019-01-10T03:04:12.359Z,-3.50
2019-01-10T03:06:19.501Z,-3.50
2019-01-10T03:08:25.006Z,-3.40
2019-01-10T03:10:31.421Z,-3.40
2019-01-10T03:12:37.360Z,-3.40
2019-01-10T03:14:42.991Z,-3.40
2019-01-10T03:16:48.682Z,-3.50
2019-01-10T03:19:00.665Z,-3.50
2019-01-10T03:21:07.525Z,-3.50
2019-01-10T03:23:13.114Z,-3.50
2019-01-10T03:25:22.307Z,-3.50
2019-01-10T03:27:28.006Z,-3.50
2019-01-10T03:29:33.675Z,-3.40
2019-01-10T03:31:39.219Z,-3.40
2019-01-10T03:33:45.200Z,-3.40
2019-01-10T03:35:51.067Z,-3.50
2019-01-10T03:37:56.851Z,-3.50
2019-01-10T03:40:02.819Z,-3.50
2019-01-10T03:42:08.643Z,-3.50
2019-01-10T03:44:20.814Z,-3.50
2019-01-10T03:46:26.675Z,-3.50
2019-01-10T03:48:32.891Z,-3.40
2019-01-10T03:50:44.406Z,-3.50
2019-01-10T03:52:50.415Z,-3.40
2019-01-10T03:54:58.047Z,-3.40
2019-01-10T03:57:05.250Z,-3.40
2019-01-10T03:59:10.767Z,-3.40
2019-01-10T04:01:17.076Z,-3.40
2019-01-10T04:03:23.697Z,-3.40
2019-01-10T04:05:29.342Z,-3.40
2019-01-10T04:07:35.130Z,-3.40
2019-01-10T04:09:40.829Z,-3.40
2019-01-10T04:11:46.571Z,-3.40
2019-01-10T04:13:57.244Z,-3.50
2019-01-10T04:15:59.474Z,-3.50
2019-01-10T04:18:05.342Z,-3.60
2019-01-10T04:20:12.523Z,-3.60
2019-01-10T04:22:18.171Z,-3.70
2019-01-10T04:24:23.796Z,-3.70
2019-01-10T04:26:29.364Z,-3.70
2019-01-10T04:28:37.507Z,-3.70
2019-01-10T04:30:43.212Z,-3.70
2019-01-10T04:32:49.164Z,-3.70
2019-01-10T04:34:54.743Z,-3.70
2019-01-10T04:37:04.313Z,-3.70
2019-01-10T04:39:10.073Z,-3.70
2019-01-10T04:41:16.435Z,-3.70
2019-01-10T04:43:22.439Z,-3.70
2019-01-10T04:45:28.707Z,-3.70
2019-01-10T04:47:34.436Z,-3.70
2019-01-10T04:49:46.834Z,-3.80
2019-01-10T04:51:52.547Z,-3.80
2019-01-10T04:53:58.695Z,-3.80
2019-01-10T04:56:08.050Z,-3.80
2019-01-10T04:58:13.637Z,-3.80
2019-01-10T05:00:26.897Z,-3.80
2019-01-10T05:02:38.528Z,-3.80
2019-01-10T05:04:44.100Z,-3.80
2019-01-10T05:06:49.622Z,-3.80
2019-01-10T05:08:58.999Z,-3.90
2019-01-10T05:11:04.450Z,-3.80
2019-01-10T05:13:10.583Z,-3.90
2019-01-10T05:15:16.388Z,-3.80
2019-01-10T05:17:22.735Z,-3.80
2019-01-10T05:19:28.437Z,-3.80
2019-01-10T05:21:38.693Z,-3.80
2019-01-10T05:23:44.194Z,-3.90
2019-01-10T05:25:49.847Z,-3.90
2019-01-10T05:27:55.842Z,-4.00
2019-01-10T05:30:01.646Z,-3.90
2019-01-10T05:35:44.420Z,-4.00
2019-01-10T05:37:51.076Z,-4.20
2019-01-10T05:39:56.870Z,-4.30
2019-01-10T05:42:02.611Z,-4.40
2019-01-10T05:44:15.071Z,-4.40
2019-01-10T05:46:20.791Z,-4.50
2019-01-10T05:48:26.644Z,-4.40
2019-01-10T05:50:34.065Z,-4.50
2019-01-10T05:52:39.832Z,-4.60
2019-01-10T05:54:45.937Z,-4.50
2019-01-10T05:56:54.848Z,-4.60
2019-01-10T05:59:00.560Z,-4.70
2019-01-10T06:01:06.082Z,-4.70
2019-01-10T06:03:18.965Z,-4.70
2019-01-10T06:05:24.641Z,-4.60
2019-01-10T06:07:30.146Z,-4.60
2019-01-10T06:09:36.031Z,-4.60
2019-01-10T06:11:42.146Z,-4.70
2019-01-10T06:13:47.670Z,-4.70
2019-01-10T06:15:56.274Z,-4.70
2019-01-10T06:18:03.121Z,-4.60
2019-01-10T06:20:10.879Z,-4.60
2019-01-10T06:22:18.506Z,-4.60
2019-01-10T06:24:24.610Z,-4.50
2019-01-10T06:26:30.721Z,-4.40
2019-01-10T06:28:37.522Z,-4.30
2019-01-10T06:30:43.651Z,-4.30
2019-01-10T06:32:49.358Z,-4.30
2019-01-10T06:34:55.760Z,-4.30
2019-01-10T06:37:01.389Z,-4.20
2019-01-10T06:39:08.769Z,-4.10
2019-01-10T06:41:16.966Z,-4.10
2019-01-10T06:43:22.954Z,-4.00
2019-01-10T06:45:28.541Z,-3.90
2019-01-10T06:47:34.162Z,-3.80
2019-01-10T06:49:39.950Z,-3.80
2019-01-10T06:51:45.744Z,-3.80
2019-01-10T06:53:53.440Z,-3.80
2019-01-10T06:55:59.015Z,-3.80
2019-01-10T06:58:05.081Z,-3.80
2019-01-10T07:00:24.607Z,-3.80
2019-01-10T07:02:30.103Z,-3.80
2019-01-10T07:04:35.714Z,-3.70
2019-01-10T07:06:44.627Z,-3.60
2019-01-10T07:08:50.347Z,-3.60
2019-01-10T07:10:56.241Z,-3.60
2019-01-10T07:13:09.099Z,-3.50
2019-01-10T07:15:15.156Z,-3.50
2019-01-10T07:17:21.083Z,-3.50
2019-01-10T07:19:44.856Z,-3.40
2019-01-10T07:21:56.702Z,-3.40
2019-01-10T07:24:02.198Z,-3.30
2019-01-10T07:26:09.806Z,-3.30
2019-01-10T07:28:25.206Z,-3.20
2019-01-10T07:30:36.195Z,-3.20
2019-01-10T07:32:39.415Z,-3.10
2019-01-10T07:34:45.022Z,-3.10
2019-01-10T07:36:50.977Z,-3.00
2019-01-10T07:38:58.287Z,-3.00
2019-01-10T07:41:03.938Z,-2.90
2019-01-10T07:43:09.380Z,-2.90
2019-01-10T07:45:20.447Z,-2.80
2019-01-10T07:47:30.058Z,-2.80
2019-01-10T07:49:35.899Z,-2.70
2019-01-10T07:51:45.762Z,-2.60
2019-01-10T07:53:51.661Z,-2.60
2019-01-10T07:55:57.253Z,-2.50
2019-01-10T07:58:02.750Z,-2.50
2019-01-10T08:00:08.713Z,-2.40
2019-01-10T08:02:14.253Z,-2.30
2019-01-10T08:04:19.739Z,-2.30
2019-01-10T08:06:25.403Z,-2.30
2019-01-10T08:08:30.835Z,-2.20
2019-01-10T08:10:37.617Z,-1.90
2019-01-10T08:12:43.157Z,-1.70
2019-01-10T08:14:48.701Z,-1.50
2019-01-10T08:16:57.303Z,-1.30
2019-01-10T08:19:02.921Z,-1.30
2019-01-10T08:21:08.545Z,-1.10
2019-01-10T08:23:16.041Z,-1.10
2019-01-10T08:25:21.509Z,-0.90
2019-01-10T08:27:27.521Z,-0.50
2019-01-10T08:29:33.671Z,-0.60
2019-01-10T08:31:39.198Z,-0.40
2019-01-10T08:33:45.040Z,-0.10
2019-01-10T08:35:50.862Z,0.10
2019-01-10T08:37:56.791Z,0.00
2019-01-10T08:40:02.271Z,0.10
2019-01-10T08:42:07.841Z,0.20
2019-01-10T08:44:13.329Z,0.30
2019-01-10T08:46:18.949Z,0.50
2019-01-10T08:48:25.397Z,0.60
2019-01-10T08:50:31.048Z,0.90
2019-01-10T08:52:36.603Z,1.00
2019-01-10T08:54:42.926Z,0.90
2019-01-10T08:56:48.495Z,0.60
2019-01-10T08:58:54.102Z,0.70
2019-01-10T09:00:59.582Z,0.90
2019-01-10T09:03:05.014Z,1.10
2019-01-10T09:05:12.290Z,1.20
2019-01-10T09:07:20.450Z,1.50
2019-01-10T09:09:25.959Z,1.80
2019-01-10T09:11:31.817Z,2.00
2019-01-10T09:13:37.302Z,2.10
2019-01-10T09:15:43.270Z,2.10
2019-01-10T09:17:48.683Z,2.20
2019-01-10T09:19:59.857Z,2.30
2019-01-10T09:22:05.534Z,2.30
2019-01-10T09:24:11.251Z,2.30
2019-01-10T09:26:24.504Z,2.40
2019-01-10T09:28:29.962Z,2.50
2019-01-10T09:30:36.034Z,2.60
2019-01-10T09:32:42.095Z,2.50
2019-01-10T09:34:47.671Z,2.60
2019-01-10T09:36:53.235Z,2.70
2019-01-10T09:39:00.909Z,2.50
2019-01-10T09:41:06.418Z,2.60
2019-01-10T09:43:11.977Z,2.40
2019-01-10T09:45:24.189Z,2.40
2019-01-10T09:47:30.057Z,2.50
2019-01-10T09:49:35.712Z,2.30
2019-01-10T09:51:43.943Z,2.30
2019-01-10T09:53:49.475Z,2.50
2019-01-10T09:55:54.946Z,2.30
2019-01-10T09:58:00.366Z,2.40
2019-01-10T10:00:09.994Z,2.50
2019-01-10T10:02:15.778Z,2.60
2019-01-10T10:04:21.234Z,2.50
2019-01-10T10:06:27.210Z,2.40
2019-01-10T10:08:32.753Z,2.50
2019-01-10T10:10:39.082Z,2.60
2019-01-10T10:12:44.702Z,2.60
2019-01-10T10:14:50.164Z,2.60
2019-01-10T10:16:58.438Z,2.60
2019-01-10T10:19:03.937Z,2.70
2019-01-10T10:21:09.876Z,2.80
2019-01-10T10:23:15.394Z,2.90
2019-01-10T10:25:21.354Z,2.70
2019-01-10T10:27:26.854Z,2.70
2019-01-10T10:29:33.009Z,2.70
2019-01-10T10:31:38.754Z,2.70
2019-01-10T10:33:44.199Z,2.70
2019-01-10T10:35:51.475Z,2.90
2019-01-10T10:37:57.210Z,3.00
2019-01-10T10:40:02.798Z,2.90
2019-01-10T10:42:08.380Z,3.10
2019-01-10T10:44:13.990Z,3.00
2019-01-10T10:46:19.626Z,2.70
2019-01-10T10:48:25.444Z,2.50
2019-01-10T10:50:31.326Z,2.40
2019-01-10T10:52:36.745Z,2.50
2019-01-10T10:54:42.305Z,2.60
2019-01-10T10:56:47.733Z,2.50
2019-01-10T10:58:53.542Z,2.80
2019-01-10T11:01:02.514Z,2.80
2019-01-10T11:03:08.608Z,2.80
2019-01-10T11:05:14.109Z,3.00
2019-01-10T11:07:19.533Z,3.20
2019-01-10T11:09:25.413Z,3.30
2019-01-10T11:11:31.063Z,3.30
2019-01-10T11:13:37.689Z,3.30
2019-01-10T11:15:43.430Z,3.20
2019-01-10T11:17:49.617Z,3.40
2019-01-10T11:19:55.549Z,3.60
2019-01-10T11:22:01.212Z,3.70
2019-01-10T11:24:06.842Z,3.90
2019-01-10T11:26:12.802Z,3.60
2019-01-10T11:28:18.493Z,3.60
2019-01-10T11:30:24.141Z,3.70
2019-01-10T11:32:30.052Z,3.60
2019-01-10T11:34:35.521Z,3.90
2019-01-10T11:36:41.440Z,4.10
2019-01-10T11:38:46.934Z,4.10
2019-01-10T11:40:52.405Z,4.30
2019-01-10T11:42:58.065Z,4.30
2019-01-10T11:45:08.258Z,4.20
2019-01-10T11:47:13.835Z,3.80
2019-01-10T11:49:21.568Z,3.80
2019-01-10T11:51:27.097Z,3.40
2019-01-10T11:53:35.635Z,3.60
2019-01-10T11:55:40.137Z,3.90
2019-01-10T11:57:49.538Z,4.20
2019-01-10T11:59:55.228Z,4.10
2019-01-10T12:02:00.855Z,4.00
2019-01-10T12:04:06.303Z,3.90
2019-01-10T12:06:12.234Z,4.10
2019-01-10T12:08:17.666Z,4.20
2019-01-10T12:10:23.390Z,4.30
2019-01-10T12:12:30.499Z,4.20
2019-01-10T12:14:36.181Z,4.90
2019-01-10T12:16:43.461Z,5.50
2019-01-10T12:18:49.140Z,4.80
2019-01-10T12:20:54.640Z,4.40
2019-01-10T12:23:01.493Z,4.40
2019-01-10T12:25:08.856Z,4.80
2019-01-10T12:27:14.698Z,4.60
2019-01-10T12:29:21.516Z,4.40
2019-01-10T12:31:27.063Z,4.30
2019-01-10T12:33:32.630Z,4.00
2019-01-10T12:35:45.613Z,4.00
2019-01-10T12:37:51.274Z,4.70
2019-01-10T12:39:57.204Z,4.40
2019-01-10T12:42:05.013Z,4.10
2019-01-10T12:44:10.853Z,4.00
2019-01-10T12:46:16.550Z,3.80
2019-01-10T12:48:25.570Z,4.00
2019-01-10T12:50:34.383Z,3.90
2019-01-10T12:52:39.817Z,3.80
2019-01-10T12:54:51.121Z,4.00
2019-01-10T12:56:56.817Z,5.90
2019-01-10T12:59:02.394Z,6.10
2019-01-10T13:01:08.665Z,5.30
2019-01-10T13:03:14.291Z,4.80
2019-01-10T13:05:19.892Z,4.30
2019-01-10T13:07:27.147Z,4.60
2019-01-10T13:09:32.691Z,4.90
2019-01-10T13:11:38.236Z,5.70
2019-01-10T13:13:44.733Z,6.90
2019-01-10T13:15:50.466Z,6.00
2019-01-10T13:17:56.037Z,5.50
2019-01-10T13:20:02.565Z,5.50
2019-01-10T13:22:08.754Z,5.90
2019-01-10T13:24:14.263Z,5.50
2019-01-10T13:26:23.469Z,4.80
2019-01-10T13:28:29.079Z,4.40
2019-01-10T13:30:34.556Z,4.30
2019-01-10T13:32:48.493Z,4.00
2019-01-10T13:34:54.082Z,3.80
2019-01-10T13:36:59.948Z,4.10
2019-01-10T13:39:11.944Z,3.90
2019-01-10T13:41:17.894Z,3.70
2019-01-10T13:43:24.018Z,3.50
2019-01-10T13:45:29.598Z,3.30
2019-01-10T13:47:35.273Z,3.80
2019-01-10T13:49:40.938Z,3.60
2019-01-10T13:51:46.590Z,3.30
2019-01-10T13:53:52.102Z,3.40
2019-01-10T13:55:57.786Z,3.30
2019-01-10T13:58:03.579Z,3.30
2019-01-10T14:00:15.930Z,3.00
2019-01-10T14:02:21.675Z,3.30
2019-01-10T14:04:27.829Z,3.30
2019-01-10T14:06:33.469Z,3.20
2019-01-10T14:08:39.083Z,3.10
2019-01-10T14:10:44.904Z,3.00
2019-01-10T14:12:50.606Z,2.70
2019-01-10T14:14:56.158Z,2.60
2019-01-10T14:17:05.652Z,2.50
2019-01-10T14:19:11.463Z,2.40
2019-01-10T14:21:17.231Z,2.40
2019-01-10T14:23:23.333Z,2.20
2019-01-10T14:25:29.174Z,2.20
2019-01-10T14:27:34.810Z,2.20
2019-01-10T14:29:41.466Z,2.20
2019-01-10T14:31:46.946Z,2.30
2019-01-10T14:33:52.428Z,2.30
2019-01-10T14:35:59.619Z,2.30
2019-01-10T14:38:05.137Z,2.20
2019-01-10T14:40:10.985Z,2.30
2019-01-10T14:42:16.670Z,2.20
2019-01-10T14:44:22.218Z,2.30
2019-01-10T14:46:27.685Z,2.30
2019-01-10T14:48:35.458Z,2.30
2019-01-10T14:50:41.191Z,2.30
2019-01-10T14:52:47.708Z,2.30
2019-01-10T14:54:53.202Z,2.20
2019-01-10T14:56:58.923Z,2.20
2019-01-10T14:59:04.882Z,2.10
2019-01-10T15:01:16.590Z,2.00
2019-01-10T15:03:22.027Z,2.00
2019-01-10T15:05:27.683Z,1.80
2019-01-10T15:07:33.901Z,1.80
2019-01-10T15:09:39.712Z,1.70
2019-01-10T15:11:45.726Z,1.70
2019-01-10T15:13:54.684Z,1.60
2019-01-10T15:16:00.234Z,1.60
2019-01-10T15:18:05.766Z,1.60
2019-01-10T15:20:15.333Z,1.50
2019-01-10T15:22:20.881Z,1.50
2019-01-10T15:24:26.370Z,1.40
2019-01-10T15:26:32.734Z,1.50
2019-01-10T15:28:38.330Z,1.30
2019-01-10T15:30:44.006Z,1.00
2019-01-10T15:32:49.767Z,0.90
2019-01-10T15:34:55.605Z,1.00
2019-01-10T15:37:01.273Z,1.00
2019-01-10T15:39:08.051Z,0.90
2019-01-10T16:06:32.511Z,1.40
2019-01-10T16:08:39.650Z,1.40
2019-01-10T16:10:45.547Z,1.40
2019-01-10T16:12:51.286Z,1.40
2019-01-10T16:14:58.106Z,1.40
2019-01-10T16:17:03.662Z,1.30
2019-01-10T16:21:14.978Z,1.40
2019-01-10T16:23:21.609Z,1.40
2019-01-10T16:25:27.238Z,1.40
2019-01-10T16:27:39.318Z,1.30
2019-01-10T16:29:45.070Z,1.30
2019-01-10T16:31:50.724Z,1.20
2019-01-10T16:34:05.775Z,1.10
2019-01-10T16:36:13.501Z,1.20
2019-01-10T16:38:19.256Z,1.10
2019-01-10T16:40:25.682Z,1.20
2019-01-10T16:42:31.210Z,1.20
2019-01-10T16:44:36.794Z,1.20
2019-01-10T16:46:42.242Z,1.10
2019-01-10T16:48:48.184Z,1.10
2019-01-10T16:50:53.887Z,1.20
2019-01-10T16:52:59.833Z,1.00
2019-01-10T16:55:05.858Z,0.80
2019-01-10T16:57:11.342Z,0.90
2019-01-10T16:59:16.769Z,0.90
2019-01-10T17:01:22.224Z,0.90
2019-01-10T17:03:28.162Z,0.90
2019-01-10T17:05:34.681Z,0.90
2019-01-10T17:07:40.279Z,1.00
2019-01-10T17:09:46.071Z,1.00
2019-01-10T17:11:52.962Z,0.80
2019-01-10T17:13:58.902Z,0.90
2019-01-10T17:16:05.323Z,0.90
2019-01-10T17:18:17.288Z,1.00
2019-01-10T17:20:24.257Z,0.90
2019-01-10T17:22:29.772Z,0.90
2019-01-10T17:24:35.290Z,0.80
2019-01-10T17:26:40.797Z,0.60
2019-01-10T17:28:46.489Z,0.60
2019-01-10T17:30:53.801Z,0.60
2019-01-10T17:32:59.939Z,0.60
2019-01-10T17:35:07.049Z,0.70
2019-01-10T17:37:20.830Z,0.60
2019-01-10T17:39:26.634Z,0.50
2019-01-10T17:41:32.326Z,0.50
2019-01-10T17:43:38.450Z,0.60
2019-01-10T17:45:44.080Z,0.60
2019-01-10T17:47:49.701Z,0.60
2019-01-10T17:49:55.322Z,0.40
2019-01-10T17:52:00.761Z,0.30
2019-01-10T18:12:12.279Z,0.20
2019-01-10T18:14:17.809Z,0.10
2019-01-10T18:16:23.213Z,0.10
2019-01-10T18:18:29.107Z,0.00
2019-01-10T18:20:37.626Z,-0.20
2019-01-10T18:22:43.559Z,-0.20
2019-01-10T18:24:49.201Z,-0.30
2019-01-10T18:26:55.503Z,-0.40
2019-01-10T18:29:01.242Z,-0.60
2019-01-10T18:31:07.142Z,-0.60
2019-01-10T18:33:13.367Z,-0.60
2019-01-10T18:35:25.595Z,0.10
2019-01-10T18:37:26.381Z,0.10
2019-01-10T18:39:32.714Z,0.10
2019-01-10T18:41:38.481Z,0.10
2019-01-10T18:43:44.200Z,-0.10
2019-01-10T18:45:52.922Z,-0.20
2019-01-10T18:47:58.670Z,-0.30
2019-01-10T18:50:06.098Z,-0.10
2019-01-10T18:52:13.014Z,-0.10
2019-01-10T18:54:18.657Z,-0.30
2019-01-10T18:56:26.334Z,-0.30
2019-01-10T18:58:32.265Z,-0.30
2019-01-10T19:00:38.663Z,-0.50
2019-01-10T19:02:44.075Z,-0.50
2019-01-10T19:04:52.766Z,-0.60
2019-01-10T19:06:58.355Z,-0.60
2019-01-10T19:09:05.439Z,-0.50
2019-01-10T19:11:11.514Z,-0.40
2019-01-10T19:13:17.746Z,-0.20
2019-01-10T19:15:23.351Z,-0.30
2019-01-10T19:17:30.739Z,-0.40
2019-01-10T19:19:36.276Z,-0.40
2019-01-10T19:21:42.082Z,-0.30
2019-01-10T19:23:48.079Z,-0.40
2019-01-10T19:25:53.812Z,-0.50
2019-01-10T19:27:59.708Z,-0.60
2019-01-10T19:30:15.362Z,-0.80
2019-01-10T19:32:21.111Z,-0.90
2019-01-10T19:34:26.994Z,-0.90
2019-01-10T19:36:37.344Z,-1.00
2019-01-10T19:38:43.578Z,-1.00
2019-01-10T19:40:49.331Z,-1.00
2019-01-10T19:42:59.370Z,-1.00
2019-01-10T19:45:07.627Z,-0.80
2019-01-10T19:47:13.097Z,-0.80
2019-01-10T19:49:19.264Z,-0.90
2019-01-10T19:51:24.823Z,-1.00
2019-01-10T19:53:30.520Z,-1.00
2019-01-10T19:55:42.823Z,-1.10
2019-01-10T19:57:49.347Z,-1.10
2019-01-10T19:59:59.989Z,-1.20
2019-01-10T20:02:05.990Z,-1.20
2019-01-10T20:04:13.322Z,-1.30
2019-01-10T20:06:19.207Z,-1.20
2019-01-10T20:08:25.009Z,-1.10
2019-01-10T20:10:32.518Z,-1.00
2019-01-10T20:12:38.051Z,-0.80
2019-01-10T20:14:45.334Z,-0.70
2019-01-10T20:16:51.184Z,-0.80
2019-01-10T20:18:57.771Z,-0.70
2019-01-10T20:21:03.598Z,-0.70
2019-01-10T20:23:11.854Z,-0.70
2019-01-10T20:52:34.861Z,-1.40
2019-01-10T20:54:41.517Z,-1.40
2019-01-10T20:56:49.830Z,-1.50
2019-01-10T20:58:57.601Z,-1.50
2019-01-10T21:01:04.180Z,-1.70
2019-01-10T21:03:09.828Z,-1.80
2019-01-10T21:05:15.779Z,-1.90
2019-01-10T21:07:24.081Z,-1.90
2019-01-10T21:09:29.603Z,-1.90
2019-01-10T21:11:36.492Z,-2.00
2019-01-10T21:13:42.774Z,-2.10
2019-01-10T21:15:50.344Z,-2.10
2019-01-10T21:17:57.260Z,-2.20
2019-01-10T21:20:05.797Z,-2.10
2019-01-10T21:22:11.694Z,-2.20
2019-01-10T21:24:17.716Z,-2.20
2019-01-10T21:26:29.399Z,-2.30
2019-01-10T21:28:34.985Z,-2.30
2019-01-10T21:30:40.618Z,-2.30
2019-01-10T21:32:50.696Z,-2.30
2019-01-10T21:34:56.434Z,-2.30
2019-01-10T21:37:02.290Z,-2.30
2019-01-10T21:39:07.776Z,-2.30
2019-01-10T21:41:13.393Z,-2.20
2019-01-10T21:43:19.447Z,-2.30
2019-01-10T21:45:32.101Z,-2.20
2019-01-10T21:47:40.853Z,-2.20
2019-01-10T21:49:47.206Z,-2.20
2019-01-10T21:51:52.778Z,-2.30
2019-01-10T21:53:58.814Z,-2.20
2019-01-10T21:56:06.649Z,-2.10
2019-01-10T21:58:12.907Z,-2.10
2019-01-10T22:00:25.217Z,-2.10
2019-01-10T22:02:31.698Z,-2.20
2019-01-10T22:04:37.405Z,-2.30
2019-01-10T22:06:43.270Z,-2.30
2019-01-10T22:08:52.010Z,-2.30
2019-01-10T22:11:02.178Z,-2.30
2019-01-10T22:13:07.792Z,-2.40
2019-01-10T22:15:13.762Z,-2.40
2019-01-10T22:17:19.930Z,-2.50
2019-01-10T22:19:25.715Z,-2.60
2019-01-10T22:21:31.346Z,-2.70
2019-01-10T22:23:37.036Z,-2.70
2019-01-10T22:25:42.885Z,-2.80
2019-01-10T22:27:50.778Z,-2.80
2019-01-10T22:29:56.476Z,-2.80
2019-01-10T22:32:02.304Z,-2.90
2019-01-10T22:34:07.916Z,-2.90
2019-01-10T22:36:19.832Z,-2.80
2019-01-10T22:38:31.787Z,-2.90
2019-01-10T22:40:37.434Z,-2.90
2019-01-10T22:42:42.955Z,-3.00
2019-01-10T22:44:48.626Z,-3.00
2019-01-10T22:46:54.153Z,-3.00
2019-01-10T22:49:05.546Z,-3.00
2019-01-10T22:51:11.136Z,-3.00
2019-01-10T22:53:17.291Z,-3.00
2019-01-10T22:55:22.906Z,-3.20
2019-01-10T22:57:28.601Z,-3.20
2019-01-10T22:59:34.034Z,-3.10
2019-01-10T23:01:52.850Z,-3.00
2019-01-10T23:03:59.130Z,-3.00
2019-01-10T23:06:05.448Z,-3.00
2019-01-10T23:08:11.197Z,-3.00
2019-01-10T23:10:16.867Z,-3.00
2019-01-10T23:12:22.786Z,-3.00
2019-01-10T23:14:28.535Z,-3.00
2019-01-10T23:16:38.398Z,-3.10
2019-01-10T23:18:43.900Z,-3.10
2019-01-10T23:21:01.149Z,-3.10
2019-01-10T23:23:08.586Z,-3.10
2019-01-10T23:25:14.873Z,-3.00
2019-01-10T23:27:26.604Z,-3.00
2019-01-10T23:29:36.929Z,-3.00
2019-01-10T23:37:30.456Z,-3.10
2019-01-10T23:39:37.049Z,-3.00
2019-01-10T23:41:42.758Z,-3.10
2019-01-10T23:43:48.274Z,-3.00
2019-01-10T23:45:54.430Z,-2.90
2019-01-10T23:47:59.877Z,-2.90
2019-01-10T23:50:06.385Z,-2.90
2019-01-10T23:52:11.970Z,-2.90
2019-01-10T23:54:18.362Z,-2.90
2019-01-10T23:56:23.821Z,-2.90
2019-01-10T23:58:29.261Z,-2.90
