createdAt,value
2023-04-27T00:00:34.433Z,1983.00
2023-04-27T00:01:34.490Z,1983.00
2023-04-27T00:02:34.640Z,1965.00
2023-04-27T00:03:34.584Z,1944.00
2023-04-27T00:04:34.654Z,1940.00
2023-04-27T00:05:34.667Z,1929.00
2023-04-27T00:06:34.639Z,1940.00
2023-04-27T00:07:34.612Z,1914.00
2023-04-27T00:08:34.629Z,1928.00
2023-04-27T00:09:34.627Z,1945.00
2023-04-27T00:10:34.672Z,1937.00
2023-04-27T00:11:34.673Z,1944.00
2023-04-27T00:12:34.681Z,1919.00
2023-04-27T00:13:34.716Z,1909.00
2023-04-27T00:14:34.736Z,1923.00
2023-04-27T00:15:34.767Z,1926.00
2023-04-27T00:16:34.877Z,1939.00
2023-04-27T00:17:34.759Z,1925.00
2023-04-27T00:18:34.747Z,1939.00
2023-04-27T00:19:34.814Z,1902.00
2023-04-27T00:20:34.778Z,1902.00
2023-04-27T00:21:34.781Z,1902.00
2023-04-27T00:22:34.815Z,1928.00
2023-04-27T00:23:34.848Z,1910.00
2023-04-27T00:24:34.815Z,1912.00
2023-04-27T00:25:34.869Z,1878.00
2023-04-27T00:26:34.872Z,1895.00
2023-04-27T00:27:34.880Z,1932.00
2023-04-27T00:28:34.841Z,1911.00
2023-04-27T00:29:34.891Z,1917.00
2023-04-27T00:30:34.917Z,1915.00
2023-04-27T00:31:34.881Z,1906.00
2023-04-27T00:32:34.915Z,1897.00
2023-04-27T00:33:34.874Z,1907.00
2023-04-27T00:34:34.858Z,1898.00
2023-04-27T00:35:34.887Z,1875.00
2023-04-27T00:36:34.870Z,1878.00
2023-04-27T00:37:34.839Z,1893.00
2023-04-27T00:38:35.425Z,1883.00
2023-04-27T00:39:34.878Z,1891.00
2023-04-27T00:40:34.932Z,1891.00
2023-04-27T00:41:34.893Z,1901.00
2023-04-27T00:42:34.908Z,1893.00
2023-04-27T00:43:34.886Z,1887.00
2023-04-27T00:44:34.917Z,1872.00
2023-04-27T00:45:34.939Z,1864.00
2023-04-27T00:46:34.954Z,1877.00
2023-04-27T00:47:35.020Z,1903.00
2023-04-27T00:48:34.952Z,1916.00
2023-04-27T00:49:34.935Z,1878.00
2023-04-27T00:50:34.971Z,1906.00
2023-04-27T00:51:34.930Z,1914.00
2023-04-27T00:52:34.962Z,1894.00
2023-04-27T00:53:34.939Z,1878.00
2023-04-27T00:54:34.949Z,1879.00
2023-04-27T00:55:34.990Z,1880.00
2023-04-27T00:56:34.973Z,1890.00
2023-04-27T00:57:35.026Z,1885.00
2023-04-27T00:58:35.032Z,1890.00
2023-04-27T00:59:34.971Z,1876.00
2023-04-27T01:00:35.068Z,1878.00
2023-04-27T01:01:35.102Z,1886.00
2023-04-27T01:02:35.054Z,1897.00
2023-04-27T01:03:35.210Z,1886.00
2023-04-27T01:04:35.045Z,1898.00
2023-04-27T01:05:34.996Z,1905.00
2023-04-27T01:06:34.954Z,1918.00
2023-04-27T01:07:34.988Z,1916.00
2023-04-27T01:08:35.067Z,1911.00
2023-04-27T01:09:34.944Z,1909.00
2023-04-27T01:10:34.957Z,1898.00
2023-04-27T01:11:34.969Z,1878.00
2023-04-27T01:12:34.993Z,1871.00
2023-04-27T01:13:35.028Z,1861.00
2023-04-27T01:14:35.066Z,1872.00
2023-04-27T01:15:34.969Z,1856.00
2023-04-27T01:16:35.096Z,1888.00
2023-04-27T01:17:35.044Z,1868.00
2023-04-27T01:18:34.999Z,1881.00
2023-04-27T01:19:34.994Z,1873.00
2023-04-27T01:20:34.999Z,1867.00
2023-04-27T01:21:35.034Z,1856.00
2023-04-27T01:22:35.064Z,1877.00
2023-04-27T01:23:35.000Z,1854.00
2023-04-27T01:24:35.033Z,1861.00
2023-04-27T01:25:35.027Z,1855.00
2023-04-27T01:26:34.993Z,1866.00
2023-04-27T01:27:34.988Z,1857.00
2023-04-27T01:28:34.956Z,1845.00
2023-04-27T01:29:34.956Z,1849.00
2023-04-27T01:30:35.472Z,1853.00
2023-04-27T01:31:35.028Z,1851.00
2023-04-27T01:32:34.980Z,1848.00
2023-04-27T01:33:34.970Z,1852.00
2023-04-27T01:34:34.973Z,1846.00
2023-04-27T01:35:34.996Z,1854.00
2023-04-27T01:36:34.949Z,1870.00
2023-04-27T01:37:34.965Z,1854.00
2023-04-27T01:38:34.999Z,1828.00
2023-04-27T01:39:34.982Z,1825.00
2023-04-27T01:40:34.974Z,1829.00
2023-04-27T01:41:34.971Z,1821.00
2023-04-27T01:42:34.978Z,1807.00
2023-04-27T01:43:34.944Z,1810.00
2023-04-27T01:44:35.009Z,1830.00
2023-04-27T01:45:34.982Z,1827.00
2023-04-27T01:46:35.094Z,1818.00
2023-04-27T01:47:35.067Z,1795.00
2023-04-27T01:48:35.018Z,1827.00
2023-04-27T01:49:35.052Z,1805.00
2023-04-27T01:50:35.060Z,1819.00
2023-04-27T01:51:35.024Z,1802.00
2023-04-27T01:52:35.060Z,1791.00
2023-04-27T01:53:35.071Z,1796.00
2023-04-27T01:54:35.030Z,1784.00
2023-04-27T01:55:35.027Z,1798.00
2023-04-27T01:56:35.042Z,1776.00
2023-04-27T01:57:35.034Z,1756.00
2023-04-27T01:58:35.063Z,1779.00
2023-04-27T01:59:35.026Z,1778.00
2023-04-27T02:00:35.036Z,1793.00
2023-04-27T02:01:35.061Z,1791.00
2023-04-27T02:02:35.119Z,1770.00
2023-04-27T02:03:35.158Z,1759.00
2023-04-27T02:04:35.018Z,1755.00
2023-04-27T02:05:35.017Z,1772.00
2023-04-27T02:06:35.008Z,1785.00
2023-04-27T02:07:35.014Z,1785.00
2023-04-27T02:08:34.996Z,1767.00
2023-04-27T02:09:34.986Z,1770.00
2023-04-27T02:10:35.020Z,1784.00
2023-04-27T02:11:34.988Z,1769.00
2023-04-27T02:12:34.991Z,1773.00
2023-04-27T02:13:34.985Z,1764.00
2023-04-27T02:14:34.992Z,1757.00
2023-04-27T02:15:35.016Z,1764.00
2023-04-27T02:16:35.139Z,1750.00
2023-04-27T02:17:35.062Z,1753.00
2023-04-27T02:18:35.003Z,1755.00
2023-04-27T02:19:34.984Z,1757.00
2023-04-27T02:20:35.004Z,1768.00
2023-04-27T02:21:35.000Z,1765.00
2023-04-27T02:22:34.984Z,1792.00
2023-04-27T02:23:34.982Z,1770.00
2023-04-27T02:24:34.973Z,1796.00
2023-04-27T02:25:35.039Z,1812.00
2023-04-27T02:26:34.997Z,1798.00
2023-04-27T02:27:35.031Z,1805.00
2023-04-27T02:28:34.951Z,1809.00
2023-04-27T02:29:34.976Z,1793.00
2023-04-27T02:30:35.035Z,1799.00
2023-04-27T02:31:35.084Z,1787.00
2023-04-27T02:32:34.973Z,1798.00
2023-04-27T02:33:34.967Z,1811.00
2023-04-27T02:34:34.962Z,1800.00
2023-04-27T02:35:34.989Z,1794.00
2023-04-27T02:36:34.985Z,1792.00
2023-04-27T02:37:35.024Z,1795.00
2023-04-27T02:38:34.963Z,1814.00
2023-04-27T02:39:35.001Z,1826.00
2023-04-27T02:40:34.969Z,1830.00
2023-04-27T02:41:34.982Z,1798.00
2023-04-27T02:42:34.977Z,1808.00
2023-04-27T02:43:34.971Z,1832.00
2023-04-27T02:44:34.978Z,1830.00
2023-04-27T02:45:34.996Z,1836.00
2023-04-27T02:46:35.061Z,1830.00
2023-04-27T02:47:35.034Z,1843.00
2023-04-27T02:48:34.965Z,1865.00
2023-04-27T02:49:36.749Z,1845.00
2023-04-27T02:50:34.992Z,1862.00
2023-04-27T02:51:34.979Z,1859.00
2023-04-27T02:52:34.955Z,1847.00
2023-04-27T02:53:34.959Z,1842.00
2023-04-27T02:54:34.921Z,1844.00
2023-04-27T02:55:34.944Z,1834.00
2023-04-27T02:56:34.913Z,1833.00
2023-04-27T02:57:34.921Z,1841.00
2023-04-27T02:58:34.924Z,1840.00
2023-04-27T02:59:34.862Z,1835.00
2023-04-27T03:00:34.877Z,1872.00
2023-04-27T03:01:34.914Z,1859.00
2023-04-27T03:02:35.057Z,1858.00
2023-04-27T03:03:35.082Z,1865.00
2023-04-27T03:04:34.883Z,1869.00
2023-04-27T03:05:34.869Z,1860.00
2023-04-27T03:06:34.818Z,1852.00
2023-04-27T03:07:34.870Z,1854.00
2023-04-27T03:08:34.827Z,1864.00
2023-04-27T03:09:34.813Z,1880.00
2023-04-27T03:10:34.839Z,1895.00
2023-04-27T03:11:36.199Z,1881.00
2023-04-27T03:12:34.905Z,1882.00
2023-04-27T03:13:34.898Z,1883.00
2023-04-27T03:14:34.928Z,1878.00
2023-04-27T03:15:34.896Z,1879.00
2023-04-27T03:16:34.958Z,1892.00
2023-04-27T03:17:35.045Z,1895.00
2023-04-27T03:18:34.901Z,1916.00
2023-04-27T03:19:34.909Z,1915.00
2023-04-27T03:20:34.935Z,1906.00
2023-04-27T03:21:35.003Z,1904.00
2023-04-27T03:22:34.981Z,1890.00
2023-04-27T03:23:35.050Z,1896.00
2023-04-27T03:24:35.031Z,1893.00
2023-04-27T03:25:34.992Z,1897.00
2023-04-27T03:26:35.008Z,1893.00
2023-04-27T03:27:34.989Z,1881.00
2023-04-27T03:28:35.022Z,1878.00
2023-04-27T03:29:35.039Z,1903.00
2023-04-27T03:30:35.020Z,1908.00
2023-04-27T03:31:35.041Z,1875.00
2023-04-27T03:32:35.167Z,1889.00
2023-04-27T03:33:35.033Z,1898.00
2023-04-27T03:34:35.038Z,1871.00
2023-04-27T03:35:35.080Z,1892.00
2023-04-27T03:36:35.096Z,1908.00
2023-04-27T03:37:35.108Z,1911.00
2023-04-27T03:38:35.102Z,1903.00
2023-04-27T03:39:35.050Z,1899.00
2023-04-27T03:40:35.514Z,1894.00
2023-04-27T03:41:35.060Z,1882.00
2023-04-27T03:42:35.065Z,1886.00
2023-04-27T03:43:35.056Z,1890.00
2023-04-27T03:44:35.084Z,1884.00
2023-04-27T03:45:35.170Z,1874.00
2023-04-27T03:46:35.191Z,1877.00
2023-04-27T03:47:35.148Z,1881.00
2023-04-27T03:48:35.096Z,1876.00
2023-04-27T03:49:35.088Z,1878.00
2023-04-27T03:50:35.129Z,1879.00
2023-04-27T03:51:35.204Z,1873.00
2023-04-27T03:52:35.153Z,1863.00
2023-04-27T03:53:35.131Z,1869.00
2023-04-27T03:54:35.116Z,1883.00
2023-04-27T03:55:35.134Z,1895.00
2023-04-27T03:56:35.152Z,1889.00
2023-04-27T03:57:35.178Z,1883.00
2023-04-27T03:58:35.166Z,1882.00
2023-04-27T03:59:35.167Z,1887.00
2023-04-27T04:00:35.154Z,1881.00
2023-04-27T04:01:35.186Z,1885.00
2023-04-27T04:02:35.229Z,1887.00
2023-04-27T04:03:35.360Z,1889.00
2023-04-27T04:04:35.342Z,1888.00
2023-04-27T04:05:35.225Z,1892.00
2023-04-27T04:06:35.222Z,1887.00
2023-04-27T04:07:35.202Z,1889.00
2023-04-27T04:08:35.226Z,1886.00
2023-04-27T04:09:35.238Z,1888.00
2023-04-27T04:10:35.255Z,1880.00
2023-04-27T04:11:35.230Z,1873.00
2023-04-27T04:12:35.256Z,1874.00
2023-04-27T04:13:35.266Z,1874.00
2023-04-27T04:14:35.286Z,1874.00
2023-04-27T04:15:35.305Z,1897.00
2023-04-27T04:16:35.318Z,1888.00
2023-04-27T04:17:35.300Z,1884.00
2023-04-27T04:18:35.271Z,1886.00
2023-04-27T04:19:35.262Z,1891.00
2023-04-27T04:20:35.289Z,1905.00
2023-04-27T04:21:35.315Z,1916.00
2023-04-27T04:22:35.273Z,1901.00
2023-04-27T04:23:35.288Z,1888.00
2023-04-27T04:24:35.255Z,1886.00
2023-04-27T04:25:35.288Z,1890.00
2023-04-27T04:26:35.268Z,1905.00
2023-04-27T04:27:35.275Z,1891.00
2023-04-27T04:28:36.009Z,1894.00
2023-04-27T04:29:35.298Z,1893.00
2023-04-27T04:30:35.271Z,1899.00
2023-04-27T04:31:35.305Z,1885.00
2023-04-27T04:32:35.307Z,1894.00
2023-04-27T04:33:35.271Z,1882.00
2023-04-27T04:34:35.304Z,1899.00
2023-04-27T04:35:35.314Z,1890.00
2023-04-27T04:36:35.266Z,1898.00
2023-04-27T04:37:35.281Z,1882.00
2023-04-27T04:38:35.265Z,1891.00
2023-04-27T04:39:35.247Z,1891.00
2023-04-27T04:40:35.253Z,1890.00
2023-04-27T04:41:35.252Z,1887.00
2023-04-27T04:42:35.245Z,1893.00
2023-04-27T04:43:35.242Z,1882.00
2023-04-27T04:44:35.216Z,1878.00
2023-04-27T04:45:35.244Z,1887.00
2023-04-27T04:46:35.330Z,1878.00
2023-04-27T04:47:35.557Z,1875.00
2023-04-27T04:48:35.252Z,1881.00
2023-04-27T04:49:35.267Z,1872.00
2023-04-27T04:50:35.537Z,1886.00
2023-04-27T04:51:35.260Z,1866.00
2023-04-27T04:52:35.271Z,1871.00
2023-04-27T04:53:35.274Z,1879.00
2023-04-27T04:54:35.262Z,1873.00
2023-04-27T04:55:35.265Z,1878.00
2023-04-27T04:56:35.279Z,1875.00
2023-04-27T04:57:35.302Z,1875.00
2023-04-27T04:58:35.377Z,1883.00
2023-04-27T04:59:35.288Z,1881.00
2023-04-27T05:00:35.321Z,1884.00
2023-04-27T05:01:35.358Z,1879.00
2023-04-27T05:02:35.772Z,1880.00
2023-04-27T05:03:35.436Z,1861.00
2023-04-27T05:04:35.487Z,1855.00
2023-04-27T05:05:35.549Z,1836.00
2023-04-27T05:06:35.284Z,1836.00
2023-04-27T05:07:35.281Z,1839.00
2023-04-27T05:08:35.304Z,1809.00
2023-04-27T05:09:35.284Z,1793.00
2023-04-27T05:10:35.301Z,1800.00
2023-04-27T05:11:35.285Z,1791.00
2023-04-27T05:12:35.306Z,1768.00
2023-04-27T05:13:35.290Z,1757.00
2023-04-27T05:14:35.264Z,1732.00
2023-04-27T05:15:35.300Z,1726.00
2023-04-27T05:16:35.495Z,1721.00
2023-04-27T05:17:35.373Z,1687.00
2023-04-27T05:18:35.286Z,1694.00
2023-04-27T05:19:35.295Z,1712.00
2023-04-27T05:20:36.059Z,1721.00
2023-04-27T05:21:35.348Z,1710.00
2023-04-27T05:22:35.311Z,1710.00
2023-04-27T05:23:35.309Z,1713.00
2023-04-27T05:24:35.314Z,1719.00
2023-04-27T05:25:35.377Z,1725.00
2023-04-27T05:26:35.393Z,1754.00
2023-04-27T05:27:35.554Z,1753.00
2023-04-27T05:28:35.462Z,1742.00
2023-04-27T05:29:35.401Z,1772.00
2023-04-27T05:30:35.421Z,1803.00
2023-04-27T05:31:36.099Z,1817.00
2023-04-27T05:32:38.090Z,1839.00
2023-04-27T05:33:35.462Z,1914.00
2023-04-27T05:34:35.422Z,2139.00
2023-04-27T05:35:36.239Z,2225.00
2023-04-27T05:36:35.429Z,2357.00
2023-04-27T05:37:35.407Z,2411.00
2023-04-27T05:38:35.414Z,2458.00
2023-04-27T05:39:35.447Z,2477.00
2023-04-27T05:40:35.405Z,2492.00
2023-04-27T05:41:35.380Z,2491.00
2023-04-27T05:42:35.551Z,2524.00
2023-04-27T05:43:35.416Z,2555.00
2023-04-27T05:44:36.106Z,2551.00
2023-04-27T05:45:35.430Z,2563.00
2023-04-27T05:46:37.177Z,2534.00
2023-04-27T05:47:35.391Z,2526.00
2023-04-27T05:48:35.393Z,2487.00
2023-04-27T05:49:35.322Z,2472.00
2023-04-27T05:50:35.329Z,2517.00
2023-04-27T05:51:38.056Z,2532.00
2023-04-27T05:52:37.610Z,2534.00
2023-04-27T05:53:35.498Z,2520.00
2023-04-27T05:54:37.048Z,2498.00
2023-04-27T05:55:35.336Z,2519.00
2023-04-27T05:56:35.420Z,2492.00
2023-04-27T05:57:35.266Z,2485.00
2023-04-27T05:58:35.268Z,2492.00
2023-04-27T05:59:38.106Z,2475.00
2023-04-27T06:00:35.573Z,2505.00
2023-04-27T06:01:35.242Z,2504.00
2023-04-27T06:02:35.397Z,2530.00
2023-04-27T06:03:35.641Z,2489.00
2023-04-27T06:04:35.406Z,2478.00
2023-04-27T06:05:35.375Z,2489.00
2023-04-27T06:06:35.201Z,2516.00
2023-04-27T06:07:35.233Z,2532.00
2023-04-27T06:08:35.422Z,2554.00
2023-04-27T06:09:35.286Z,2561.00
2023-04-27T06:10:35.192Z,2571.00
2023-04-27T06:11:35.189Z,2583.00
2023-04-27T06:12:37.145Z,2599.00
2023-04-27T06:13:35.169Z,2615.00
2023-04-27T06:14:35.169Z,2611.00
2023-04-27T06:15:35.264Z,2609.00
2023-04-27T06:16:35.262Z,2628.00
2023-04-27T06:17:35.173Z,2664.00
2023-04-27T06:18:35.130Z,2689.00
2023-04-27T06:19:35.130Z,2732.00
2023-04-27T06:20:35.641Z,2804.00
2023-04-27T06:21:35.170Z,2877.00
2023-04-27T06:22:35.140Z,2901.00
2023-04-27T06:23:35.109Z,2956.00
2023-04-27T06:24:35.274Z,2958.00
2023-04-27T06:25:35.108Z,2984.00
2023-04-27T06:26:35.247Z,2992.00
2023-04-27T06:27:35.072Z,3008.00
2023-04-27T06:28:38.071Z,3083.00
2023-04-27T06:29:35.068Z,3102.00
2023-04-27T06:30:36.441Z,3103.00
2023-04-27T06:31:35.182Z,3104.00
2023-04-27T06:32:35.665Z,3079.00
2023-04-27T06:33:35.088Z,3107.00
2023-04-27T06:34:35.071Z,3099.00
2023-04-27T06:35:35.184Z,3096.00
2023-04-27T06:36:35.058Z,3170.00
2023-04-27T06:37:35.096Z,3189.00
2023-04-27T06:38:35.067Z,3180.00
2023-04-27T06:39:35.105Z,3276.00
2023-04-27T06:40:35.099Z,3350.00
2023-04-27T06:41:35.467Z,3262.00
2023-04-27T06:42:35.137Z,3214.00
2023-04-27T06:43:35.207Z,3247.00
2023-04-27T06:44:35.309Z,3214.00
2023-04-27T06:45:35.210Z,3251.00
2023-04-27T06:46:35.321Z,3312.00
2023-04-27T06:47:35.177Z,3258.00
2023-04-27T06:48:35.189Z,3251.00
2023-04-27T06:49:35.204Z,3249.00
2023-04-27T06:50:35.623Z,3203.00
2023-04-27T06:51:35.165Z,3174.00
2023-04-27T06:52:35.336Z,3161.00
2023-04-27T06:53:35.189Z,3112.00
2023-04-27T06:54:35.184Z,3078.00
2023-04-27T06:55:35.229Z,3062.00
2023-04-27T06:56:35.194Z,3026.00
2023-04-27T06:57:35.304Z,2982.00
2023-04-27T06:58:35.295Z,2984.00
2023-04-27T06:59:35.257Z,2965.00
2023-04-27T07:00:35.576Z,2987.00
2023-04-27T07:01:35.359Z,3012.00
2023-04-27T07:02:35.381Z,3016.00
2023-04-27T07:03:35.524Z,2940.00
2023-04-27T07:04:35.353Z,2846.00
2023-04-27T07:05:35.312Z,2787.00
2023-04-27T07:06:35.314Z,2744.00
2023-04-27T07:07:35.311Z,2774.00
2023-04-27T07:08:35.383Z,2711.00
2023-04-27T07:09:35.344Z,2663.00
2023-04-27T07:10:35.422Z,2647.00
2023-04-27T07:11:35.384Z,2672.00
2023-04-27T07:12:35.417Z,2615.00
2023-04-27T07:13:35.566Z,2580.00
2023-04-27T07:14:35.724Z,2561.00
2023-04-27T07:15:35.404Z,2562.00
2023-04-27T07:16:35.547Z,2562.00
2023-04-27T07:17:35.417Z,2574.00
2023-04-27T07:18:36.118Z,2567.00
2023-04-27T07:19:35.528Z,2559.00
2023-04-27T07:20:35.451Z,2559.00
2023-04-27T07:21:35.433Z,2576.00
2023-04-27T07:22:35.457Z,2566.00
2023-04-27T07:23:35.460Z,2569.00
2023-04-27T07:24:36.094Z,2568.00
2023-04-27T07:25:35.545Z,2553.00
2023-04-27T07:26:35.628Z,2563.00
2023-04-27T07:27:35.447Z,2575.00
2023-04-27T07:28:35.454Z,2557.00
2023-04-27T07:29:35.421Z,2527.00
2023-04-27T07:30:35.412Z,2582.00
2023-04-27T07:31:35.478Z,2636.00
2023-04-27T07:32:35.443Z,2635.00
2023-04-27T07:33:35.488Z,2639.00
2023-04-27T07:34:48.865Z,2654.00
2023-04-27T07:35:36.456Z,2654.00
2023-04-27T07:36:35.429Z,2641.00
2023-04-27T07:37:35.398Z,2651.00
2023-04-27T07:38:35.571Z,2638.00
2023-04-27T07:39:35.403Z,2606.00
2023-04-27T07:40:35.432Z,2587.00
2023-04-27T07:41:35.613Z,2549.00
2023-04-27T07:42:35.348Z,2529.00
2023-04-27T07:43:35.369Z,2535.00
2023-04-27T07:44:35.374Z,2549.00
2023-04-27T07:45:35.371Z,2604.00
2023-04-27T07:46:35.571Z,2624.00
2023-04-27T07:47:35.424Z,2586.00
2023-04-27T07:48:35.632Z,2591.00
2023-04-27T07:49:35.351Z,2609.00
2023-04-27T07:50:35.341Z,2603.00
2023-04-27T07:51:35.611Z,2585.00
2023-04-27T07:52:35.324Z,2589.00
2023-04-27T07:53:35.297Z,2598.00
2023-04-27T07:54:35.282Z,2601.00
2023-04-27T07:55:35.275Z,2589.00
2023-04-27T07:56:35.295Z,2586.00
2023-04-27T07:57:35.253Z,2590.00
2023-04-27T07:58:35.355Z,2583.00
2023-04-27T07:59:35.262Z,2583.00
2023-04-27T08:00:35.261Z,2579.00
2023-04-27T08:01:35.261Z,2565.00
2023-04-27T08:02:35.428Z,2566.00
2023-04-27T08:03:35.933Z,2563.00
2023-04-27T08:04:35.731Z,2570.00
2023-04-27T08:05:35.605Z,2572.00
2023-04-27T08:06:35.835Z,2565.00
2023-04-27T08:07:39.558Z,2560.00
2023-04-27T08:08:37.121Z,2561.00
2023-04-27T08:09:35.206Z,2564.00
2023-04-27T08:10:35.214Z,2567.00
2023-04-27T08:11:36.088Z,2575.00
2023-04-27T08:12:35.154Z,2585.00
2023-04-27T08:13:35.169Z,2574.00
2023-04-27T08:14:35.154Z,2580.00
2023-04-27T08:15:35.138Z,2590.00
2023-04-27T08:16:35.189Z,2612.00
2023-04-27T08:17:35.167Z,2634.00
2023-04-27T08:18:35.094Z,2655.00
2023-04-27T08:19:35.128Z,2845.00
2023-04-27T08:20:35.198Z,2806.00
2023-04-27T08:21:35.097Z,2808.00
2023-04-27T08:22:35.088Z,2834.00
2023-04-27T08:23:35.106Z,2869.00
2023-04-27T08:24:35.092Z,2876.00
2023-04-27T08:25:35.061Z,2920.00
2023-04-27T08:26:35.237Z,2938.00
2023-04-27T08:27:35.054Z,2932.00
2023-04-27T08:28:35.127Z,2939.00
2023-04-27T08:29:35.229Z,2938.00
2023-04-27T08:30:35.124Z,2939.00
2023-04-27T08:31:35.621Z,2962.00
2023-04-27T08:32:35.399Z,2919.00
2023-04-27T08:33:35.218Z,2907.00
2023-04-27T08:34:35.257Z,2916.00
2023-04-27T08:35:35.223Z,2930.00
2023-04-27T08:36:35.190Z,2940.00
2023-04-27T08:37:35.191Z,2935.00
2023-04-27T08:38:35.279Z,2835.00
2023-04-27T08:39:35.214Z,2815.00
2023-04-27T08:40:35.197Z,2714.00
2023-04-27T08:41:35.337Z,2706.00
2023-04-27T08:42:35.240Z,2744.00
2023-04-27T08:43:35.596Z,2778.00
2023-04-27T08:44:35.239Z,2838.00
2023-04-27T08:45:35.243Z,2841.00
2023-04-27T08:46:35.283Z,2814.00
2023-04-27T08:47:43.308Z,2733.00
2023-04-27T08:48:36.278Z,2734.00
2023-04-27T08:49:35.279Z,2735.00
2023-04-27T08:50:35.275Z,2766.00
2023-04-27T08:51:35.294Z,2830.00
2023-04-27T08:52:35.225Z,2879.00
2023-04-27T08:53:35.228Z,2879.00
2023-04-27T08:54:35.201Z,2867.00
2023-04-27T08:55:35.231Z,2863.00
2023-04-27T08:56:35.228Z,2791.00
2023-04-27T08:57:35.184Z,2684.00
2023-04-27T08:58:35.425Z,2631.00
2023-04-27T08:59:35.188Z,2613.00
2023-04-27T09:00:35.168Z,2606.00
2023-04-27T09:01:35.205Z,2612.00
2023-04-27T09:02:35.368Z,2619.00
2023-04-27T09:03:35.305Z,2630.00
2023-04-27T09:04:35.203Z,2607.00
2023-04-27T09:05:35.216Z,2610.00
2023-04-27T09:06:35.434Z,2575.00
2023-04-27T09:07:35.218Z,2545.00
2023-04-27T09:08:35.212Z,2535.00
2023-04-27T09:09:35.240Z,2557.00
2023-04-27T09:10:35.339Z,2572.00
2023-04-27T09:11:35.334Z,2583.00
2023-04-27T09:12:35.353Z,2599.00
2023-04-27T09:13:36.138Z,2581.00
2023-04-27T09:14:35.345Z,2561.00
2023-04-27T09:15:35.379Z,2540.00
2023-04-27T09:16:35.896Z,2534.00
2023-04-27T09:17:35.439Z,2535.00
2023-04-27T09:18:35.504Z,2515.00
2023-04-27T09:19:35.642Z,2424.00
2023-04-27T09:20:35.545Z,2294.00
2023-04-27T09:21:35.589Z,2268.00
2023-04-27T09:22:35.580Z,2272.00
2023-04-27T09:23:35.626Z,2334.00
2023-04-27T09:24:35.647Z,2336.00
2023-04-27T09:25:35.732Z,2297.00
2023-04-27T09:26:35.803Z,2272.00
2023-04-27T09:27:35.731Z,2293.00
2023-04-27T09:28:35.755Z,2325.00
2023-04-27T09:29:35.778Z,2313.00
2023-04-27T09:30:35.849Z,2307.00
2023-04-27T09:31:35.952Z,2305.00
2023-04-27T09:32:35.842Z,2106.00
2023-04-27T09:33:35.856Z,2059.00
2023-04-27T09:34:35.864Z,2055.00
2023-04-27T09:35:35.870Z,2069.00
2023-04-27T09:36:35.943Z,2101.00
2023-04-27T09:37:35.907Z,2133.00
2023-04-27T09:38:35.922Z,2092.00
2023-04-27T09:39:35.945Z,2070.00
2023-04-27T09:40:36.183Z,2079.00
2023-04-27T09:41:35.977Z,2097.00
2023-04-27T09:42:36.085Z,2108.00
2023-04-27T09:43:35.996Z,2157.00
2023-04-27T09:44:36.024Z,2345.00
2023-04-27T09:45:36.058Z,2406.00
2023-04-27T09:46:36.228Z,2372.00
2023-04-27T09:47:36.146Z,2468.00
2023-04-27T09:48:36.094Z,2477.00
2023-04-27T09:49:36.162Z,2506.00
2023-04-27T09:50:37.911Z,2492.00
2023-04-27T09:51:36.145Z,2477.00
2023-04-27T09:52:36.091Z,2518.00
2023-04-27T09:53:36.142Z,2543.00
2023-04-27T09:54:36.129Z,2491.00
2023-04-27T09:55:36.138Z,2473.00
2023-04-27T09:56:36.142Z,2453.00
2023-04-27T09:57:36.153Z,2483.00
2023-04-27T09:58:36.147Z,2481.00
2023-04-27T09:59:36.153Z,2319.00
2023-04-27T10:00:36.142Z,2148.00
2023-04-27T10:01:37.506Z,2077.00
2023-04-27T10:02:49.983Z,2038.00
2023-04-27T10:03:37.237Z,2039.00
2023-04-27T10:04:36.351Z,2039.00
2023-04-27T10:05:36.128Z,2036.00
2023-04-27T10:06:36.110Z,2049.00
2023-04-27T10:07:36.136Z,2085.00
2023-04-27T10:08:36.061Z,2082.00
2023-04-27T10:09:36.094Z,2077.00
2023-04-27T10:10:36.127Z,2072.00
2023-04-27T10:11:36.095Z,2028.00
2023-04-27T10:12:36.061Z,2039.00
2023-04-27T10:13:36.045Z,2016.00
2023-04-27T10:14:36.093Z,2047.00
2023-04-27T10:15:36.164Z,2059.00
2023-04-27T10:16:36.262Z,2075.00
2023-04-27T10:17:36.300Z,2112.00
2023-04-27T10:18:36.210Z,2103.00
2023-04-27T10:19:36.244Z,2056.00
2023-04-27T10:20:36.377Z,2008.00
2023-04-27T10:21:36.319Z,1966.00
2023-04-27T10:22:36.346Z,1961.00
2023-04-27T10:23:36.393Z,1944.00
2023-04-27T10:24:36.448Z,1968.00
2023-04-27T10:25:36.452Z,1970.00
2023-04-27T10:26:37.939Z,1919.00
2023-04-27T10:27:36.548Z,1953.00
2023-04-27T10:28:36.519Z,1925.00
2023-04-27T10:29:36.632Z,2018.00
2023-04-27T10:30:36.584Z,2099.00
2023-04-27T10:31:36.513Z,2092.00
2023-04-27T10:32:36.528Z,2043.00
2023-04-27T10:33:36.463Z,2063.00
2023-04-27T10:34:37.179Z,2070.00
2023-04-27T10:35:36.484Z,2039.00
2023-04-27T10:36:36.442Z,2047.00
2023-04-27T10:37:36.588Z,2070.00
2023-04-27T10:38:37.161Z,2048.00
2023-04-27T10:39:48.071Z,2033.00
2023-04-27T10:40:37.437Z,2034.00
2023-04-27T10:41:36.653Z,2033.00
2023-04-27T10:42:36.389Z,2006.00
2023-04-27T10:43:36.382Z,2012.00
2023-04-27T10:44:36.555Z,2026.00
2023-04-27T10:45:36.490Z,1997.00
2023-04-27T10:46:36.849Z,1960.00
2023-04-27T10:47:36.577Z,1940.00
2023-04-27T10:48:36.338Z,1931.00
2023-04-27T10:49:36.344Z,1943.00
2023-04-27T10:50:36.463Z,1934.00
2023-04-27T10:51:36.339Z,1988.00
2023-04-27T10:52:36.348Z,1930.00
2023-04-27T10:53:36.371Z,1953.00
2023-04-27T10:54:36.329Z,1955.00
2023-04-27T10:55:36.402Z,1967.00
2023-04-27T10:56:36.383Z,1929.00
2023-04-27T10:57:36.397Z,1921.00
2023-04-27T10:58:48.132Z,1916.00
2023-04-27T10:59:37.412Z,1917.00
2023-04-27T11:00:36.460Z,1918.00
2023-04-27T11:01:36.441Z,1913.00
2023-04-27T11:02:36.553Z,1964.00
2023-04-27T11:03:36.698Z,1981.00
2023-04-27T11:04:36.415Z,1976.00
2023-04-27T11:05:36.337Z,1958.00
2023-04-27T11:06:36.365Z,2035.00
2023-04-27T11:07:36.326Z,1980.00
2023-04-27T11:08:36.356Z,1969.00
2023-04-27T11:09:36.351Z,1932.00
2023-04-27T11:10:36.408Z,1927.00
2023-04-27T11:11:36.445Z,1893.00
2023-04-27T11:12:36.417Z,1979.00
2023-04-27T11:13:36.483Z,2071.00
2023-04-27T11:14:36.411Z,2088.00
2023-04-27T11:15:36.468Z,2080.00
2023-04-27T11:16:36.509Z,2065.00
2023-04-27T11:17:36.506Z,2156.00
2023-04-27T11:18:36.671Z,2290.00
2023-04-27T11:19:36.553Z,2398.00
2023-04-27T11:20:36.610Z,2390.00
2023-04-27T11:21:37.194Z,2326.00
2023-04-27T11:22:36.697Z,2212.00
2023-04-27T11:23:36.794Z,2128.00
2023-04-27T11:24:37.168Z,2005.00
2023-04-27T11:25:36.907Z,1934.00
2023-04-27T11:26:37.764Z,1961.00
2023-04-27T11:27:37.064Z,2049.00
2023-04-27T11:28:37.073Z,2085.00
2023-04-27T11:29:37.691Z,2160.00
2023-04-27T11:30:37.136Z,2207.00
2023-04-27T11:31:37.695Z,2230.00
2023-04-27T11:32:37.240Z,2161.00
2023-04-27T11:33:37.254Z,2187.00
2023-04-27T11:34:37.238Z,2198.00
2023-04-27T11:35:37.256Z,2205.00
2023-04-27T11:36:37.321Z,2216.00
2023-04-27T11:37:37.249Z,2205.00
2023-04-27T11:38:37.310Z,2237.00
2023-04-27T11:39:37.381Z,2259.00
2023-04-27T11:40:37.352Z,2349.00
2023-04-27T11:41:37.467Z,2389.00
2023-04-27T11:42:37.424Z,2281.00
2023-04-27T11:43:37.434Z,2093.00
2023-04-27T11:44:37.502Z,2011.00
2023-04-27T11:45:37.476Z,1973.00
2023-04-27T11:46:37.549Z,1677.00
2023-04-27T11:47:37.590Z,1606.00
2023-04-27T11:48:37.571Z,1518.00
2023-04-27T11:49:37.575Z,1398.00
2023-04-27T11:50:37.644Z,1426.00
2023-04-27T11:51:37.761Z,1469.00
2023-04-27T11:52:37.676Z,1406.00
2023-04-27T11:53:37.686Z,1431.00
2023-04-27T11:54:37.711Z,1390.00
2023-04-27T11:55:37.721Z,1415.00
2023-04-27T11:56:37.739Z,1286.00
2023-04-27T11:57:37.720Z,1335.00
2023-04-27T11:58:37.773Z,1360.00
2023-04-27T11:59:37.800Z,1402.00
2023-04-27T12:00:37.827Z,1316.00
2023-04-27T12:01:38.558Z,1322.00
2023-04-27T12:02:37.954Z,1340.00
2023-04-27T12:03:38.274Z,1321.00
2023-04-27T12:04:38.168Z,1360.00
2023-04-27T12:05:37.931Z,1347.00