createdAt,value
2018-05-03T00:00:40.895Z,0.00
2018-05-03T00:01:40.765Z,0.00
2018-05-03T00:03:33.619Z,0.00
2018-05-03T00:04:33.599Z,0.00
2018-05-03T00:06:26.458Z,0.00
2018-05-03T00:07:26.433Z,0.00
2018-05-03T00:09:19.283Z,0.00
2018-05-03T00:10:19.265Z,0.00
2018-05-03T00:12:12.124Z,0.00
2018-05-03T00:13:12.091Z,0.00
2018-05-03T00:15:04.944Z,0.00
2018-05-03T00:16:04.924Z,0.00
2018-05-03T00:17:57.788Z,0.00
2018-05-03T00:18:57.754Z,0.00
2018-05-03T00:20:50.605Z,0.00
2018-05-03T00:21:50.587Z,0.00
2018-05-03T00:23:43.446Z,0.00
2018-05-03T00:24:43.417Z,0.00
2018-05-03T00:26:36.263Z,0.00
2018-05-03T00:27:36.244Z,0.00
2018-05-03T00:29:29.104Z,0.00
2018-05-03T00:30:29.072Z,0.00
2018-05-03T00:32:21.926Z,0.00
2018-05-03T00:33:21.913Z,0.00
2018-05-03T00:35:14.770Z,0.00
2018-05-03T00:36:14.741Z,0.00
2018-05-03T00:38:07.587Z,0.00
2018-05-03T00:39:07.567Z,0.00
2018-05-03T00:41:00.424Z,0.00
2018-05-03T00:42:00.396Z,0.00
2018-05-03T00:43:53.242Z,0.00
2018-05-03T00:44:53.223Z,0.00
2018-05-03T00:46:46.663Z,0.00
2018-05-03T00:47:46.050Z,0.00
2018-05-03T00:49:38.905Z,0.00
2018-05-03T00:50:38.888Z,0.00
2018-05-03T00:52:31.751Z,0.00
2018-05-03T00:53:31.720Z,0.00
2018-05-03T00:55:24.573Z,0.00
2018-05-03T00:56:24.552Z,0.00
2018-05-03T00:58:17.407Z,0.00
2018-05-03T00:59:17.378Z,0.00
2018-05-03T01:01:10.232Z,0.00
2018-05-03T01:02:10.209Z,0.00
2018-05-03T01:04:03.076Z,0.00
2018-05-03T01:05:03.042Z,0.00
2018-05-03T01:06:55.890Z,0.00
2018-05-03T01:07:55.870Z,0.00
2018-05-03T01:09:48.737Z,0.00
2018-05-03T01:10:48.700Z,0.00
2018-05-03T01:12:41.555Z,0.00
2018-05-03T01:13:41.530Z,0.00
2018-05-03T01:15:34.398Z,0.00
2018-05-03T01:16:34.370Z,0.00
2018-05-03T01:18:27.217Z,0.00
2018-05-03T01:19:27.196Z,0.00
2018-05-03T01:21:20.061Z,0.00
2018-05-03T01:22:20.029Z,0.00
2018-05-03T01:24:12.880Z,0.00
2018-05-03T01:25:12.860Z,0.00
2018-05-03T01:27:05.718Z,0.00
2018-05-03T01:28:05.690Z,0.00
2018-05-03T01:29:58.533Z,0.00
2018-05-03T01:30:58.519Z,0.00
2018-05-03T01:32:51.379Z,0.00
2018-05-03T01:33:51.403Z,0.00
2018-05-03T01:35:44.198Z,0.00
2018-05-03T01:36:44.178Z,0.00
2018-05-03T01:38:37.040Z,0.00
2018-05-03T01:39:37.007Z,0.00
2018-05-03T01:41:29.857Z,0.00
2018-05-03T01:42:29.837Z,0.00
2018-05-03T01:44:22.695Z,0.00
2018-05-03T01:45:22.668Z,0.00
2018-05-03T01:47:15.517Z,0.00
2018-05-03T01:48:15.498Z,0.00
2018-05-03T01:50:08.362Z,0.00
2018-05-03T01:51:08.327Z,0.00
2018-05-03T01:53:01.175Z,0.00
2018-05-03T01:54:01.157Z,0.00
2018-05-03T01:55:54.019Z,0.00
2018-05-03T01:56:53.988Z,0.00
2018-05-03T01:58:46.839Z,0.00
2018-05-03T01:59:46.816Z,0.00
2018-05-03T02:01:39.672Z,0.00
2018-05-03T02:02:39.648Z,0.00
2018-05-03T02:04:32.496Z,0.00
2018-05-03T02:05:32.476Z,0.00
2018-05-03T02:07:25.340Z,0.00
2018-05-03T02:08:25.305Z,0.00
2018-05-03T02:10:18.155Z,0.00
2018-05-03T02:11:18.131Z,0.00
2018-05-03T02:13:10.994Z,0.00
2018-05-03T02:14:10.960Z,0.00
2018-05-03T02:16:03.811Z,0.00
2018-05-03T02:17:03.788Z,0.00
2018-05-03T02:18:56.648Z,0.00
2018-05-03T02:19:56.623Z,0.00
2018-05-03T02:21:49.470Z,0.00
2018-05-03T02:22:49.454Z,0.00
2018-05-03T02:24:42.310Z,0.00
2018-05-03T02:25:42.278Z,0.00
2018-05-03T02:27:35.142Z,0.00
2018-05-03T02:28:35.128Z,0.00
2018-05-03T02:30:27.971Z,0.00
2018-05-03T02:31:27.948Z,0.00
2018-05-03T02:33:20.794Z,0.00
2018-05-03T02:34:20.775Z,0.00
2018-05-03T02:36:13.637Z,0.00
2018-05-03T02:37:13.603Z,0.00
2018-05-03T02:39:06.452Z,0.00
2018-05-03T02:40:06.431Z,0.00
2018-05-03T02:41:59.297Z,0.00
2018-05-03T02:42:59.263Z,0.00
2018-05-03T02:44:52.115Z,0.00
2018-05-03T02:45:52.102Z,0.00
2018-05-03T02:47:44.952Z,0.00
2018-05-03T02:48:44.921Z,0.00
2018-05-03T02:50:37.770Z,0.00
2018-05-03T02:51:37.749Z,0.00
2018-05-03T02:53:30.610Z,0.00
2018-05-03T02:54:30.579Z,0.00
2018-05-03T02:56:23.428Z,0.00
2018-05-03T02:57:23.406Z,0.00
2018-05-03T02:59:16.273Z,0.00
2018-05-03T03:00:16.236Z,0.00
2018-05-03T03:02:09.092Z,0.00
2018-05-03T03:03:09.066Z,0.00
2018-05-03T03:05:01.927Z,0.00
2018-05-03T03:06:01.899Z,0.00
2018-05-03T03:07:54.749Z,0.00
2018-05-03T03:08:54.728Z,0.00
2018-05-03T03:10:47.590Z,0.00
2018-05-03T03:11:47.557Z,0.00
2018-05-03T03:13:40.403Z,0.00
2018-05-03T03:14:40.382Z,0.00
2018-05-03T03:16:33.248Z,0.00
2018-05-03T03:17:33.215Z,0.00
2018-05-03T03:19:26.065Z,0.00
2018-05-03T03:20:26.041Z,0.00
2018-05-03T03:22:18.908Z,0.00
2018-05-03T03:23:18.865Z,0.00
2018-05-03T03:25:11.716Z,0.00
2018-05-03T03:26:11.694Z,0.00
2018-05-03T03:28:04.557Z,0.00
2018-05-03T03:29:04.523Z,0.00
2018-05-03T03:30:57.368Z,0.00
2018-05-03T03:31:57.348Z,0.00
2018-05-03T03:33:50.206Z,0.00
2018-05-03T03:34:50.173Z,0.00
2018-05-03T03:36:43.022Z,4.00
2018-05-03T03:37:43.001Z,4.00
2018-05-03T03:39:35.862Z,4.00
2018-05-03T03:40:35.827Z,4.00
2018-05-03T03:42:28.674Z,8.00
2018-05-03T03:43:28.653Z,8.00
2018-05-03T03:45:21.514Z,12.00
2018-05-03T03:46:21.500Z,12.00
2018-05-03T03:48:14.330Z,16.00
2018-05-03T03:49:14.305Z,20.00
2018-05-03T03:51:07.171Z,24.00
2018-05-03T03:52:07.138Z,28.00
2018-05-03T03:53:59.997Z,36.00
2018-05-03T03:54:59.977Z,40.00
2018-05-03T03:56:52.840Z,48.00
2018-05-03T03:57:52.805Z,56.00
2018-05-03T03:59:45.657Z,64.00
2018-05-03T04:00:45.640Z,72.00
2018-05-03T04:02:38.499Z,80.00
2018-05-03T04:03:38.464Z,88.00
2018-05-03T04:05:31.311Z,104.00
2018-05-03T04:06:31.295Z,112.00
2018-05-03T04:08:24.151Z,136.00
2018-05-03T04:09:24.119Z,148.00
2018-05-03T04:11:16.966Z,168.00
2018-05-03T04:12:16.947Z,180.00
2018-05-03T04:14:09.808Z,212.00
2018-05-03T04:15:09.772Z,232.00
2018-05-03T04:17:02.619Z,272.00
2018-05-03T04:18:02.601Z,296.00
2018-05-03T04:19:55.459Z,340.00
2018-05-03T04:20:55.444Z,360.00
2018-05-03T04:22:48.280Z,408.00
2018-05-03T04:23:48.258Z,432.00
2018-05-03T04:25:41.696Z,484.00
2018-05-03T04:26:41.085Z,512.00
2018-05-03T04:28:33.936Z,540.00
2018-05-03T04:29:33.915Z,552.00
2018-05-03T04:31:26.785Z,584.00
2018-05-03T04:32:26.746Z,612.00
2018-05-03T04:34:19.594Z,668.00
2018-05-03T04:35:19.576Z,696.00
2018-05-03T04:37:12.437Z,736.00
2018-05-03T04:38:12.403Z,760.00
2018-05-03T04:40:05.251Z,808.00
2018-05-03T04:41:05.235Z,844.00
2018-05-03T04:42:58.094Z,896.00
2018-05-03T04:43:58.066Z,908.00
2018-05-03T04:45:50.916Z,936.00
2018-05-03T04:46:50.921Z,948.00
2018-05-03T04:48:43.757Z,988.00
2018-05-03T04:49:43.729Z,1008.00
2018-05-03T04:51:36.586Z,1068.00
2018-05-03T04:52:36.566Z,1108.00
2018-05-03T04:54:29.430Z,1196.00
2018-05-03T04:55:29.401Z,1252.00
2018-05-03T04:57:22.256Z,1368.00
2018-05-03T04:58:22.234Z,1432.00
2018-05-03T05:00:15.100Z,1528.00
2018-05-03T05:01:15.066Z,1572.00
2018-05-03T05:03:07.917Z,1656.00
2018-05-03T05:04:07.907Z,1708.00
2018-05-03T05:06:00.762Z,1808.00
2018-05-03T05:07:00.734Z,1860.00
2018-05-03T05:08:53.588Z,1908.00
2018-05-03T05:09:53.566Z,1908.00
2018-05-03T05:11:46.436Z,1876.00
2018-05-03T05:12:46.397Z,1868.00
2018-05-03T05:14:39.259Z,1880.00
2018-05-03T05:15:39.234Z,1892.00
2018-05-03T05:17:32.102Z,1912.00
2018-05-03T05:18:32.063Z,1904.00
2018-05-03T05:20:24.916Z,1880.00
2018-05-03T05:21:24.898Z,1872.00
2018-05-03T05:23:17.769Z,1872.00
2018-05-03T05:24:17.824Z,1880.00
2018-05-03T05:26:10.586Z,1924.00
2018-05-03T05:27:10.564Z,1968.00
2018-05-03T05:29:03.435Z,2072.00
2018-05-03T05:30:03.399Z,2148.00
2018-05-03T05:31:56.256Z,2308.00
2018-05-03T05:32:56.240Z,2388.00
2018-05-03T05:34:49.107Z,2528.00
2018-05-03T05:35:49.071Z,2616.00
2018-05-03T05:37:41.927Z,2784.00
2018-05-03T05:38:41.967Z,2868.00
2018-05-03T05:40:34.770Z,3032.00
2018-05-03T05:41:34.742Z,3104.00
2018-05-03T05:43:27.595Z,3236.00
2018-05-03T05:44:27.575Z,3292.00
2018-05-03T05:46:20.441Z,3452.00
2018-05-03T05:47:20.409Z,3544.00
2018-05-03T05:49:13.339Z,3656.00
2018-05-03T05:50:13.245Z,3684.00
2018-05-03T05:52:06.114Z,3688.00
2018-05-03T05:53:06.081Z,3664.00
2018-05-03T05:54:58.942Z,3540.00
2018-05-03T05:55:58.926Z,3460.00
2018-05-03T05:57:51.869Z,3348.00
2018-05-03T05:58:51.759Z,3324.00
2018-05-03T06:00:44.613Z,3348.00
2018-05-03T06:01:44.593Z,3388.00
2018-05-03T06:03:37.462Z,3564.00
2018-05-03T06:04:37.432Z,3672.00
2018-05-03T06:06:30.284Z,3936.00
2018-05-03T06:07:30.274Z,4088.00
2018-05-03T06:09:23.133Z,4268.00
2018-05-03T06:10:23.173Z,4284.00
2018-05-03T06:12:16.041Z,4264.00
2018-05-03T06:13:15.936Z,4200.00
2018-05-03T06:15:08.806Z,4076.00
2018-05-03T06:16:08.773Z,4088.00
2018-05-03T06:18:01.627Z,4276.00
2018-05-03T06:19:01.608Z,4400.00
2018-05-03T06:20:54.477Z,4452.00
2018-05-03T06:21:54.446Z,4316.00
2018-05-03T06:23:47.299Z,4036.00
2018-05-03T06:24:47.281Z,4028.00
2018-05-03T06:26:40.149Z,4324.00
2018-05-03T06:27:40.118Z,4572.00
2018-05-03T06:29:32.977Z,5040.00
2018-05-03T06:30:32.960Z,5208.00
2018-05-03T06:32:25.818Z,5316.00
2018-05-03T06:33:25.795Z,5312.00
2018-05-03T06:35:18.650Z,5232.00
2018-05-03T06:36:18.631Z,5140.00
2018-05-03T06:38:11.499Z,4952.00
2018-05-03T06:39:11.468Z,4924.00
2018-05-03T06:41:04.325Z,5044.00
2018-05-03T06:42:04.307Z,5152.00
2018-05-03T06:43:57.178Z,5320.00
2018-05-03T06:44:57.144Z,5396.00
2018-05-03T06:46:50.008Z,5544.00
2018-05-03T06:47:49.985Z,5632.00
2018-05-03T06:49:42.853Z,5824.00
2018-05-03T06:50:42.824Z,5968.00
2018-05-03T06:52:35.682Z,6228.00
2018-05-03T06:53:35.665Z,6304.00
2018-05-03T06:55:28.530Z,6200.00
2018-05-03T06:56:28.502Z,6032.00
2018-05-03T06:58:21.357Z,5660.00
2018-05-03T06:59:21.341Z,5476.00
2018-05-03T07:01:14.218Z,5208.00
2018-05-03T07:02:14.184Z,5156.00
2018-05-03T07:04:07.061Z,5272.00
2018-05-03T07:05:07.023Z,5400.00
2018-05-03T07:06:59.892Z,5624.00
2018-05-03T07:07:59.863Z,5688.00
2018-05-03T07:09:52.739Z,5760.00
2018-05-03T07:10:52.700Z,5752.00
2018-05-03T07:12:45.572Z,5712.00
2018-05-03T07:13:45.545Z,5744.00
2018-05-03T07:15:38.401Z,6048.00
2018-05-03T07:16:38.381Z,6312.00
2018-05-03T07:18:31.252Z,6852.00
2018-05-03T07:19:31.218Z,7100.00
2018-05-03T07:21:24.079Z,7348.00
2018-05-03T07:22:24.063Z,7444.00
2018-05-03T07:24:16.929Z,7924.00
2018-05-03T07:25:16.898Z,8376.00
2018-05-03T07:27:09.756Z,9660.00
2018-05-03T07:28:09.738Z,10392.00
2018-05-03T07:30:02.611Z,11296.00
2018-05-03T07:31:02.581Z,11464.00
2018-05-03T07:32:55.437Z,11072.00
2018-05-03T07:33:55.422Z,11040.00
2018-05-03T07:35:48.301Z,11208.00
2018-05-03T07:36:48.271Z,11260.00
2018-05-03T07:38:41.134Z,11348.00
2018-05-03T07:39:41.114Z,11460.00
2018-05-03T07:41:33.977Z,11680.00
2018-05-03T07:42:33.955Z,11868.00
2018-05-03T07:44:26.832Z,12076.00
2018-05-03T07:45:26.797Z,12048.00
2018-05-03T07:47:19.672Z,11636.00
2018-05-03T07:48:19.642Z,11364.00
2018-05-03T07:50:12.506Z,11048.00
2018-05-03T07:51:12.489Z,10928.00
2018-05-03T07:53:05.363Z,10712.00
2018-05-03T07:54:05.336Z,10656.00
2018-05-03T07:55:58.194Z,10704.00
2018-05-03T07:56:58.180Z,10748.00
2018-05-03T07:58:51.097Z,10952.00
2018-05-03T07:59:51.026Z,11244.00
2018-05-03T08:01:43.890Z,12136.00
2018-05-03T08:02:43.872Z,12460.00
2018-05-03T08:04:36.745Z,12540.00
2018-05-03T08:05:36.720Z,12352.00
2018-05-03T08:07:29.573Z,11948.00
2018-05-03T08:08:29.557Z,11808.00
2018-05-03T08:10:22.432Z,11772.00
2018-05-03T08:11:22.401Z,11844.00
2018-05-03T08:13:15.264Z,12064.00
2018-05-03T08:14:15.247Z,12172.00
2018-05-03T08:16:08.123Z,12220.00
2018-05-03T08:17:08.097Z,12160.00
2018-05-03T08:19:00.952Z,12172.00
2018-05-03T08:20:00.942Z,12288.00
2018-05-03T08:21:53.813Z,12820.00
2018-05-03T08:22:53.785Z,13208.00
2018-05-03T08:24:46.643Z,14044.00
2018-05-03T08:25:46.628Z,14464.00
2018-05-03T08:27:39.505Z,14928.00
2018-05-03T08:28:39.502Z,15032.00
2018-05-03T08:30:32.344Z,14860.00
2018-05-03T08:31:32.329Z,14800.00
2018-05-03T08:33:25.218Z,15460.00
2018-05-03T08:34:25.187Z,15968.00
2018-05-03T08:36:18.049Z,16132.00
2018-05-03T08:37:18.038Z,16040.00
2018-05-03T08:39:10.906Z,16488.00
2018-05-03T08:40:10.882Z,17152.00
2018-05-03T08:42:03.744Z,18368.00
2018-05-03T08:43:03.725Z,19232.00
2018-05-03T08:44:56.604Z,20128.00
2018-05-03T08:45:56.577Z,20064.00
2018-05-03T08:47:49.442Z,20064.00
2018-05-03T08:48:49.430Z,20544.00
2018-05-03T08:50:42.301Z,22112.00
2018-05-03T08:51:42.274Z,22880.00
2018-05-03T08:53:35.138Z,23776.00
2018-05-03T08:54:35.125Z,24160.00
2018-05-03T08:56:28.005Z,25472.00
2018-05-03T08:57:27.972Z,26784.00
2018-05-03T08:59:20.846Z,28960.00
2018-05-03T09:00:20.826Z,29440.00
2018-05-03T09:02:13.701Z,29280.00
2018-05-03T09:03:13.674Z,28416.00
2018-05-03T09:05:06.541Z,28576.00
2018-05-03T09:06:06.533Z,29088.00
2018-05-03T09:07:59.407Z,30208.00
2018-05-03T09:08:59.382Z,30784.00
2018-05-03T09:10:52.249Z,30464.00
2018-05-03T09:11:52.232Z,30080.00
2018-05-03T09:13:45.111Z,29600.00
2018-05-03T09:14:45.085Z,29248.00
2018-05-03T09:16:37.951Z,28544.00
2018-05-03T09:17:37.934Z,28576.00
2018-05-03T09:19:30.816Z,28064.00
2018-05-03T09:20:30.794Z,28640.00
2018-05-03T09:22:23.693Z,30272.00
2018-05-03T09:23:23.647Z,31168.00
2018-05-03T09:25:16.523Z,33184.00
2018-05-03T09:26:16.523Z,33984.00
2018-05-03T09:28:09.369Z,37664.00
2018-05-03T09:29:09.352Z,44864.00
2018-05-03T09:31:02.233Z,33344.00
2018-05-03T09:32:02.214Z,32032.00
2018-05-03T09:33:55.078Z,29888.00
2018-05-03T09:34:55.068Z,28832.00
2018-05-03T09:36:47.948Z,26368.00
2018-05-03T09:37:47.923Z,25280.00
2018-05-03T09:39:40.798Z,24000.00
2018-05-03T09:40:40.787Z,23744.00
2018-05-03T09:42:33.665Z,23072.00
2018-05-03T09:43:33.643Z,22624.00
2018-05-03T09:45:26.511Z,21856.00
2018-05-03T09:46:26.499Z,21888.00
2018-05-03T09:48:19.376Z,21632.00
2018-05-03T09:49:19.352Z,21344.00
2018-05-03T09:51:12.222Z,21376.00
2018-05-03T09:52:12.210Z,21984.00
2018-05-03T09:54:05.091Z,24160.00
2018-05-03T09:55:05.067Z,25696.00
2018-05-03T09:56:57.934Z,27776.00
2018-05-03T09:57:57.922Z,27840.00
2018-05-03T09:59:50.805Z,26176.00
2018-05-03T10:00:50.779Z,24640.00
2018-05-03T10:02:43.645Z,23296.00
2018-05-03T10:03:43.636Z,23520.00
2018-05-03T10:05:36.515Z,24736.00
2018-05-03T10:06:36.491Z,25280.00
2018-05-03T10:08:29.360Z,27744.00
2018-05-03T10:09:29.353Z,29632.00
2018-05-03T10:11:22.242Z,32192.00
2018-05-03T10:12:22.213Z,32000.00
2018-05-03T10:14:15.084Z,30656.00
2018-05-03T10:15:15.073Z,30752.00
2018-05-03T10:17:07.955Z,33120.00
2018-05-03T10:18:07.932Z,35648.00
2018-05-03T10:20:00.802Z,37056.00
2018-05-03T10:21:00.779Z,35872.00
2018-05-03T10:22:53.672Z,35584.00
2018-05-03T10:23:53.646Z,36000.00
2018-05-03T10:25:46.523Z,37760.00
2018-05-03T10:26:46.504Z,38656.00
2018-05-03T10:28:39.393Z,39200.00
2018-05-03T10:29:39.369Z,37920.00
2018-05-03T10:31:32.238Z,37472.00
2018-05-03T10:32:32.229Z,37440.00
2018-05-03T10:34:25.112Z,36320.00
2018-05-03T10:35:25.088Z,35648.00
2018-05-03T10:37:17.955Z,34496.00
2018-05-03T10:38:17.947Z,34304.00
2018-05-03T10:40:10.831Z,34176.00
2018-05-03T10:41:10.810Z,34016.00
2018-05-03T10:43:03.683Z,33664.00
2018-05-03T10:44:03.672Z,33760.00
2018-05-03T10:45:56.552Z,34720.00
2018-05-03T10:46:56.529Z,35648.00
2018-05-03T10:48:49.418Z,37440.00
2018-05-03T10:49:49.393Z,37696.00
2018-05-03T10:52:08.850Z,36256.00
2018-05-03T10:52:42.254Z,35456.00
2018-05-03T10:54:35.133Z,36960.00
2018-05-03T10:55:35.115Z,38624.00
2018-05-03T10:57:28.051Z,42368.00
2018-05-03T10:58:27.981Z,42720.00
2018-05-03T11:00:20.863Z,44192.00
2018-05-03T11:01:20.848Z,38528.00
2018-05-03T11:03:13.732Z,45312.00
2018-05-03T11:04:13.714Z,39872.00
2018-05-03T11:06:06.591Z,38208.00
2018-05-03T11:07:06.582Z,38688.00
2018-05-03T11:08:59.466Z,41280.00
2018-05-03T11:09:59.454Z,38432.00
2018-05-03T11:11:52.332Z,35328.00
2018-05-03T11:12:52.329Z,33760.00
2018-05-03T11:14:45.218Z,38016.00
2018-05-03T11:15:45.199Z,38432.00
2018-05-03T11:17:38.078Z,35808.00
2018-05-03T11:18:38.073Z,35456.00
2018-05-03T11:20:30.964Z,33472.00
2018-05-03T11:21:30.945Z,33344.00
2018-05-03T11:23:23.824Z,36352.00
2018-05-03T11:24:23.816Z,34464.00
2018-05-03T11:26:16.700Z,23136.00
2018-05-03T11:27:16.693Z,34880.00
2018-05-03T11:29:09.567Z,33984.00
2018-05-03T11:30:09.560Z,36288.00
2018-05-03T11:32:02.445Z,32064.00
2018-05-03T11:33:02.426Z,33280.00
2018-05-03T11:34:55.303Z,33024.00
2018-05-03T11:35:55.294Z,33760.00
2018-05-03T11:37:48.189Z,36416.00
2018-05-03T11:38:48.161Z,36832.00
2018-05-03T11:40:41.042Z,35712.00
2018-05-03T11:41:41.033Z,24416.00
2018-05-03T11:43:33.916Z,25568.00
2018-05-03T11:44:33.900Z,33120.00
2018-05-03T11:46:26.782Z,39456.00
2018-05-03T11:47:26.768Z,40000.00
2018-05-03T11:49:19.664Z,41888.00
2018-05-03T11:50:19.640Z,43584.00
2018-05-03T11:52:12.518Z,44128.00
2018-05-03T11:53:12.511Z,42720.00
2018-05-03T11:55:05.400Z,43968.00
2018-05-03T11:56:05.382Z,41024.00
2018-05-03T11:57:58.259Z,40128.00
2018-05-03T11:58:58.255Z,20448.00
2018-05-03T12:00:51.143Z,16992.00
2018-05-03T12:01:51.148Z,17408.00
2018-05-03T12:03:44.016Z,23520.00
2018-05-03T12:04:44.007Z,21056.00
2018-05-03T12:06:36.895Z,43168.00
2018-05-03T12:07:36.871Z,44288.00
2018-05-03T12:09:29.817Z,40640.00
2018-05-03T12:10:29.741Z,38368.00
2018-05-03T12:12:22.630Z,24672.00
2018-05-03T12:13:22.609Z,37024.00
2018-05-03T12:15:15.484Z,34880.00
2018-05-03T12:16:15.487Z,33120.00
2018-05-03T12:18:08.413Z,33664.00
2018-05-03T12:19:08.356Z,35136.00
2018-05-03T12:21:01.237Z,34944.00
2018-05-03T12:22:01.217Z,32064.00
2018-05-03T12:23:54.111Z,34496.00
2018-05-03T12:24:54.087Z,36320.00
2018-05-03T12:26:46.968Z,35296.00
2018-05-03T12:27:46.958Z,33600.00
2018-05-03T12:29:39.844Z,28160.00
2018-05-03T12:30:39.831Z,28128.00
2018-05-03T12:32:32.780Z,32576.00
2018-05-03T12:33:32.702Z,30144.00
2018-05-03T12:35:25.590Z,21184.00
2018-05-03T12:36:25.573Z,18784.00
2018-05-03T12:38:18.460Z,18368.00
2018-05-03T12:39:18.455Z,18048.00
2018-05-03T12:41:11.339Z,25344.00
2018-05-03T12:42:11.324Z,27136.00
2018-05-03T12:44:04.195Z,25728.00
2018-05-03T12:45:04.183Z,25408.00
2018-05-03T12:46:57.072Z,24352.00
2018-05-03T12:47:57.046Z,24032.00
2018-05-03T12:49:49.922Z,23552.00
2018-05-03T12:50:49.913Z,23200.00
2018-05-03T12:52:42.793Z,23072.00
2018-05-03T12:53:42.775Z,24192.00
2018-05-03T12:55:35.650Z,25120.00
2018-05-03T12:56:35.643Z,22048.00
2018-05-03T12:58:28.530Z,22304.00
2018-05-03T12:59:28.508Z,25152.00
2018-05-03T13:01:21.386Z,24288.00
2018-05-03T13:02:21.378Z,23072.00
2018-05-03T13:04:14.262Z,21184.00
2018-05-03T13:05:14.243Z,22592.00
2018-05-03T13:07:07.128Z,15936.00
2018-05-03T13:08:07.116Z,16768.00
2018-05-03T13:09:59.994Z,13620.00
2018-05-03T13:10:59.985Z,13508.00
2018-05-03T13:12:52.852Z,12700.00
2018-05-03T13:13:52.842Z,11596.00
2018-05-03T13:15:45.730Z,19264.00
2018-05-03T13:16:45.707Z,19968.00
2018-05-03T13:18:38.585Z,21408.00
2018-05-03T13:19:38.575Z,22432.00
2018-05-03T13:21:31.466Z,24704.00
2018-05-03T13:22:31.439Z,24128.00
2018-05-03T13:24:24.308Z,22944.00
2018-05-03T13:25:24.297Z,21888.00
2018-05-03T13:27:17.187Z,21696.00
2018-05-03T13:28:17.169Z,15336.00
2018-05-03T13:30:10.110Z,13424.00
2018-05-03T13:31:10.031Z,14208.00
2018-05-03T13:33:02.925Z,15816.00
2018-05-03T13:34:02.895Z,14992.00
2018-05-03T13:35:55.763Z,12576.00
2018-05-03T13:36:55.756Z,11020.00
2018-05-03T13:38:48.638Z,10120.00
2018-05-03T13:39:48.615Z,9708.00
2018-05-03T13:41:41.488Z,11776.00
2018-05-03T13:42:41.476Z,13812.00
2018-05-03T13:44:34.352Z,14272.00
2018-05-03T13:45:34.335Z,13660.00
2018-05-03T13:47:27.215Z,11932.00
2018-05-03T13:48:27.192Z,11408.00
2018-05-03T13:50:20.075Z,10532.00
2018-05-03T13:51:20.055Z,10028.00
2018-05-03T13:53:12.920Z,9844.00
2018-05-03T13:54:12.912Z,10508.00
2018-05-03T13:56:05.789Z,12464.00
2018-05-03T13:57:05.767Z,12052.00
2018-05-03T13:58:58.632Z,11916.00
2018-05-03T13:59:58.624Z,12452.00
2018-05-03T14:01:51.502Z,13572.00
2018-05-03T14:02:51.480Z,14116.00
2018-05-03T14:04:44.350Z,14964.00
2018-05-03T14:05:44.337Z,14580.00
2018-05-03T14:07:37.220Z,13976.00
2018-05-03T14:08:37.194Z,14120.00
2018-05-03T14:10:30.080Z,12840.00
2018-05-03T14:11:30.051Z,13776.00
2018-05-03T14:13:22.932Z,16280.00
2018-05-03T14:14:22.907Z,14524.00
2018-05-03T14:16:15.776Z,14492.00
2018-05-03T14:17:15.763Z,14356.00
2018-05-03T14:19:08.647Z,12944.00
2018-05-03T14:20:08.623Z,12552.00
2018-05-03T14:22:01.500Z,12388.00
2018-05-03T14:23:01.485Z,12428.00
2018-05-03T14:24:54.364Z,12332.00
2018-05-03T14:25:54.341Z,12076.00
2018-05-03T14:27:47.279Z,11656.00
2018-05-03T14:28:47.204Z,11584.00
2018-05-03T14:30:40.085Z,11308.00
2018-05-03T14:31:40.060Z,11200.00
2018-05-03T14:33:32.930Z,11032.00
2018-05-03T14:34:32.916Z,11004.00
2018-05-03T14:36:25.791Z,10756.00
2018-05-03T14:37:25.771Z,10820.00
2018-05-03T14:39:18.706Z,10832.00
2018-05-03T14:40:18.627Z,11088.00
2018-05-03T14:42:11.504Z,10988.00
2018-05-03T14:43:11.484Z,11388.00
2018-05-03T14:45:04.352Z,11344.00
2018-05-03T14:46:04.338Z,11428.00
2018-05-03T14:47:57.242Z,10964.00
2018-05-03T14:48:57.193Z,10968.00
2018-05-03T14:50:50.068Z,11060.00
2018-05-03T14:51:50.054Z,10908.00
2018-05-03T14:53:42.929Z,10624.00
2018-05-03T14:54:42.907Z,10312.00
2018-05-03T14:56:35.777Z,10148.00
2018-05-03T14:57:35.765Z,9996.00
2018-05-03T14:59:28.643Z,9448.00
2018-05-03T15:00:28.619Z,9200.00
2018-05-03T15:02:21.493Z,8996.00
2018-05-03T15:03:21.481Z,8892.00
2018-05-03T15:05:14.358Z,8400.00
2018-05-03T15:06:14.331Z,7952.00
2018-05-03T15:08:07.200Z,7308.00
2018-05-03T15:09:07.186Z,7004.00
2018-05-03T15:11:00.066Z,6796.00
2018-05-03T15:12:00.042Z,6836.00
2018-05-03T15:13:52.916Z,7072.00
2018-05-03T15:14:52.899Z,7192.00
2018-05-03T15:16:45.849Z,7208.00
2018-05-03T15:17:45.755Z,7208.00
2018-05-03T15:19:38.621Z,7024.00
2018-05-03T15:20:38.608Z,6940.00
2018-05-03T15:22:31.490Z,6772.00
2018-05-03T15:23:31.464Z,6636.00
2018-05-03T15:25:24.338Z,6584.00
2018-05-03T15:26:24.320Z,6648.00
2018-05-03T15:28:17.190Z,6844.00
2018-05-03T15:29:17.172Z,6960.00
2018-05-03T15:31:10.045Z,7052.00
2018-05-03T15:32:10.029Z,6952.00
2018-05-03T15:34:02.909Z,6840.00
2018-05-03T15:35:02.881Z,6800.00
2018-05-03T15:36:55.743Z,6872.00
2018-05-03T15:37:55.728Z,6908.00
2018-05-03T15:39:48.612Z,6932.00
2018-05-03T15:40:48.588Z,6960.00
2018-05-03T15:42:41.454Z,7088.00
2018-05-03T15:43:41.439Z,7208.00
2018-05-03T15:45:34.313Z,7372.00
2018-05-03T15:46:34.287Z,7396.00
2018-05-03T15:48:27.154Z,7544.00
2018-05-03T15:49:27.140Z,7612.00
2018-05-03T15:51:20.031Z,7744.00
2018-05-03T15:52:19.996Z,7852.00
2018-05-03T15:54:12.860Z,8192.00
2018-05-03T15:55:12.844Z,8220.00
2018-05-03T15:57:05.733Z,7832.00
2018-05-03T15:58:05.690Z,7808.00
2018-05-03T15:59:58.560Z,7916.00
2018-05-03T16:00:58.543Z,7996.00
2018-05-03T16:02:51.425Z,8160.00
2018-05-03T16:03:51.451Z,8168.00
2018-05-03T16:05:44.267Z,8240.00
2018-05-03T16:06:44.252Z,8196.00
2018-05-03T16:08:37.143Z,8220.00
2018-05-03T16:09:37.101Z,8368.00
2018-05-03T16:11:29.974Z,8600.00
2018-05-03T16:12:29.967Z,8384.00
2018-05-03T16:14:22.903Z,7912.00
2018-05-03T16:15:22.810Z,7708.00
2018-05-03T16:17:15.673Z,7524.00
2018-05-03T16:18:15.660Z,7536.00
2018-05-03T16:20:08.531Z,7716.00
2018-05-03T16:21:08.509Z,7644.00
2018-05-03T16:23:01.378Z,7064.00
2018-05-03T16:24:01.363Z,6844.00
2018-05-03T16:25:54.235Z,6412.00
2018-05-03T16:26:54.210Z,6176.00
2018-05-03T16:28:47.143Z,5836.00
2018-05-03T16:29:47.065Z,5768.00
2018-05-03T16:31:39.950Z,5744.00
2018-05-03T16:32:39.919Z,5736.00
2018-05-03T16:34:32.857Z,5900.00
2018-05-03T16:35:32.763Z,6140.00
2018-05-03T16:37:25.646Z,6692.00
2018-05-03T16:38:25.622Z,6828.00
2018-05-03T16:40:18.481Z,7148.00
2018-05-03T16:41:18.508Z,7336.00
2018-05-03T16:43:11.351Z,7428.00
2018-05-03T16:44:11.319Z,7384.00
2018-05-03T16:46:04.186Z,7484.00
2018-05-03T16:47:04.168Z,7264.00
2018-05-03T16:48:57.045Z,6764.00
2018-05-03T16:49:57.018Z,6856.00
2018-05-03T16:51:49.881Z,7360.00
2018-05-03T16:52:49.866Z,7500.00
2018-05-03T16:54:42.746Z,7916.00
2018-05-03T16:55:42.716Z,7988.00
2018-05-03T16:57:35.588Z,7780.00
2018-05-03T16:58:35.568Z,7792.00
2018-05-03T17:00:28.442Z,7616.00
2018-05-03T17:01:28.412Z,7464.00
2018-05-03T17:03:21.279Z,7296.00
2018-05-03T17:04:21.272Z,7152.00
2018-05-03T17:06:14.141Z,6844.00
2018-05-03T17:07:14.114Z,6680.00
2018-05-03T17:09:06.980Z,6408.00
2018-05-03T17:10:06.964Z,6296.00
2018-05-03T17:11:59.839Z,6120.00
2018-05-03T17:12:59.812Z,6052.00
2018-05-03T17:14:52.679Z,5900.00
2018-05-03T17:15:52.665Z,5816.00
2018-05-03T17:17:45.540Z,5656.00
2018-05-03T17:18:45.510Z,5568.00
2018-05-03T17:20:38.375Z,5372.00
2018-05-03T17:21:38.384Z,5256.00
2018-05-03T17:23:31.313Z,5036.00
2018-05-03T17:24:31.284Z,4932.00
2018-05-03T17:26:24.158Z,4792.00
2018-05-03T17:27:24.173Z,4716.00
2018-05-03T17:29:17.128Z,4588.00
2018-05-03T17:30:17.095Z,4540.00
2018-05-03T17:32:10.034Z,4456.00
2018-05-03T17:33:10.013Z,4420.00
2018-05-03T17:35:03.125Z,4360.00