createdAt,value
2022-08-09T00:00:06.216Z,1017.06
2022-08-09T00:06:16.758Z,1017.15
2022-08-09T00:10:04.357Z,1017.22
2022-08-09T00:15:06.422Z,1017.19
2022-08-09T00:20:04.455Z,1017.23
2022-08-09T00:25:03.881Z,1017.2
2022-08-09T00:30:10.584Z,1017.24
2022-08-09T00:35:03.182Z,1017.23
2022-08-09T00:40:10.018Z,1017.24
2022-08-09T00:45:03.523Z,1017.28
2022-08-09T00:50:04.448Z,1017.27
2022-08-09T00:55:03.261Z,1017.28
2022-08-09T01:00:05.404Z,1017.28
2022-08-09T01:05:03.514Z,1017.17
2022-08-09T01:10:09.339Z,1017.1
2022-08-09T01:15:05.817Z,1016.97
2022-08-09T01:20:04.388Z,1017.06
2022-08-09T01:25:03.256Z,1017.07
2022-08-09T01:30:04.459Z,1017.18
2022-08-09T01:35:06.825Z,1017.25
2022-08-09T01:40:04.367Z,1017.21
2022-08-09T01:45:03.180Z,1017.19
2022-08-09T01:50:06.381Z,1017.26
2022-08-09T01:55:03.227Z,1017.3
2022-08-09T02:00:08.797Z,1017.35
2022-08-09T02:05:05.331Z,1017.33
2022-08-09T02:10:04.556Z,1017.23
2022-08-09T02:15:03.230Z,1017.18
2022-08-09T02:20:04.295Z,1017.18
2022-08-09T02:25:03.296Z,1017.18
2022-08-09T02:30:04.688Z,1017.21
2022-08-09T02:35:03.610Z,1017.23
2022-08-09T02:40:04.327Z,1017.29
2022-08-09T02:45:03.235Z,1017.29
2022-08-09T02:50:09.290Z,1017.29
2022-08-09T02:55:03.395Z,1017.3
2022-08-09T03:00:11.538Z,1017.3
2022-08-09T03:05:03.371Z,1017.36
2022-08-09T03:10:04.269Z,1017.32
2022-08-09T03:15:03.180Z,1017.27
2022-08-09T03:20:05.408Z,1017.13
2022-08-09T03:25:06.099Z,1017.13
2022-08-09T03:30:05.386Z,1017.12
2022-08-09T03:35:03.196Z,1017.05
2022-08-09T03:40:04.851Z,1017.07
2022-08-09T03:45:03.390Z,1017.07
2022-08-09T03:50:04.321Z,1017.07
2022-08-09T03:55:03.261Z,1017.04
2022-08-09T04:00:05.404Z,1016.94
2022-08-09T04:05:06.225Z,1016.88
2022-08-09T04:10:05.297Z,1016.81
2022-08-09T04:15:11.798Z,1016.79
2022-08-09T04:20:04.304Z,1016.77
2022-08-09T04:25:03.220Z,1016.78
2022-08-09T04:30:05.411Z,1016.77
2022-08-09T04:35:03.146Z,1016.78
2022-08-09T04:40:04.411Z,1016.78
2022-08-09T04:45:03.269Z,1016.78
2022-08-09T04:50:04.370Z,1016.74
2022-08-09T04:55:04.474Z,1016.63
2022-08-09T05:00:05.008Z,1016.51
2022-08-09T05:05:04.356Z,1016.36
2022-08-09T05:10:04.262Z,1016.39
2022-08-09T05:15:03.828Z,1016.44
2022-08-09T05:20:04.315Z,1016.35
2022-08-09T05:25:03.168Z,1016.26
2022-08-09T05:30:05.575Z,1016.26
2022-08-09T05:35:03.330Z,1016.28
2022-08-09T05:40:04.297Z,1016.35
2022-08-09T05:45:03.173Z,1016.3
2022-08-09T05:50:24.860Z,1016.31
2022-08-09T05:55:07.121Z,1016.31
2022-08-09T06:00:07.617Z,1016.23
2022-08-09T06:05:03.178Z,1016.24
2022-08-09T06:10:04.260Z,1016.18
2022-08-09T06:15:05.919Z,1016.19
2022-08-09T06:20:04.278Z,1016.24
2022-08-09T06:25:03.247Z,1016.26
2022-08-09T06:30:14.037Z,1016.27
2022-08-09T06:35:06.273Z,1016.24
2022-08-09T06:40:17.828Z,1016.22
2022-08-09T06:45:04.729Z,1016.21
2022-08-09T06:50:12.399Z,1016.24
2022-08-09T06:55:06.698Z,1016.16
2022-08-09T07:00:47.928Z,1016.28
2022-08-09T07:05:03.175Z,1016.3
2022-08-09T07:10:12.714Z,1016.28
2022-08-09T07:15:03.312Z,1016.34
2022-08-09T07:20:04.261Z,1016.34
2022-08-09T07:25:05.247Z,1016.4
2022-08-09T07:30:05.488Z,1016.44
2022-08-09T07:35:08.316Z,1016.44
2022-08-09T07:40:07.778Z,1016.41
2022-08-09T07:45:15.106Z,1016.45
2022-08-09T07:50:08.424Z,1016.57
2022-08-09T07:55:03.917Z,1016.53
2022-08-09T08:00:08.830Z,1016.58
2022-08-09T08:05:03.266Z,1016.65
2022-08-09T08:10:05.733Z,1016.66
2022-08-09T08:15:03.368Z,1016.63
2022-08-09T08:20:04.251Z,1016.65
2022-08-09T08:25:03.387Z,1016.69
2022-08-09T08:30:04.696Z,1016.68
2022-08-09T08:35:03.246Z,1016.73
2022-08-09T08:40:04.311Z,1016.77
2022-08-09T08:45:11.631Z,1016.8
2022-08-09T08:50:04.269Z,1016.72
2022-08-09T08:55:03.842Z,1016.69
2022-08-09T09:00:08.114Z,1016.68
2022-08-09T09:05:06.305Z,1016.64
2022-08-09T09:10:05.183Z,1016.64
2022-08-09T09:15:03.232Z,1016.57
2022-08-09T09:20:04.457Z,1016.66
2022-08-09T09:25:39.277Z,1016.69
2022-08-09T09:30:08.701Z,1016.78
2022-08-09T09:35:03.268Z,1016.86
2022-08-09T09:40:04.401Z,1016.97
2022-08-09T09:45:03.676Z,1017.17
2022-08-09T09:50:13.503Z,1017.23
2022-08-09T09:55:07.873Z,1017.28
2022-08-09T10:00:05.225Z,1017.32
2022-08-09T10:05:03.405Z,1017.31
2022-08-09T10:10:04.309Z,1017.36
2022-08-09T10:15:03.183Z,1017.34
2022-08-09T10:20:04.226Z,1017.36
2022-08-09T10:25:06.913Z,1017.45
2022-08-09T10:30:29.847Z,1017.54
2022-08-09T10:35:03.254Z,1017.6
2022-08-09T10:40:04.277Z,1017.62
2022-08-09T10:45:04.326Z,1017.72
2022-08-09T10:50:04.251Z,1017.88
2022-08-09T10:55:03.179Z,1017.97
2022-08-09T11:00:04.532Z,1018.16
2022-08-09T11:05:03.120Z,1018.23
2022-08-09T11:10:04.147Z,1018.23
2022-08-09T11:15:03.124Z,1018.25
2022-08-09T11:20:08.269Z,1018.26
2022-08-09T11:25:03.168Z,1018.17
2022-08-09T11:30:33.188Z,1018.25
2022-08-09T11:35:03.134Z,1018.33
2022-08-09T11:40:04.348Z,1018.25
2022-08-09T11:45:03.166Z,1018.36
2022-08-09T11:50:52.846Z,1018.53
2022-08-09T11:55:03.168Z,1018.49
2022-08-09T12:00:04.589Z,1018.47
2022-08-09T12:05:03.387Z,1018.62
2022-08-09T12:10:04.431Z,1018.88
2022-08-09T12:15:04.514Z,1019.0
2022-08-09T12:20:04.260Z,1018.98
2022-08-09T12:25:03.170Z,1019.05
2022-08-09T12:30:35.987Z,1018.88
2022-08-09T12:35:04.657Z,1018.84
2022-08-09T12:40:05.557Z,1018.88
2022-08-09T12:45:03.236Z,1018.94
2022-08-09T12:50:04.249Z,1018.9
2022-08-09T12:56:11.259Z,1018.72
2022-08-09T13:00:05.519Z,1018.61
2022-08-09T13:05:03.174Z,1018.8
2022-08-09T13:10:04.393Z,1018.82
2022-08-09T13:15:03.251Z,1018.86
2022-08-09T13:20:06.637Z,1018.83
2022-08-09T13:25:03.830Z,1018.81
2022-08-09T13:30:48.763Z,1018.93
2022-08-09T13:35:03.186Z,1018.99
2022-08-09T13:41:22.200Z,1018.99
2022-08-09T13:45:03.115Z,1019.0
2022-08-09T13:50:04.410Z,1018.94
2022-08-09T13:55:04.910Z,1018.81
2022-08-09T14:00:04.947Z,1018.81
2022-08-09T14:05:03.429Z,1018.8
2022-08-09T14:10:04.528Z,1018.75
2022-08-09T14:15:03.378Z,1018.81
2022-08-09T14:20:04.348Z,1018.92
2022-08-09T14:25:04.209Z,1019.09
2022-08-09T14:30:36.055Z,1019.22
2022-08-09T14:35:03.228Z,1019.17
2022-08-09T14:40:04.346Z,1019.19
2022-08-09T14:45:15.272Z,1019.23
2022-08-09T14:50:04.339Z,1019.14
2022-08-09T14:55:03.170Z,1019.14
2022-08-09T15:00:04.725Z,1019.15
2022-08-09T15:05:03.156Z,1019.09
2022-08-09T15:10:10.469Z,1018.98
2022-08-09T15:15:03.217Z,1019.03
2022-08-09T15:20:05.259Z,1019.07
2022-08-09T15:25:03.810Z,1019.15
2022-08-09T15:30:48.081Z,1019.14
2022-08-09T15:35:18.004Z,1019.06
2022-08-09T15:40:04.472Z,1019.1
2022-08-09T15:45:03.240Z,1019.04
2022-08-09T15:50:05.343Z,1019.05
2022-08-09T15:55:03.235Z,1019.04
2022-08-09T16:00:05.675Z,1019.03
2022-08-09T16:05:04.173Z,1019.07
2022-08-09T16:10:05.474Z,1019.05
2022-08-09T16:15:03.200Z,1018.95
2022-08-09T16:20:09.109Z,1018.91
2022-08-09T16:25:03.103Z,1019.03
2022-08-09T16:30:06.147Z,1019.11
2022-08-09T16:35:03.235Z,1018.99
2022-08-09T16:40:05.800Z,1018.92
2022-08-09T16:45:03.276Z,1018.87
2022-08-09T16:50:30.952Z,1018.41
2022-08-09T16:55:03.302Z,1018.29
2022-08-09T17:00:06.486Z,1018.13
2022-08-09T17:05:03.211Z,1018.06
2022-08-09T17:10:04.348Z,1018.11
2022-08-09T17:15:18.088Z,1018.1
2022-08-09T17:20:29.529Z,1018.11
2022-08-09T17:25:04.657Z,1018.25
2022-08-09T17:30:06.652Z,1018.19
2022-08-09T17:35:07.913Z,1018.04
2022-08-09T17:40:04.310Z,1017.85
2022-08-09T17:45:03.211Z,1017.8
2022-08-09T17:50:09.710Z,1017.92
2022-08-09T17:55:03.255Z,1017.93
2022-08-09T18:00:05.226Z,1017.94
2022-08-09T18:05:03.177Z,1017.91
2022-08-09T18:10:05.603Z,1018.06
2022-08-09T18:15:03.498Z,1018.07
2022-08-09T18:20:53.474Z,1017.94
2022-08-09T18:25:06.395Z,1017.86
2022-08-09T18:30:36.504Z,1017.82
2022-08-09T18:35:03.323Z,1017.84
2022-08-09T18:40:04.385Z,1017.95
2022-08-09T18:45:03.339Z,1017.99
2022-08-09T18:50:06.263Z,1017.99
2022-08-09T18:55:03.137Z,1018.1
2022-08-09T19:00:05.467Z,1018.2
2022-08-09T19:05:03.518Z,1018.2
2022-08-09T19:10:13.449Z,1018.22
2022-08-09T19:15:03.238Z,1018.25
2022-08-09T19:20:04.150Z,1018.28
2022-08-09T19:25:09.277Z,1018.34
2022-08-09T19:30:20.917Z,1018.42
2022-08-09T19:35:03.202Z,1018.43
2022-08-09T19:40:05.686Z,1018.53
2022-08-09T19:45:03.228Z,1018.55
2022-08-09T19:50:05.683Z,1018.62
2022-08-09T19:55:03.279Z,1018.61
2022-08-09T20:00:06.361Z,1018.59
2022-08-09T20:05:10.041Z,1018.63
2022-08-09T20:10:07.133Z,1018.68
2022-08-09T20:15:04.846Z,1018.7
2022-08-09T20:20:04.360Z,1018.75
2022-08-09T20:25:03.203Z,1018.69
2022-08-09T20:30:04.656Z,1018.6
2022-08-09T20:35:03.904Z,1018.65
2022-08-09T20:40:16.954Z,1018.69
2022-08-09T20:45:28.445Z,1018.71
2022-08-09T20:50:04.466Z,1018.77
2022-08-09T20:55:03.177Z,1018.81
2022-08-09T21:00:19.727Z,1018.82
2022-08-09T21:05:55.437Z,1018.97
2022-08-09T21:10:04.352Z,1019.02
2022-08-09T21:15:03.214Z,1018.99
2022-08-09T21:20:19.688Z,1018.96
2022-08-09T21:25:03.159Z,1018.93
2022-08-09T21:30:04.542Z,1018.93
2022-08-09T21:35:03.199Z,1018.78
2022-08-09T21:40:10.890Z,1018.71
2022-08-09T21:45:03.269Z,1018.73
2022-08-09T21:50:04.484Z,1018.87
2022-08-09T21:55:04.621Z,1019.03
2022-08-09T22:00:06.120Z,1019.16
2022-08-09T22:05:10.378Z,1019.27
2022-08-09T22:10:04.315Z,1019.17
2022-08-09T22:15:03.173Z,1019.23
2022-08-09T22:20:04.313Z,1019.28
2022-08-09T22:26:04.999Z,1019.26
2022-08-09T22:30:04.538Z,1019.35
2022-08-09T22:35:06.464Z,1019.43
2022-08-09T22:40:04.332Z,1019.59
2022-08-09T22:48:06.305Z,1019.59
2022-08-09T22:50:04.426Z,1019.51
2022-08-09T22:55:03.431Z,1019.46
2022-08-09T23:00:04.944Z,1019.49
2022-08-09T23:05:05.873Z,1019.45
2022-08-09T23:10:04.361Z,1019.48
2022-08-09T23:15:03.334Z,1019.44
2022-08-09T23:20:06.587Z,1019.45
2022-08-09T23:25:03.248Z,1019.42
2022-08-09T23:30:04.577Z,1019.4
2022-08-09T23:35:03.170Z,1019.41
2022-08-09T23:40:09.173Z,1019.45
2022-08-09T23:45:03.298Z,1019.45
2022-08-09T23:50:04.423Z,1019.46
2022-08-09T23:55:03.259Z,1019.45
