createdAt,value
2022-10-17T00:01:07.020Z,92.20
2022-10-17T00:03:36.890Z,92.20
2022-10-17T00:06:09.589Z,92.20
2022-10-17T00:08:38.506Z,92.20
2022-10-17T00:11:09.817Z,92.20
2022-10-17T00:13:37.689Z,92.20
2022-10-17T00:16:05.411Z,92.20
2022-10-17T00:18:32.782Z,92.20
2022-10-17T00:21:00.159Z,92.20
2022-10-17T00:23:31.309Z,92.20
2022-10-17T00:26:03.213Z,92.20
2022-10-17T00:28:31.053Z,92.20
2022-10-17T00:31:00.601Z,92.20
2022-10-17T00:33:29.070Z,92.20
2022-10-17T00:36:08.814Z,92.20
2022-10-17T00:38:37.431Z,92.20
2022-10-17T00:41:05.659Z,92.20
2022-10-17T00:44:06.178Z,92.20
2022-10-17T00:46:37.304Z,92.20
2022-10-17T00:49:08.695Z,92.20
2022-10-17T00:51:39.298Z,92.20
2022-10-17T00:54:08.292Z,92.20
2022-10-17T00:56:36.299Z,92.20
2022-10-17T01:01:31.816Z,92.20
2022-10-17T01:03:59.244Z,92.20
2022-10-17T01:06:26.508Z,92.20
2022-10-17T01:08:54.138Z,92.20
2022-10-17T01:12:02.202Z,92.20
2022-10-17T01:15:03.630Z,92.20
2022-10-17T01:17:54.571Z,92.20
2022-10-17T01:20:56.594Z,92.20
2022-10-17T01:23:29.944Z,92.20
2022-10-17T01:26:01.705Z,92.20
2022-10-17T01:28:51.157Z,92.20
2022-10-17T01:31:24.151Z,92.20
2022-10-17T01:34:04.085Z,92.20
2022-10-17T01:36:49.856Z,92.20
2022-10-17T01:39:45.307Z,92.20
2022-10-17T01:42:49.413Z,92.20
2022-10-17T01:46:15.042Z,92.20
2022-10-17T01:48:46.179Z,92.20
2022-10-17T01:51:19.278Z,92.20
2022-10-17T01:53:53.587Z,92.20
2022-10-17T01:56:23.325Z,92.20
2022-10-17T01:58:59.370Z,92.20
2022-10-17T02:01:30.136Z,92.20
2022-10-17T02:04:00.358Z,92.20
2022-10-17T02:06:27.668Z,92.20
2022-10-17T02:08:55.481Z,92.20
2022-10-17T02:11:25.018Z,92.20
2022-10-17T02:14:01.163Z,92.20
2022-10-17T02:16:35.943Z,92.20
2022-10-17T02:19:18.469Z,92.20
2022-10-17T02:22:25.537Z,92.20
2022-10-17T02:25:09.293Z,92.20
2022-10-17T02:27:45.934Z,92.20
2022-10-17T02:30:29.894Z,92.20
2022-10-17T02:33:07.597Z,92.20
2022-10-17T02:35:39.023Z,92.20
2022-10-17T02:38:09.146Z,92.20
2022-10-17T02:40:38.704Z,92.20
2022-10-17T02:43:06.486Z,92.20
2022-10-17T02:45:36.676Z,92.20
2022-10-17T02:48:14.298Z,92.20
2022-10-17T02:51:04.366Z,92.20
2022-10-17T02:54:03.783Z,92.20
2022-10-17T02:56:37.551Z,92.20
2022-10-17T02:59:08.521Z,92.20
2022-10-17T03:01:37.181Z,92.20
2022-10-17T03:04:10.489Z,92.20
2022-10-17T03:06:38.274Z,92.20
2022-10-17T03:09:05.987Z,92.20
2022-10-17T03:11:33.413Z,92.20
2022-10-17T03:14:00.787Z,92.20
2022-10-17T03:16:28.115Z,92.20
2022-10-17T03:18:55.442Z,92.20
2022-10-17T03:21:23.238Z,92.20
2022-10-17T03:23:50.597Z,92.20
2022-10-17T03:26:17.969Z,92.20
2022-10-17T03:28:47.581Z,92.20
2022-10-17T03:31:18.412Z,92.20
2022-10-17T03:33:46.211Z,92.20
2022-10-17T03:36:19.013Z,92.20
2022-10-17T03:38:47.462Z,92.20
2022-10-17T03:41:15.173Z,92.20
2022-10-17T03:43:43.036Z,92.20
2022-10-17T03:46:10.436Z,92.20
2022-10-17T03:48:38.225Z,92.20
2022-10-17T03:51:08.364Z,92.20
2022-10-17T03:53:36.588Z,92.20
2022-10-17T03:56:21.050Z,92.20
2022-10-17T03:58:49.028Z,92.20
2022-10-17T04:01:18.159Z,92.20
2022-10-17T04:03:50.179Z,92.20
2022-10-17T04:06:17.632Z,92.20
2022-10-17T04:08:45.489Z,92.20
2022-10-17T04:11:17.770Z,92.20
2022-10-17T04:13:46.025Z,92.20
2022-10-17T04:16:16.359Z,92.20
2022-10-17T04:18:44.562Z,92.20
2022-10-17T04:21:12.691Z,92.20
2022-10-17T04:23:40.413Z,92.20
2022-10-17T04:26:08.056Z,92.20
2022-10-17T04:28:36.665Z,92.20
2022-10-17T04:31:10.514Z,92.20
2022-10-17T04:33:38.001Z,92.20
2022-10-17T04:36:08.913Z,92.20
2022-10-17T04:38:37.390Z,92.20
2022-10-17T04:41:07.182Z,92.20
2022-10-17T04:43:37.806Z,92.20
2022-10-17T04:46:10.826Z,92.20
2022-10-17T04:48:39.680Z,92.20
2022-10-17T04:51:11.147Z,92.20
2022-10-17T04:53:39.922Z,92.20
2022-10-17T04:56:16.237Z,92.20
2022-10-17T04:58:45.231Z,92.20
2022-10-17T05:01:16.314Z,92.20
2022-10-17T05:03:44.191Z,92.20
2022-10-17T05:06:15.151Z,92.20
2022-10-17T05:08:42.855Z,92.20
2022-10-17T05:11:22.300Z,92.20
2022-10-17T05:13:58.602Z,92.20
2022-10-17T05:16:27.392Z,92.20
2022-10-17T05:18:57.193Z,92.20
2022-10-17T05:21:26.600Z,92.20
2022-10-17T05:23:54.069Z,92.20
2022-10-17T05:26:22.566Z,92.20
2022-10-17T05:28:50.128Z,92.20
2022-10-17T05:31:17.442Z,92.20
2022-10-17T05:33:44.994Z,92.20
2022-10-17T05:36:12.313Z,92.20
2022-10-17T05:38:39.850Z,92.20
2022-10-17T05:41:07.305Z,92.20
2022-10-17T05:43:35.466Z,92.20
2022-10-17T05:46:06.966Z,92.20
2022-10-17T05:48:34.710Z,92.20
2022-10-17T05:51:04.814Z,92.20
2022-10-17T05:53:33.707Z,92.20
2022-10-17T05:56:02.617Z,92.20
2022-10-17T05:58:49.318Z,92.20
2022-10-17T06:01:17.993Z,92.20
2022-10-17T06:03:46.714Z,92.20
2022-10-17T06:06:15.154Z,92.20
2022-10-17T06:08:43.134Z,92.20
2022-10-17T06:11:10.762Z,92.20
2022-10-17T06:13:39.565Z,92.20
2022-10-17T06:16:07.265Z,92.20
2022-10-17T06:18:34.956Z,92.20
2022-10-17T06:21:07.902Z,92.20
2022-10-17T06:23:35.715Z,92.20
2022-10-17T06:26:05.184Z,92.20
2022-10-17T06:28:32.866Z,92.20
2022-10-17T06:31:00.457Z,92.20
2022-10-17T06:33:28.089Z,92.20
2022-10-17T06:35:57.343Z,92.20
2022-10-17T06:38:24.807Z,92.20
2022-10-17T06:40:54.316Z,92.20
2022-10-17T06:43:26.957Z,92.20
2022-10-17T06:45:55.182Z,92.20
2022-10-17T06:48:22.777Z,92.20
2022-10-17T06:50:51.501Z,92.20
2022-10-17T06:53:18.798Z,92.20
2022-10-17T06:55:46.207Z,92.20
2022-10-17T06:58:13.601Z,92.20
2022-10-17T07:00:41.322Z,92.20
2022-10-17T07:03:08.951Z,92.20
2022-10-17T07:05:36.388Z,92.20
2022-10-17T07:08:06.013Z,92.20
2022-10-17T07:10:38.674Z,92.20
2022-10-17T07:13:05.940Z,92.20
2022-10-17T07:15:33.180Z,92.20
2022-10-17T07:18:00.615Z,92.20
2022-10-17T07:20:27.924Z,92.20
2022-10-17T07:22:55.375Z,92.20
2022-10-17T07:25:23.417Z,92.20
2022-10-17T07:27:51.674Z,92.20
2022-10-17T07:30:19.701Z,92.20
2022-10-17T07:32:47.133Z,92.20
2022-10-17T07:35:14.696Z,92.20
2022-10-17T07:37:42.091Z,92.20
2022-10-17T07:40:10.952Z,92.20
2022-10-17T07:45:07.412Z,92.20
2022-10-17T07:47:36.365Z,92.20
2022-10-17T07:50:05.727Z,92.20
2022-10-17T07:52:33.083Z,92.20
2022-10-17T07:55:00.619Z,92.20
2022-10-17T07:57:28.279Z,92.20
2022-10-17T07:59:55.669Z,92.20
2022-10-17T08:02:25.438Z,92.20
2022-10-17T08:04:53.954Z,92.20
2022-10-17T08:07:26.800Z,92.20
2022-10-17T08:09:55.993Z,92.20
2022-10-17T08:12:25.323Z,92.20
2022-10-17T08:14:52.567Z,92.20
2022-10-17T08:17:19.833Z,92.20
2022-10-17T08:19:47.182Z,92.20
2022-10-17T08:22:14.537Z,92.20
2022-10-17T08:24:43.215Z,92.20
2022-10-17T08:27:13.729Z,92.20
2022-10-17T08:29:42.337Z,91.50
2022-10-17T08:32:10.477Z,90.50
2022-10-17T08:34:40.974Z,88.50
2022-10-17T08:37:08.295Z,87.50
2022-10-17T08:39:35.802Z,86.40
2022-10-17T08:42:39.923Z,86.00
2022-10-17T08:45:44.693Z,85.00
2022-10-17T08:48:18.239Z,83.90
2022-10-17T08:50:56.136Z,83.60
2022-10-17T08:53:30.169Z,82.10
2022-10-17T08:56:01.744Z,81.00
2022-10-17T08:58:32.881Z,81.10
2022-10-17T09:01:30.490Z,80.80
2022-10-17T09:04:03.770Z,78.80
2022-10-17T09:06:50.100Z,78.70
2022-10-17T09:09:29.859Z,75.90
2022-10-17T09:12:12.267Z,77.10
2022-10-17T09:15:06.899Z,74.60
2022-10-17T09:18:11.903Z,76.00
2022-10-17T09:20:54.381Z,73.60
2022-10-17T09:23:30.822Z,72.50
2022-10-17T09:26:00.936Z,72.50
2022-10-17T09:28:40.002Z,72.60
2022-10-17T09:31:23.977Z,72.70
2022-10-17T09:33:55.920Z,72.80
2022-10-17T09:36:36.099Z,71.20
2022-10-17T09:39:05.829Z,70.50
2022-10-17T09:41:57.265Z,69.50
2022-10-17T09:44:33.299Z,67.30
2022-10-17T09:47:25.046Z,67.40
2022-10-17T09:49:53.492Z,66.30
2022-10-17T09:52:48.090Z,65.90
2022-10-17T09:55:26.721Z,64.60
2022-10-17T09:57:59.733Z,64.60
2022-10-17T10:00:28.837Z,63.50
2022-10-17T10:03:22.660Z,64.40
2022-10-17T10:06:19.154Z,62.60
2022-10-17T10:09:03.733Z,64.70
2022-10-17T10:11:53.267Z,62.30
2022-10-17T10:14:24.499Z,62.70
2022-10-17T10:16:54.319Z,62.00
2022-10-17T10:19:39.091Z,63.20
2022-10-17T10:22:16.798Z,62.10
2022-10-17T10:24:44.131Z,63.00
2022-10-17T10:27:17.247Z,60.20
2022-10-17T10:29:50.693Z,61.40
2022-10-17T10:32:33.724Z,61.60
2022-10-17T10:35:38.411Z,61.60
2022-10-17T10:38:17.916Z,60.80
2022-10-17T10:40:57.750Z,60.60
2022-10-17T10:43:40.032Z,59.70
2022-10-17T10:46:28.036Z,60.50
2022-10-17T10:49:03.571Z,61.10
2022-10-17T10:51:36.831Z,61.00
2022-10-17T10:54:33.075Z,61.70
2022-10-17T10:57:04.500Z,60.60
2022-10-17T10:59:42.051Z,62.50
2022-10-17T11:02:19.750Z,63.70
2022-10-17T11:05:02.153Z,66.20
2022-10-17T11:07:41.603Z,68.30
2022-10-17T11:10:25.452Z,68.70
2022-10-17T11:13:12.378Z,68.90
2022-10-17T11:16:15.155Z,70.90
2022-10-17T11:18:50.619Z,69.50
2022-10-17T11:21:29.959Z,69.80
2022-10-17T11:24:09.334Z,70.80
2022-10-17T11:27:02.217Z,69.80
2022-10-17T11:29:35.533Z,69.80
2022-10-17T11:32:14.172Z,68.50
2022-10-17T11:34:47.014Z,67.20
2022-10-17T11:37:19.834Z,65.90
2022-10-17T11:40:10.769Z,64.80
2022-10-17T11:42:54.069Z,64.50
2022-10-17T11:45:26.556Z,64.30
2022-10-17T11:48:03.289Z,65.30
2022-10-17T11:53:24.433Z,66.70
2022-10-17T11:55:54.473Z,66.50
2022-10-17T11:58:44.415Z,64.80
2022-10-17T12:01:24.222Z,63.00
2022-10-17T12:04:49.673Z,61.00
2022-10-17T12:07:56.055Z,59.60
2022-10-17T12:10:50.674Z,58.70
2022-10-17T12:13:30.924Z,59.50
2022-10-17T12:16:18.388Z,59.80
2022-10-17T12:18:46.698Z,57.90
2022-10-17T12:21:14.425Z,57.50
2022-10-17T12:23:41.990Z,57.90
2022-10-17T12:26:11.051Z,58.10
2022-10-17T12:28:39.425Z,58.10
2022-10-17T12:31:20.332Z,57.60
2022-10-17T12:33:58.376Z,57.40
2022-10-17T12:36:31.250Z,57.10
2022-10-17T12:39:04.433Z,56.20
2022-10-17T12:41:41.115Z,56.40
2022-10-17T12:44:14.514Z,55.40
2022-10-17T12:46:53.120Z,56.10
2022-10-17T12:49:39.124Z,57.80
2022-10-17T12:52:48.166Z,57.40
2022-10-17T12:55:19.902Z,57.70
2022-10-17T12:57:57.025Z,56.70
2022-10-17T13:00:30.182Z,57.10
2022-10-17T13:03:06.497Z,56.00
2022-10-17T13:05:37.056Z,55.70
2022-10-17T13:08:09.442Z,55.30
2022-10-17T13:10:43.018Z,56.20
2022-10-17T13:13:21.752Z,56.30
2022-10-17T13:15:54.498Z,55.70
2022-10-17T13:18:24.711Z,56.70
2022-10-17T13:20:56.805Z,57.40
2022-10-17T13:23:26.168Z,57.40
2022-10-17T13:26:27.064Z,56.30
2022-10-17T13:29:14.801Z,57.10
2022-10-17T13:31:44.836Z,57.80
2022-10-17T13:34:20.714Z,57.10
2022-10-17T13:36:51.419Z,57.10
2022-10-17T13:39:32.444Z,57.60
2022-10-17T13:42:23.832Z,57.40
2022-10-17T13:44:52.170Z,58.40
2022-10-17T13:47:28.812Z,58.40
2022-10-17T13:49:58.295Z,58.70
2022-10-17T13:52:29.305Z,59.80
2022-10-17T13:55:12.478Z,60.10
2022-10-17T13:57:41.544Z,59.10
2022-10-17T14:00:20.220Z,59.30
2022-10-17T14:02:48.705Z,59.60
2022-10-17T14:05:21.583Z,60.20
2022-10-17T14:08:11.236Z,60.10
2022-10-17T14:10:41.652Z,61.70
2022-10-17T14:13:27.203Z,61.50
2022-10-17T14:15:59.837Z,62.70
2022-10-17T14:18:36.605Z,63.20
2022-10-17T14:24:14.324Z,64.10
2022-10-17T14:26:55.901Z,63.80
2022-10-17T14:29:28.441Z,64.80
2022-10-17T14:32:14.269Z,65.10
2022-10-17T14:34:41.842Z,66.80
2022-10-17T14:37:24.580Z,66.40
2022-10-17T14:39:52.545Z,67.20
2022-10-17T14:42:24.318Z,67.30
2022-10-17T14:44:53.878Z,67.60
2022-10-17T14:50:13.916Z,67.40
2022-10-17T14:52:41.552Z,67.60
2022-10-17T14:55:29.785Z,68.70
2022-10-17T14:57:57.939Z,69.20
2022-10-17T15:00:26.087Z,70.50
2022-10-17T15:02:55.825Z,71.40
2022-10-17T15:05:23.842Z,71.70
2022-10-17T15:07:52.017Z,72.50
2022-10-17T15:10:22.498Z,73.00
2022-10-17T15:12:58.863Z,73.60
2022-10-17T15:15:33.370Z,73.70
2022-10-17T15:18:01.094Z,74.20
2022-10-17T15:20:33.244Z,74.60
2022-10-17T15:23:02.248Z,75.00
2022-10-17T15:25:31.334Z,75.00
2022-10-17T15:27:59.261Z,75.40
2022-10-17T15:30:29.835Z,75.90
2022-10-17T15:32:57.301Z,76.30
2022-10-17T15:35:25.478Z,76.70
2022-10-17T15:37:52.845Z,76.70
2022-10-17T15:40:26.363Z,77.00
2022-10-17T15:42:53.778Z,77.60
2022-10-17T15:45:22.650Z,77.80
2022-10-17T15:47:56.549Z,78.30
2022-10-17T15:50:24.167Z,78.60
2022-10-17T15:52:52.526Z,78.70
2022-10-17T15:55:20.636Z,78.90
2022-10-17T15:57:49.397Z,79.60
2022-10-17T16:00:25.344Z,79.90
2022-10-17T16:02:52.787Z,80.20
2022-10-17T16:05:26.639Z,80.60
2022-10-17T16:07:55.571Z,80.80
2022-10-17T16:10:23.608Z,80.80
2022-10-17T16:12:51.043Z,80.90
2022-10-17T16:15:20.369Z,81.50
2022-10-17T16:17:47.741Z,81.60
2022-10-17T16:20:15.773Z,82.40
2022-10-17T16:22:45.363Z,82.90
2022-10-17T16:25:28.181Z,82.70
2022-10-17T16:27:57.332Z,83.00
2022-10-17T16:30:27.185Z,83.20
2022-10-17T16:32:55.994Z,83.20
2022-10-17T16:35:27.435Z,83.30
2022-10-17T16:37:54.891Z,83.60
2022-10-17T16:40:22.281Z,83.70
2022-10-17T16:42:49.763Z,83.80
2022-10-17T16:45:22.912Z,84.20
2022-10-17T16:47:51.825Z,84.40
2022-10-17T16:50:20.324Z,84.70
2022-10-17T16:52:48.007Z,84.70
2022-10-17T16:55:16.074Z,84.90
2022-10-17T17:00:18.401Z,85.10
2022-10-17T17:02:48.280Z,85.00
2022-10-17T17:05:15.948Z,85.20
2022-10-17T17:07:43.481Z,85.60
2022-10-17T17:10:10.771Z,86.00
2022-10-17T17:12:38.127Z,85.80
2022-10-17T17:15:05.751Z,86.10
2022-10-17T17:17:49.277Z,86.40
2022-10-17T17:20:19.410Z,87.00
2022-10-17T17:22:46.688Z,87.00
2022-10-17T17:25:14.119Z,87.40
2022-10-17T17:27:41.402Z,87.00
2022-10-17T17:30:09.368Z,86.90
2022-10-17T17:32:36.980Z,86.90
2022-10-17T17:35:04.884Z,86.70
2022-10-17T17:37:35.090Z,86.50
2022-10-17T17:40:02.830Z,86.80
2022-10-17T17:42:30.112Z,86.80
2022-10-17T17:44:57.409Z,87.00
2022-10-17T17:47:25.043Z,87.10
2022-10-17T17:49:53.092Z,87.10
2022-10-17T17:52:20.578Z,87.00
2022-10-17T17:54:48.470Z,86.70
2022-10-17T17:57:15.981Z,86.70
2022-10-17T17:59:43.555Z,87.00
2022-10-17T18:02:12.042Z,86.80
2022-10-17T18:04:44.726Z,86.80
2022-10-17T18:07:12.039Z,86.70
2022-10-17T18:09:39.334Z,86.70
2022-10-17T18:12:07.346Z,86.60
2022-10-17T18:14:34.701Z,86.70
2022-10-17T18:17:01.991Z,86.80
2022-10-17T18:19:29.383Z,86.70
2022-10-17T18:21:56.703Z,86.90
2022-10-17T18:24:24.184Z,87.20
2022-10-17T18:26:54.318Z,87.50
2022-10-17T18:29:21.634Z,87.50
2022-10-17T18:31:48.985Z,87.70
2022-10-17T18:34:16.752Z,87.80
2022-10-17T18:36:44.453Z,88.30
2022-10-17T18:39:11.905Z,89.20
2022-10-17T18:41:40.037Z,89.10
2022-10-17T18:44:07.294Z,89.10
2022-10-17T18:46:40.705Z,89.10
2022-10-17T18:49:13.986Z,89.20
2022-10-17T18:51:42.364Z,89.10
2022-10-17T18:54:15.240Z,89.40
2022-10-17T18:56:42.665Z,89.40
2022-10-17T18:59:10.079Z,89.20
2022-10-17T19:01:37.632Z,89.40
2022-10-17T19:04:05.414Z,89.90
2022-10-17T19:06:34.386Z,90.00
2022-10-17T19:09:05.018Z,90.40
2022-10-17T19:11:34.150Z,89.90
2022-10-17T19:14:03.231Z,90.00
2022-10-17T19:16:37.156Z,90.40
2022-10-17T19:19:11.396Z,90.20
2022-10-17T19:21:40.046Z,90.40
2022-10-17T19:24:11.350Z,90.20
2022-10-17T19:26:40.350Z,90.20
2022-10-17T19:29:07.980Z,90.40
2022-10-17T19:31:36.412Z,90.00
2022-10-17T19:34:04.976Z,89.80
2022-10-17T19:36:34.493Z,89.70
2022-10-17T19:39:07.475Z,90.00
2022-10-17T19:41:37.199Z,89.20
2022-10-17T19:44:04.536Z,89.20
2022-10-17T19:46:34.139Z,88.70
2022-10-17T19:49:02.338Z,88.80
2022-10-17T19:51:29.757Z,88.80
2022-10-17T19:54:00.725Z,88.80
2022-10-17T19:56:30.016Z,89.10
2022-10-17T19:58:58.067Z,89.10
2022-10-17T20:01:28.129Z,89.30
2022-10-17T20:03:56.763Z,89.20
2022-10-17T20:06:24.569Z,89.20
2022-10-17T20:08:52.079Z,89.60
2022-10-17T20:11:22.634Z,90.10
2022-10-17T20:13:50.301Z,90.50
2022-10-17T20:16:26.414Z,91.10
2022-10-17T20:18:56.091Z,91.30
2022-10-17T20:21:32.737Z,91.50
2022-10-17T20:24:01.334Z,91.90
2022-10-17T20:26:38.155Z,91.90
2022-10-17T20:29:11.778Z,92.20
2022-10-17T20:31:41.625Z,92.20
2022-10-17T20:34:10.190Z,92.20
2022-10-17T20:36:37.864Z,92.20
2022-10-17T20:39:06.254Z,92.20
2022-10-17T20:41:34.304Z,92.20
2022-10-17T20:44:02.092Z,92.20
2022-10-17T20:46:36.945Z,92.20
2022-10-17T20:49:07.064Z,92.20
2022-10-17T20:51:35.706Z,92.20
2022-10-17T20:54:03.637Z,92.20
2022-10-17T20:56:32.298Z,92.20
2022-10-17T20:59:02.526Z,92.20
2022-10-17T21:01:31.647Z,92.20
2022-10-17T21:04:10.480Z,92.20
2022-10-17T21:06:38.828Z,92.20
2022-10-17T21:09:07.905Z,92.20
2022-10-17T21:11:35.513Z,92.20
2022-10-17T21:14:05.855Z,92.20
2022-10-17T21:16:35.340Z,92.20
2022-10-17T21:19:04.328Z,92.20
2022-10-17T21:21:35.309Z,92.20
2022-10-17T21:24:06.575Z,92.20
2022-10-17T21:26:38.484Z,92.20
2022-10-17T21:29:06.536Z,92.20
2022-10-17T21:31:36.807Z,92.20
2022-10-17T21:34:13.231Z,92.20
2022-10-17T21:36:41.135Z,92.20
2022-10-17T21:41:36.056Z,92.20
2022-10-17T21:44:05.863Z,92.20
2022-10-17T21:46:34.172Z,92.20
2022-10-17T21:49:02.095Z,92.20
2022-10-17T21:51:29.631Z,92.20
2022-10-17T21:53:58.254Z,92.20
2022-10-17T21:56:28.991Z,92.20
2022-10-17T21:58:58.326Z,92.20
2022-10-17T22:01:47.944Z,92.20
2022-10-17T22:04:17.805Z,92.20
2022-10-17T22:06:47.354Z,92.20
2022-10-17T22:09:17.917Z,92.20
2022-10-17T22:11:48.428Z,92.20
2022-10-17T22:14:19.379Z,92.20
2022-10-17T22:16:47.750Z,92.20
2022-10-17T22:19:18.272Z,92.20
2022-10-17T22:21:45.853Z,92.20
2022-10-17T22:24:15.773Z,92.20
2022-10-17T22:26:44.922Z,92.20
2022-10-17T22:29:12.726Z,92.20
2022-10-17T22:31:40.292Z,92.20
2022-10-17T22:34:08.299Z,92.20
2022-10-17T22:36:36.720Z,92.20
2022-10-17T22:39:05.456Z,92.20
2022-10-17T22:41:33.042Z,92.20
2022-10-17T22:44:00.607Z,92.20
2022-10-17T22:46:27.996Z,92.20
2022-10-17T22:48:55.407Z,92.20
2022-10-17T22:53:51.764Z,92.20
2022-10-17T22:56:21.304Z,92.20
2022-10-17T22:58:48.764Z,92.20
2022-10-17T23:01:19.905Z,92.20
2022-10-17T23:03:47.669Z,92.20
2022-10-17T23:06:15.294Z,92.20
2022-10-17T23:08:43.162Z,92.20
2022-10-17T23:11:10.946Z,92.20
2022-10-17T23:13:39.992Z,92.20
2022-10-17T23:16:08.497Z,92.20
2022-10-17T23:18:37.371Z,92.20
2022-10-17T23:21:04.895Z,92.20
2022-10-17T23:23:32.439Z,92.20
2022-10-17T23:26:09.874Z,92.20
2022-10-17T23:28:37.695Z,92.20
2022-10-17T23:31:12.538Z,92.20
2022-10-17T23:33:41.624Z,92.20
2022-10-17T23:36:11.419Z,92.20
2022-10-17T23:38:40.157Z,92.20
2022-10-17T23:41:08.666Z,92.20
2022-10-17T23:43:36.576Z,92.20
2022-10-17T23:46:06.010Z,92.20
2022-10-17T23:48:33.419Z,92.20
2022-10-17T23:51:00.754Z,92.20
2022-10-17T23:53:28.289Z,92.20
2022-10-17T23:55:55.772Z,92.20
2022-10-17T23:58:23.111Z,92.20
