createdAt,value
2016-07-29T00:00:49.968Z,0
2016-07-29T00:01:48.380Z,0
2016-07-29T00:02:48.563Z,0
2016-07-29T00:03:49.207Z,0
2016-07-29T00:04:48.463Z,0
2016-07-29T00:05:48.463Z,0
2016-07-29T00:06:49.888Z,0
2016-07-29T00:07:48.425Z,0
2016-07-29T00:08:49.854Z,0
2016-07-29T00:09:49.127Z,0
2016-07-29T00:10:49.829Z,0
2016-07-29T00:11:49.806Z,0
2016-07-29T00:12:49.090Z,0
2016-07-29T00:13:49.827Z,0
2016-07-29T00:14:49.767Z,0
2016-07-29T00:15:49.761Z,0
2016-07-29T00:17:49.767Z,0
2016-07-29T00:18:49.720Z,0
2016-07-29T00:19:49.007Z,0
2016-07-29T00:20:49.697Z,0
2016-07-29T00:21:49.698Z,0
2016-07-29T00:22:49.683Z,0
2016-07-29T00:23:48.970Z,0
2016-07-29T00:24:48.942Z,0
2016-07-29T00:25:48.249Z,0
2016-07-29T00:26:48.923Z,0
2016-07-29T00:27:49.641Z,0
2016-07-29T00:28:48.901Z,0
2016-07-29T00:29:48.907Z,0
2016-07-29T00:30:49.669Z,0
2016-07-29T00:31:49.581Z,0
2016-07-29T00:32:49.579Z,0
2016-07-29T00:33:48.848Z,0
2016-07-29T00:34:49.549Z,0
2016-07-29T00:35:49.550Z,0
2016-07-29T00:36:49.528Z,0
2016-07-29T00:37:48.809Z,0
2016-07-29T00:38:49.550Z,0
2016-07-29T00:39:49.500Z,0
2016-07-29T00:40:49.476Z,0
2016-07-29T00:41:49.480Z,0
2016-07-29T00:42:49.459Z,0
2016-07-29T00:43:49.455Z,0
2016-07-29T00:44:48.730Z,0
2016-07-29T00:45:49.420Z,0
2016-07-29T00:46:47.988Z,0
2016-07-29T00:47:49.397Z,0
2016-07-29T00:48:48.688Z,0
2016-07-29T00:49:49.377Z,0
2016-07-29T00:50:48.653Z,0
2016-07-29T00:51:48.641Z,0
2016-07-29T00:52:49.336Z,0
2016-07-29T00:53:48.610Z,0
2016-07-29T00:54:49.330Z,0
2016-07-29T00:55:49.303Z,0
2016-07-29T00:56:49.304Z,0
2016-07-29T00:57:47.906Z,0
2016-07-29T00:58:49.298Z,0
2016-07-29T00:59:49.264Z,0
2016-07-29T01:00:49.326Z,0
2016-07-29T01:01:48.517Z,0
2016-07-29T01:02:49.239Z,0
2016-07-29T01:03:49.219Z,0
2016-07-29T01:04:49.226Z,0
2016-07-29T01:05:48.467Z,0
2016-07-29T01:06:49.179Z,0
2016-07-29T01:07:48.487Z,0
2016-07-29T01:08:49.223Z,0
2016-07-29T01:09:48.430Z,0
2016-07-29T01:10:49.165Z,0
2016-07-29T01:11:49.137Z,0
2016-07-29T01:12:49.129Z,0
2016-07-29T01:13:48.373Z,0
2016-07-29T01:14:49.092Z,0
2016-07-29T01:15:49.350Z,0
2016-07-29T01:16:49.058Z,0
2016-07-29T01:17:49.051Z,0
2016-07-29T01:18:48.320Z,0
2016-07-29T01:19:49.017Z,0
2016-07-29T01:20:48.360Z,0
2016-07-29T01:21:48.378Z,0
2016-07-29T01:22:47.551Z,0
2016-07-29T01:23:48.991Z,0
2016-07-29T01:24:49.000Z,0
2016-07-29T01:25:48.949Z,0
2016-07-29T01:26:48.237Z,0
2016-07-29T01:27:48.918Z,0
2016-07-29T01:28:48.920Z,0
2016-07-29T01:29:48.898Z,0
2016-07-29T01:30:48.890Z,0
2016-07-29T01:31:48.890Z,0
2016-07-29T01:32:48.860Z,0
2016-07-29T01:33:48.150Z,0
2016-07-29T01:34:48.130Z,0
2016-07-29T01:35:48.897Z,0
2016-07-29T01:36:48.178Z,0
2016-07-29T01:37:48.958Z,0
2016-07-29T01:38:48.800Z,0
2016-07-29T01:39:48.890Z,0
2016-07-29T01:40:48.062Z,0
2016-07-29T01:41:48.790Z,0
2016-07-29T01:42:47.324Z,0
2016-07-29T01:43:48.766Z,0
2016-07-29T01:44:47.359Z,0
2016-07-29T01:45:48.775Z,0
2016-07-29T01:46:47.998Z,0
2016-07-29T01:47:48.710Z,0
2016-07-29T01:48:47.958Z,0
2016-07-29T01:49:48.689Z,0
2016-07-29T01:50:48.651Z,0
2016-07-29T01:51:48.644Z,0
2016-07-29T01:52:48.651Z,0
2016-07-29T01:53:47.896Z,0
2016-07-29T01:54:47.170Z,0
2016-07-29T01:55:48.602Z,0
2016-07-29T01:56:48.578Z,0
2016-07-29T01:57:48.577Z,0
2016-07-29T01:58:48.581Z,0
2016-07-29T01:59:47.829Z,0
2016-07-29T02:00:48.534Z,0
2016-07-29T02:01:48.532Z,0
2016-07-29T02:02:47.807Z,0
2016-07-29T02:03:47.060Z,0
2016-07-29T02:04:48.480Z,0
2016-07-29T02:05:48.519Z,0
2016-07-29T02:06:48.451Z,0
2016-07-29T02:07:48.490Z,0
2016-07-29T02:08:48.450Z,0
2016-07-29T02:09:46.986Z,0
2016-07-29T02:10:48.421Z,0
2016-07-29T02:11:48.421Z,0
2016-07-29T02:12:47.680Z,0
2016-07-29T02:13:47.678Z,0
2016-07-29T02:14:48.379Z,0
2016-07-29T02:15:46.926Z,0
2016-07-29T02:16:46.917Z,0
2016-07-29T02:17:48.335Z,0
2016-07-29T02:18:48.345Z,0
2016-07-29T02:19:47.596Z,0
2016-07-29T02:20:48.304Z,0
2016-07-29T02:21:48.274Z,0
2016-07-29T02:22:48.274Z,0
2016-07-29T02:23:47.554Z,0
2016-07-29T02:24:48.279Z,0
2016-07-29T02:25:48.229Z,0
2016-07-29T02:26:46.793Z,0
2016-07-29T02:27:48.208Z,0
2016-07-29T02:28:48.229Z,0
2016-07-29T02:29:47.473Z,0
2016-07-29T02:30:47.560Z,0
2016-07-29T02:31:48.168Z,0
2016-07-29T02:32:48.171Z,0
2016-07-29T02:33:48.147Z,0
2016-07-29T02:34:48.180Z,0
2016-07-29T02:35:48.110Z,0
2016-07-29T02:36:48.109Z,0
2016-07-29T02:37:48.091Z,0
2016-07-29T02:38:47.353Z,0
2016-07-29T02:39:48.058Z,0
2016-07-29T02:40:48.101Z,0
2016-07-29T02:41:48.042Z,0
2016-07-29T02:42:47.361Z,0
2016-07-29T02:43:47.304Z,0
2016-07-29T02:44:48.038Z,0
2016-07-29T02:45:48.017Z,0
2016-07-29T02:46:47.992Z,0
2016-07-29T02:47:47.248Z,0
2016-07-29T02:48:47.963Z,0
2016-07-29T02:49:47.948Z,0
2016-07-29T02:50:47.218Z,0
2016-07-29T02:51:47.918Z,0
2016-07-29T02:52:47.203Z,0
2016-07-29T02:53:47.189Z,0
2016-07-29T02:54:47.170Z,0
2016-07-29T02:55:47.869Z,0
2016-07-29T02:56:47.910Z,0
2016-07-29T02:57:47.139Z,0
2016-07-29T02:58:47.118Z,0
2016-07-29T02:59:47.830Z,0
2016-07-29T03:00:47.809Z,0
2016-07-29T03:01:47.075Z,0
2016-07-29T03:02:47.069Z,0
2016-07-29T03:03:47.775Z,0
2016-07-29T03:04:47.047Z,0
2016-07-29T03:05:47.740Z,0
2016-07-29T03:06:47.087Z,0
2016-07-29T03:07:46.300Z,0
2016-07-29T03:08:47.743Z,0
2016-07-29T03:09:47.694Z,0
2016-07-29T03:10:47.696Z,0
2016-07-29T03:11:46.969Z,0
2016-07-29T03:12:47.718Z,0
2016-07-29T03:13:46.975Z,0
2016-07-29T03:14:46.921Z,0
2016-07-29T03:15:46.922Z,0
2016-07-29T03:16:47.599Z,0
2016-07-29T03:17:46.200Z,0
2016-07-29T03:18:46.943Z,0
2016-07-29T03:19:47.580Z,0
2016-07-29T03:20:46.844Z,0
2016-07-29T03:21:46.844Z,0
2016-07-29T03:22:47.556Z,0
2016-07-29T03:23:46.829Z,0
2016-07-29T03:24:47.531Z,4
2016-07-29T03:25:47.508Z,4
2016-07-29T03:26:47.501Z,0
2016-07-29T03:27:47.464Z,4
2016-07-29T03:28:46.040Z,4
2016-07-29T03:29:47.453Z,4
2016-07-29T03:30:47.430Z,4
2016-07-29T03:31:46.728Z,8
2016-07-29T03:32:47.431Z,8
2016-07-29T03:33:47.407Z,4
2016-07-29T03:34:47.390Z,8
2016-07-29T03:35:47.399Z,8
2016-07-29T03:36:46.656Z,12
2016-07-29T03:37:47.368Z,8
2016-07-29T03:38:47.345Z,12
2016-07-29T03:39:46.610Z,12
2016-07-29T03:40:47.311Z,12
2016-07-29T03:41:47.307Z,12
2016-07-29T03:42:46.600Z,8
2016-07-29T03:43:45.859Z,8
2016-07-29T03:44:47.263Z,12
2016-07-29T03:45:46.561Z,8
2016-07-29T03:46:47.245Z,8
2016-07-29T03:47:46.559Z,16
2016-07-29T03:48:47.227Z,24
2016-07-29T03:49:47.249Z,36
2016-07-29T03:50:47.202Z,40
2016-07-29T03:51:46.523Z,44
2016-07-29T03:52:47.195Z,48
2016-07-29T03:53:47.195Z,52
2016-07-29T03:54:47.149Z,56
2016-07-29T03:55:47.149Z,60
2016-07-29T03:56:47.126Z,60
2016-07-29T03:57:46.387Z,64
2016-07-29T03:58:47.158Z,60
2016-07-29T03:59:47.158Z,64
2016-07-29T04:00:47.071Z,68
2016-07-29T04:01:45.620Z,72
2016-07-29T04:02:45.439Z,76
2016-07-29T04:03:47.046Z,80
2016-07-29T04:04:46.316Z,76
2016-07-29T04:05:47.064Z,76
2016-07-29T04:06:46.271Z,100
2016-07-29T04:07:46.988Z,96
2016-07-29T04:08:46.267Z,96
2016-07-29T04:09:46.969Z,108
2016-07-29T04:10:46.241Z,132
2016-07-29T04:11:46.938Z,176
2016-07-29T04:12:46.930Z,192
2016-07-29T04:13:46.939Z,192
2016-07-29T04:14:46.891Z,176
2016-07-29T04:15:46.231Z,168
2016-07-29T04:16:46.891Z,168
2016-07-29T04:18:46.851Z,168
2016-07-29T04:19:46.844Z,180
2016-07-29T04:20:46.843Z,196
2016-07-29T04:21:46.109Z,216
2016-07-29T04:22:46.812Z,248
2016-07-29T04:23:46.821Z,276
2016-07-29T04:24:46.781Z,308
2016-07-29T04:25:46.782Z,328
2016-07-29T04:26:46.022Z,368
2016-07-29T04:27:46.011Z,404
2016-07-29T04:28:46.014Z,384
2016-07-29T04:29:46.713Z,376
2016-07-29T04:30:45.973Z,332
2016-07-29T04:31:46.680Z,288
2016-07-29T04:32:46.679Z,300
2016-07-29T04:33:46.662Z,316
2016-07-29T04:34:46.660Z,308
2016-07-29T04:35:46.637Z,328
2016-07-29T04:36:45.896Z,396
2016-07-29T04:37:45.243Z,524
2016-07-29T04:38:45.891Z,556
2016-07-29T04:39:45.891Z,504
2016-07-29T04:40:46.571Z,448
2016-07-29T04:41:45.134Z,432
2016-07-29T04:42:46.562Z,428
2016-07-29T04:43:46.530Z,440
2016-07-29T04:44:45.793Z,440
2016-07-29T04:45:46.512Z,524
2016-07-29T04:46:46.487Z,572
2016-07-29T04:47:46.473Z,572
2016-07-29T04:48:46.479Z,568
2016-07-29T04:49:46.460Z,544
2016-07-29T04:50:45.803Z,548
2016-07-29T04:51:46.420Z,536
2016-07-29T04:52:45.702Z,512
2016-07-29T04:53:46.394Z,444
2016-07-29T04:54:46.421Z,424
2016-07-29T04:55:45.651Z,356
2016-07-29T04:56:46.346Z,292
2016-07-29T04:57:46.342Z,312
2016-07-29T04:58:46.372Z,304
2016-07-29T04:59:44.879Z,308
2016-07-29T05:00:45.613Z,312
2016-07-29T05:01:44.867Z,316
2016-07-29T05:02:46.321Z,348
2016-07-29T05:03:45.560Z,332
2016-07-29T05:04:46.286Z,352
2016-07-29T05:05:45.541Z,356
2016-07-29T05:06:45.520Z,356
2016-07-29T05:07:46.230Z,348
2016-07-29T05:08:45.479Z,344
2016-07-29T05:09:44.760Z,384
2016-07-29T05:10:46.231Z,432
2016-07-29T05:11:46.170Z,516
2016-07-29T05:12:45.489Z,584
2016-07-29T05:13:46.138Z,600
2016-07-29T05:14:45.408Z,576
2016-07-29T05:15:45.413Z,552
2016-07-29T05:16:46.092Z,524
2016-07-29T05:17:46.077Z,464
2016-07-29T05:18:46.072Z,568
2016-07-29T05:19:46.057Z,624
2016-07-29T05:20:46.057Z,536
2016-07-29T05:21:45.319Z,516
2016-07-29T05:22:45.328Z,660
2016-07-29T05:23:46.008Z,788
2016-07-29T05:24:45.978Z,864
2016-07-29T05:25:45.991Z,924
2016-07-29T05:26:45.259Z,1092
2016-07-29T05:27:45.240Z,1292
2016-07-29T05:28:44.568Z,1360
2016-07-29T05:29:45.219Z,1436
2016-07-29T05:30:45.918Z,1716
2016-07-29T05:31:45.908Z,1480
2016-07-29T05:32:45.909Z,1228
2016-07-29T05:33:45.875Z,1336
2016-07-29T05:34:44.430Z,1476
2016-07-29T05:35:45.126Z,1864
2016-07-29T05:36:45.140Z,2000
2016-07-29T05:37:45.823Z,1756
2016-07-29T05:38:45.826Z,1912
2016-07-29T05:39:45.081Z,2416
2016-07-29T05:40:44.369Z,2756
2016-07-29T05:41:45.764Z,2324
2016-07-29T05:42:45.774Z,2036
2016-07-29T05:43:45.027Z,2056
2016-07-29T05:44:45.736Z,1920
2016-07-29T05:45:45.730Z,1820
2016-07-29T05:46:44.994Z,1520
2016-07-29T05:47:45.724Z,1280
2016-07-29T05:48:44.971Z,1464
2016-07-29T05:49:45.657Z,1696
2016-07-29T05:50:44.940Z,1628
2016-07-29T05:51:45.650Z,1540
2016-07-29T05:52:45.658Z,1528
2016-07-29T05:53:45.610Z,1500
2016-07-29T05:54:45.623Z,1408
2016-07-29T05:55:44.165Z,1352
2016-07-29T05:56:44.865Z,1456
2016-07-29T05:57:45.577Z,1368
2016-07-29T05:58:44.850Z,1164
2016-07-29T05:59:45.560Z,1036
2016-07-29T06:00:45.525Z,1168
2016-07-29T06:01:45.518Z,1240
2016-07-29T06:02:45.506Z,1100
2016-07-29T06:03:45.489Z,1200
2016-07-29T06:04:45.493Z,1444
2016-07-29T06:05:44.850Z,1592
2016-07-29T06:06:44.760Z,1488
2016-07-29T06:07:44.731Z,1216
2016-07-29T06:08:45.430Z,1100
2016-07-29T06:09:45.438Z,1120
2016-07-29T06:10:44.687Z,996
2016-07-29T06:11:45.398Z,776
2016-07-29T06:12:45.374Z,672
2016-07-29T06:13:45.437Z,736
2016-07-29T06:14:45.350Z,932
2016-07-29T06:15:44.658Z,820
2016-07-29T06:16:44.616Z,804
2016-07-29T06:17:43.174Z,844
2016-07-29T06:18:44.623Z,892
2016-07-29T06:19:44.600Z,1120
2016-07-29T06:20:43.859Z,1344
2016-07-29T06:21:44.619Z,1320
2016-07-29T06:22:44.550Z,1664
2016-07-29T06:23:45.281Z,1924
2016-07-29T06:24:45.237Z,1964
2016-07-29T06:25:45.226Z,1712
2016-07-29T06:26:44.493Z,1504
2016-07-29T06:27:45.257Z,1312
2016-07-29T06:28:45.197Z,1724
2016-07-29T06:29:44.447Z,1816
2016-07-29T06:30:44.436Z,1656
2016-07-29T06:31:44.429Z,1412
2016-07-29T06:32:44.409Z,1204
2016-07-29T06:33:43.290Z,1192
2016-07-29T06:34:44.391Z,1184
2016-07-29T06:35:44.388Z,1056
2016-07-29T06:36:45.078Z,1224
2016-07-29T06:37:45.137Z,1196
2016-07-29T06:38:44.351Z,1284
2016-07-29T06:39:45.102Z,1236
2016-07-29T06:40:45.019Z,1164
2016-07-29T06:41:43.588Z,1156
2016-07-29T06:42:45.010Z,1120
2016-07-29T06:43:44.292Z,1104
2016-07-29T06:44:43.547Z,1040
2016-07-29T06:45:44.996Z,928
2016-07-29T06:46:44.242Z,944
2016-07-29T06:47:44.246Z,1072
2016-07-29T06:48:44.939Z,1072
2016-07-29T06:49:44.467Z,916
2016-07-29T06:50:44.908Z,1020
2016-07-29T06:51:44.895Z,1208
2016-07-29T06:53:44.188Z,1272
2016-07-29T06:54:44.160Z,976
2016-07-29T06:55:44.329Z,1008
2016-07-29T06:56:43.420Z,1120
2016-07-29T06:57:44.838Z,1264
2016-07-29T06:58:44.099Z,1264
2016-07-29T06:59:43.360Z,1316
2016-07-29T07:00:44.853Z,1416
2016-07-29T07:01:44.057Z,1328
2016-07-29T07:02:44.748Z,1280
2016-07-29T07:03:44.756Z,1556
2016-07-29T07:04:43.311Z,1656
2016-07-29T07:05:43.286Z,1968
2016-07-29T07:06:44.726Z,1972
2016-07-29T07:07:44.062Z,2128
2016-07-29T07:08:43.978Z,2320
2016-07-29T07:09:43.959Z,2592
2016-07-29T07:10:43.947Z,2696
2016-07-29T07:11:44.678Z,3136
2016-07-29T07:12:43.927Z,3524
2016-07-29T07:13:43.911Z,4924
2016-07-29T07:14:44.600Z,5728
2016-07-29T07:15:44.611Z,6036
2016-07-29T07:16:44.001Z,6892
2016-07-29T07:17:43.851Z,6308
2016-07-29T07:18:43.208Z,7132
2016-07-29T07:19:43.898Z,7208
2016-07-29T07:20:43.102Z,6516
2016-07-29T07:21:44.531Z,6092
2016-07-29T07:22:43.816Z,3916
2016-07-29T07:23:44.500Z,2936
2016-07-29T07:24:44.487Z,2864
2016-07-29T07:25:43.838Z,2696
2016-07-29T07:26:43.100Z,2616
2016-07-29T07:27:43.018Z,2956
2016-07-29T07:28:43.770Z,2428
2016-07-29T07:29:43.719Z,2500
2016-07-29T07:30:44.427Z,5072
2016-07-29T07:31:44.411Z,7924
2016-07-29T07:32:44.488Z,7936
2016-07-29T07:33:44.390Z,8080
2016-07-29T07:34:42.950Z,12008
2016-07-29T07:35:44.366Z,10340
2016-07-29T07:36:43.630Z,5560
2016-07-29T07:37:43.639Z,9392
2016-07-29T07:38:44.458Z,8516
2016-07-29T07:39:43.597Z,7800
2016-07-29T07:40:44.298Z,9444
2016-07-29T07:41:43.578Z,8368
2016-07-29T07:42:42.930Z,7504
2016-07-29T07:43:44.308Z,5672
2016-07-29T07:44:44.271Z,5248
2016-07-29T07:45:42.819Z,4116
2016-07-29T07:46:43.502Z,3892
2016-07-29T07:47:42.792Z,4996
2016-07-29T07:48:43.502Z,4684
2016-07-29T07:49:42.775Z,5608
2016-07-29T07:50:42.764Z,5992
2016-07-29T07:51:43.471Z,6908
2016-07-29T07:52:42.044Z,6812
2016-07-29T07:53:43.539Z,4220
2016-07-29T07:54:43.448Z,3304
2016-07-29T07:55:44.126Z,2368
2016-07-29T07:56:43.425Z,1988
2016-07-29T07:57:44.129Z,1904
2016-07-29T07:58:44.097Z,1780
2016-07-29T07:59:42.771Z,1824
2016-07-29T08:00:44.097Z,2008
2016-07-29T08:01:42.670Z,2336
2016-07-29T08:02:43.340Z,2128
2016-07-29T08:03:42.213Z,1848
2016-07-29T08:04:44.050Z,2004
2016-07-29T08:05:43.307Z,2360
2016-07-29T08:06:44.004Z,2716
2016-07-29T08:07:43.997Z,3616
2016-07-29T08:08:43.280Z,3864
2016-07-29T08:09:43.269Z,4136
2016-07-29T08:10:42.526Z,4292
2016-07-29T08:11:42.578Z,3732
2016-07-29T08:12:42.496Z,3216
2016-07-29T08:13:43.212Z,2824
2016-07-29T08:14:43.917Z,2624
2016-07-29T08:15:43.915Z,2292
2016-07-29T08:16:43.173Z,2160
2016-07-29T08:17:43.172Z,2124
2016-07-29T08:18:42.742Z,2432
2016-07-29T08:19:43.858Z,3436
2016-07-29T08:20:43.120Z,5380
2016-07-29T08:21:43.117Z,4388
2016-07-29T08:22:43.830Z,3612
2016-07-29T08:23:43.827Z,3064
2016-07-29T08:24:43.086Z,3120
2016-07-29T08:25:43.809Z,3284
2016-07-29T08:26:43.066Z,2640
2016-07-29T08:27:42.327Z,2632
2016-07-29T08:28:42.446Z,3060
2016-07-29T08:29:43.083Z,3552
2016-07-29T08:30:43.010Z,4848
2016-07-29T08:31:43.020Z,4460
2016-07-29T08:32:42.986Z,3248
2016-07-29T08:33:42.117Z,3468
2016-07-29T08:34:43.726Z,3768
2016-07-29T08:35:43.660Z,3500
2016-07-29T08:36:42.942Z,5408
2016-07-29T08:37:42.934Z,20096
2016-07-29T08:38:42.918Z,4760
2016-07-29T08:39:43.663Z,4388
2016-07-29T08:40:43.618Z,4892
2016-07-29T08:41:43.606Z,6252
2016-07-29T08:42:42.888Z,4348
2016-07-29T08:43:43.695Z,4888
2016-07-29T08:44:42.857Z,6180
2016-07-29T08:45:42.843Z,4824
2016-07-29T08:46:43.546Z,6124
2016-07-29T08:47:42.107Z,6988
2016-07-29T08:49:42.816Z,6976
2016-07-29T08:50:43.519Z,7744
2016-07-29T08:51:42.105Z,11312
2016-07-29T08:52:41.332Z,11864
2016-07-29T08:53:42.764Z,12796
2016-07-29T08:54:42.748Z,11536
2016-07-29T08:55:42.012Z,12484
2016-07-29T08:56:42.023Z,51200
2016-07-29T08:57:42.726Z,16800
2016-07-29T08:58:42.705Z,16180
2016-07-29T08:59:42.699Z,15632
2016-07-29T09:00:42.694Z,17120
2016-07-29T09:01:42.699Z,50400
2016-07-29T09:02:43.410Z,72960
2016-07-29T09:04:41.961Z,26336
2016-07-29T09:05:42.669Z,19040
2016-07-29T09:06:41.936Z,14652
2016-07-29T09:07:43.360Z,17472
2016-07-29T09:08:43.347Z,17376
2016-07-29T09:09:43.330Z,20512
2016-07-29T09:10:43.327Z,19104
2016-07-29T09:11:42.595Z,19008
2016-07-29T09:12:41.938Z,43104
2016-07-29T09:13:43.299Z,17024
2016-07-29T09:14:42.577Z,47712
2016-07-29T09:15:42.579Z,12380
2016-07-29T09:16:43.294Z,46720
2016-07-29T09:17:42.559Z,11336
2016-07-29T09:18:42.550Z,15284
2016-07-29T09:19:43.255Z,72352
2016-07-29T09:20:43.335Z,45088
2016-07-29T09:21:42.517Z,15072
2016-07-29T09:22:43.238Z,13396
2016-07-29T09:23:41.799Z,8660
2016-07-29T09:24:42.524Z,8996
2016-07-29T09:25:43.205Z,10564
2016-07-29T09:26:42.500Z,10792
2016-07-29T09:27:43.186Z,8052
2016-07-29T09:28:43.208Z,6568
2016-07-29T09:29:42.471Z,5680
2016-07-29T09:30:42.469Z,6848
2016-07-29T09:31:43.178Z,11160
2016-07-29T09:32:43.169Z,16384
2016-07-29T09:33:43.146Z,8796
2016-07-29T09:34:42.425Z,8512
2016-07-29T09:35:41.719Z,8416
2016-07-29T09:36:42.407Z,8184
2016-07-29T09:37:42.401Z,7956
2016-07-29T09:38:41.690Z,7448
2016-07-29T09:39:43.117Z,6712
2016-07-29T09:40:42.375Z,6148
2016-07-29T09:41:43.141Z,5636
2016-07-29T09:42:42.364Z,4880
2016-07-29T09:43:43.076Z,4288
2016-07-29T09:44:42.427Z,3928
2016-07-29T09:45:42.344Z,3652
2016-07-29T09:46:41.678Z,3516
2016-07-29T09:47:42.325Z,3388
2016-07-29T09:48:42.316Z,3256
2016-07-29T09:49:43.086Z,3036
2016-07-29T09:50:41.586Z,3032
2016-07-29T09:51:43.006Z,2988
2016-07-29T09:52:42.302Z,2988
2016-07-29T09:53:41.540Z,2876
2016-07-29T09:54:42.275Z,3048
2016-07-29T09:55:42.247Z,3260
2016-07-29T09:56:41.522Z,2860
2016-07-29T09:57:42.953Z,2624
2016-07-29T09:58:42.925Z,2284
2016-07-29T09:59:42.990Z,2148
2016-07-29T10:00:42.930Z,2096
2016-07-29T10:01:42.236Z,2652
2016-07-29T10:02:41.474Z,3268
2016-07-29T10:03:41.505Z,3968
2016-07-29T10:04:42.168Z,4756
2016-07-29T10:05:41.437Z,4920
2016-07-29T10:06:41.437Z,4860
2016-07-29T10:07:42.866Z,5208
2016-07-29T10:08:41.406Z,5468
2016-07-29T10:09:42.818Z,5632
2016-07-29T10:10:42.117Z,5920
2016-07-29T10:11:40.657Z,6308
2016-07-29T10:12:42.087Z,6796
2016-07-29T10:13:42.842Z,7244
2016-07-29T10:14:42.778Z,7388
2016-07-29T10:15:42.789Z,7784
2016-07-29T10:16:42.755Z,7120
2016-07-29T10:17:42.048Z,6276
2016-07-29T10:18:42.740Z,5676
2016-07-29T10:19:42.006Z,5716
2016-07-29T10:20:42.013Z,6360
2016-07-29T10:21:42.079Z,7408
2016-07-29T10:22:42.724Z,8396
2016-07-29T10:23:42.685Z,8288
2016-07-29T10:24:42.711Z,8904
2016-07-29T10:25:42.041Z,8748
2016-07-29T10:26:41.237Z,8004
2016-07-29T10:27:42.662Z,6864
2016-07-29T10:28:41.938Z,6872
2016-07-29T10:29:41.922Z,6464
2016-07-29T10:30:42.619Z,5516
2016-07-29T10:31:42.636Z,5416
2016-07-29T10:32:41.895Z,6140
2016-07-29T10:33:41.871Z,6908
2016-07-29T10:34:42.575Z,7076
2016-07-29T10:35:41.148Z,6172
2016-07-29T10:36:40.460Z,5820
2016-07-29T10:37:41.848Z,5380
2016-07-29T10:38:42.546Z,5436
2016-07-29T10:39:41.818Z,5668
2016-07-29T10:40:41.088Z,6832
2016-07-29T10:41:42.508Z,8316
2016-07-29T10:42:41.899Z,8136
2016-07-29T10:43:41.077Z,9200
2016-07-29T10:44:42.483Z,9660
2016-07-29T10:45:42.486Z,9848
2016-07-29T10:46:41.818Z,9652
2016-07-29T10:47:41.033Z,9408
2016-07-29T10:48:42.519Z,10872
2016-07-29T10:49:41.711Z,12408
2016-07-29T10:50:42.508Z,12044
2016-07-29T10:51:41.711Z,11080
2016-07-29T10:52:41.801Z,8828
2016-07-29T10:53:41.669Z,6732
2016-07-29T10:54:42.385Z,4812
2016-07-29T10:55:42.392Z,3476
2016-07-29T10:56:42.394Z,2448
2016-07-29T10:57:41.643Z,2076
2016-07-29T10:58:42.416Z,1488
2016-07-29T10:59:40.918Z,1244
2016-07-29T11:00:41.679Z,1128
2016-07-29T11:01:42.328Z,1172
2016-07-29T11:02:41.600Z,1192
2016-07-29T11:03:40.171Z,1364
2016-07-29T11:04:41.590Z,2260
2016-07-29T11:05:41.567Z,4140
2016-07-29T11:06:41.559Z,5260
2016-07-29T11:07:41.557Z,5724
2016-07-29T11:08:42.282Z,6552
2016-07-29T11:09:41.527Z,7164
2016-07-29T11:10:42.246Z,7316
2016-07-29T11:11:40.799Z,7816
2016-07-29T11:12:41.558Z,8296
2016-07-29T11:13:42.206Z,7856
2016-07-29T11:14:40.759Z,7728
2016-07-29T11:15:41.480Z,8360
2016-07-29T11:16:42.183Z,6540
2016-07-29T11:17:41.462Z,5836
2016-07-29T11:18:42.170Z,8232
2016-07-29T11:19:41.419Z,8112
2016-07-29T11:20:40.710Z,7560
2016-07-29T11:21:40.707Z,7232
2016-07-29T11:22:42.097Z,7616
2016-07-29T11:23:42.094Z,7724
2016-07-29T11:24:42.102Z,7908
2016-07-29T11:25:41.366Z,8808
2016-07-29T11:26:42.087Z,10408
2016-07-29T11:27:42.057Z,11508
2016-07-29T11:28:42.051Z,11860
2016-07-29T11:29:42.050Z,11056
2016-07-29T11:30:40.602Z,11084
2016-07-29T11:31:42.019Z,11452
2016-07-29T11:32:40.579Z,10692
2016-07-29T11:33:42.020Z,9428
2016-07-29T11:34:41.275Z,9684
2016-07-29T11:35:41.997Z,8944
2016-07-29T11:36:41.988Z,9296
2016-07-29T11:37:41.969Z,8808
2016-07-29T11:38:41.240Z,8356
2016-07-29T11:39:41.231Z,8256
2016-07-29T11:40:41.941Z,7680
2016-07-29T11:41:41.974Z,7028
2016-07-29T11:42:39.790Z,7040
2016-07-29T11:43:41.960Z,5256
2016-07-29T11:44:41.188Z,4580
2016-07-29T11:45:41.198Z,4480
2016-07-29T11:46:41.869Z,4720
2016-07-29T11:47:41.163Z,5472
2016-07-29T11:48:41.854Z,5536
2016-07-29T11:49:41.854Z,5040
2016-07-29T11:50:41.824Z,3832
2016-07-29T11:51:41.158Z,3440
2016-07-29T11:52:41.841Z,3056
2016-07-29T11:53:41.101Z,2844
2016-07-29T11:54:41.808Z,3096
2016-07-29T11:55:41.078Z,3152
2016-07-29T11:56:41.067Z,2764
2016-07-29T11:57:41.055Z,2668
2016-07-29T11:58:41.057Z,2428
2016-07-29T11:59:41.809Z,1772
2016-07-29T12:00:41.728Z,1492
2016-07-29T12:01:41.081Z,1252
2016-07-29T12:02:40.358Z,1124
2016-07-29T12:03:41.762Z,1080
2016-07-29T12:04:40.967Z,1072
2016-07-29T12:05:40.964Z,1144
2016-07-29T12:06:41.672Z,1408
2016-07-29T12:07:41.795Z,1696
2016-07-29T12:08:40.950Z,1840
2016-07-29T12:09:41.640Z,2104
2016-07-29T12:10:41.622Z,2280
2016-07-29T12:11:41.655Z,2504
2016-07-29T12:12:41.614Z,2924
2016-07-29T12:13:41.607Z,3456
2016-07-29T12:14:41.590Z,5892
2016-07-29T12:15:41.618Z,6284
2016-07-29T12:16:41.575Z,7140
2016-07-29T12:17:41.558Z,8532
2016-07-29T12:18:40.891Z,8948
2016-07-29T12:19:41.541Z,7808
2016-07-29T12:20:40.831Z,6432
2016-07-29T12:21:41.511Z,6544
2016-07-29T12:22:40.807Z,6804
2016-07-29T12:23:41.502Z,9028
2016-07-29T12:24:41.478Z,6660
2016-07-29T12:25:40.771Z,5700
2016-07-29T12:26:41.479Z,4716
2016-07-29T12:27:40.754Z,3700
2016-07-29T12:28:40.019Z,3276
2016-07-29T12:29:40.019Z,2932
2016-07-29T12:30:41.430Z,2500
2016-07-29T12:31:41.429Z,2180
2016-07-29T12:32:41.483Z,2020
2016-07-29T12:33:40.692Z,2056
2016-07-29T12:34:40.002Z,1924
2016-07-29T12:35:41.387Z,1592
2016-07-29T12:36:41.429Z,1308
2016-07-29T12:37:41.379Z,1160
2016-07-29T12:38:41.447Z,1124
2016-07-29T12:39:41.380Z,1216
2016-07-29T12:40:40.738Z,1452
2016-07-29T12:41:41.327Z,1860
2016-07-29T12:42:40.638Z,2136
2016-07-29T12:43:41.307Z,2288
2016-07-29T12:44:40.583Z,2412
2016-07-29T12:45:41.298Z,2152
2016-07-29T12:46:41.310Z,1660
2016-07-29T12:47:39.839Z,1320
2016-07-29T12:48:41.263Z,1120
2016-07-29T12:49:39.642Z,1076
2016-07-29T12:50:41.250Z,1252
2016-07-29T12:51:40.518Z,1716
2016-07-29T12:52:41.281Z,2560
2016-07-29T12:53:41.221Z,3380
2016-07-29T12:54:41.250Z,5336
2016-07-29T12:55:40.500Z,7056
2016-07-29T12:56:40.481Z,7748
2016-07-29T12:57:41.182Z,10504
2016-07-29T12:58:41.189Z,11440
2016-07-29T12:59:40.432Z,9008
2016-07-29T13:00:41.150Z,10632
2016-07-29T13:01:41.143Z,9380
2016-07-29T13:02:39.705Z,8888
2016-07-29T13:03:40.440Z,10604
2016-07-29T13:05:39.681Z,7456
2016-07-29T13:06:40.377Z,8060
2016-07-29T13:07:41.089Z,9852
2016-07-29T13:08:41.079Z,9556
2016-07-29T13:09:41.080Z,9136
2016-07-29T13:10:40.349Z,10052
2016-07-29T13:11:39.601Z,10824
2016-07-29T13:12:39.601Z,10776
2016-07-29T13:13:41.050Z,10104
2016-07-29T13:14:41.040Z,9168
2016-07-29T13:15:40.345Z,8424
2016-07-29T13:16:40.363Z,8900
2016-07-29T13:17:41.008Z,9308
2016-07-29T13:18:38.851Z,8808
2016-07-29T13:20:40.260Z,11052
2016-07-29T13:21:40.352Z,11456
2016-07-29T13:22:39.543Z,10832
2016-07-29T13:23:41.054Z,6948
2016-07-29T13:24:40.951Z,5792
2016-07-29T13:25:40.941Z,5176
2016-07-29T13:26:40.204Z,4944
2016-07-29T13:27:40.371Z,4424
2016-07-29T13:28:40.198Z,4240
2016-07-29T13:29:40.968Z,4240
2016-07-29T13:30:40.900Z,4692
2016-07-29T13:31:40.909Z,4696
2016-07-29T13:32:39.455Z,4332
2016-07-29T13:33:40.160Z,4040
2016-07-29T13:34:39.437Z,3836
2016-07-29T13:35:40.151Z,3604
2016-07-29T13:36:40.142Z,4044
2016-07-29T13:37:40.190Z,9848
2016-07-29T13:38:40.830Z,8776
2016-07-29T13:39:40.846Z,9400
2016-07-29T13:40:40.112Z,9180
2016-07-29T13:41:40.094Z,9820
2016-07-29T13:42:40.831Z,7352
2016-07-29T13:43:40.798Z,9480
2016-07-29T13:44:40.791Z,4948
2016-07-29T13:45:40.068Z,4336
2016-07-29T13:46:39.351Z,4828
2016-07-29T13:47:40.749Z,9308
2016-07-29T13:48:40.035Z,9548
2016-07-29T13:49:38.611Z,9088
2016-07-29T13:50:40.756Z,10008