createdAt,value
2018-05-13T00:00:36.381Z,99.90
2018-05-13T00:03:07.540Z,99.90
2018-05-13T00:05:37.448Z,99.90
2018-05-13T00:08:05.477Z,99.90
2018-05-13T00:10:38.385Z,99.90
2018-05-13T00:13:10.057Z,99.90
2018-05-13T00:15:40.073Z,99.90
2018-05-13T00:18:08.100Z,99.90
2018-05-13T00:20:36.112Z,99.90
2018-05-13T00:23:04.133Z,99.90
2018-05-13T00:25:32.149Z,99.90
2018-05-13T00:28:04.100Z,99.90
2018-05-13T00:30:33.113Z,99.90
2018-05-13T00:33:03.130Z,99.90
2018-05-13T00:35:42.185Z,99.90
2018-05-13T00:38:11.961Z,99.90
2018-05-13T00:40:40.901Z,99.90
2018-05-13T00:43:08.929Z,99.90
2018-05-13T00:45:38.920Z,99.90
2018-05-13T00:48:06.966Z,99.90
2018-05-13T00:50:47.621Z,99.90
2018-05-13T00:53:18.914Z,99.90
2018-05-13T00:55:47.837Z,99.90
2018-05-13T00:58:19.877Z,99.90
2018-05-13T01:00:53.677Z,99.90
2018-05-13T01:03:21.684Z,99.90
2018-05-13T01:05:51.368Z,99.90
2018-05-13T01:08:20.356Z,99.90
2018-05-13T01:10:54.039Z,99.90
2018-05-13T01:13:23.055Z,99.90
2018-05-13T01:15:54.697Z,99.90
2018-05-13T01:18:33.158Z,99.90
2018-05-13T01:21:08.677Z,99.90
2018-05-13T01:23:37.648Z,99.90
2018-05-13T01:26:18.181Z,99.90
2018-05-13T01:28:48.965Z,99.90
2018-05-13T01:31:22.752Z,99.90
2018-05-13T01:33:54.328Z,99.90
2018-05-13T01:36:24.113Z,99.90
2018-05-13T01:38:56.592Z,99.90
2018-05-13T01:41:27.777Z,99.90
2018-05-13T01:43:58.469Z,99.90
2018-05-13T01:46:39.677Z,99.90
2018-05-13T01:49:15.109Z,99.90
2018-05-13T01:51:50.593Z,99.90
2018-05-13T01:54:18.629Z,99.90
2018-05-13T01:56:51.589Z,99.90
2018-05-13T01:59:21.523Z,99.90
2018-05-13T02:01:51.514Z,99.90
2018-05-13T02:04:31.693Z,99.90
2018-05-13T02:07:00.674Z,99.90
2018-05-13T02:09:40.285Z,99.90
2018-05-13T02:12:09.065Z,99.90
2018-05-13T02:14:39.004Z,99.90
2018-05-13T02:17:08.905Z,99.90
2018-05-13T02:19:36.928Z,99.90
2018-05-13T02:22:05.716Z,99.90
2018-05-13T02:24:34.669Z,99.90
2018-05-13T02:27:04.699Z,99.90
2018-05-13T02:29:32.704Z,99.90
2018-05-13T02:32:04.725Z,99.90
2018-05-13T02:34:32.745Z,99.90
2018-05-13T02:37:02.690Z,99.90
2018-05-13T02:39:30.969Z,99.90
2018-05-13T02:42:02.641Z,99.90
2018-05-13T02:44:30.673Z,99.90
2018-05-13T02:47:00.417Z,99.90
2018-05-13T02:49:34.178Z,99.90
2018-05-13T02:52:04.013Z,99.90
2018-05-13T02:54:33.926Z,99.90
2018-05-13T02:57:01.945Z,99.90
2018-05-13T02:59:32.633Z,99.90
2018-05-13T03:02:01.637Z,99.90
2018-05-13T03:04:34.827Z,99.90
2018-05-13T03:07:04.854Z,99.90
2018-05-13T03:09:32.878Z,99.90
2018-05-13T03:12:00.909Z,99.90
2018-05-13T03:14:34.796Z,99.90
2018-05-13T03:17:09.156Z,99.90
2018-05-13T03:19:49.228Z,99.90
2018-05-13T03:22:18.284Z,99.90
2018-05-13T03:24:51.033Z,99.90
2018-05-13T03:27:21.068Z,99.90
2018-05-13T03:29:49.081Z,99.90
2018-05-13T03:32:18.000Z,99.90
2018-05-13T03:34:46.013Z,99.90
2018-05-13T03:37:17.021Z,99.90
2018-05-13T03:39:50.556Z,99.90
2018-05-13T03:42:23.090Z,99.90
2018-05-13T03:44:54.205Z,99.90
2018-05-13T03:47:23.132Z,99.90
2018-05-13T03:50:03.269Z,99.90
2018-05-13T03:52:32.285Z,99.90
2018-05-13T03:55:00.309Z,99.90
2018-05-13T03:57:33.025Z,99.90
2018-05-13T04:00:04.801Z,99.90
2018-05-13T04:02:36.749Z,99.90
2018-05-13T04:05:04.784Z,99.90
2018-05-13T04:07:32.822Z,99.90
2018-05-13T04:10:13.585Z,99.90
2018-05-13T04:12:55.512Z,99.90
2018-05-13T04:18:22.169Z,99.90
2018-05-13T04:20:50.192Z,99.90
2018-05-13T04:23:24.872Z,99.90
2018-05-13T04:25:56.968Z,99.90
2018-05-13T04:28:25.041Z,99.90
2018-05-13T04:30:56.512Z,99.90
2018-05-13T04:33:30.812Z,99.90
2018-05-13T04:36:03.904Z,99.90
2018-05-13T04:38:31.952Z,99.90
2018-05-13T04:41:00.961Z,99.90
2018-05-13T04:43:34.168Z,99.90
2018-05-13T04:46:07.847Z,99.90
2018-05-13T04:48:40.576Z,99.90
2018-05-13T04:51:08.604Z,99.90
2018-05-13T04:53:38.628Z,99.90
2018-05-13T04:56:11.833Z,99.90
2018-05-13T04:58:50.269Z,99.90
2018-05-13T05:04:16.887Z,99.90
2018-05-13T05:06:51.260Z,99.90
2018-05-13T05:09:21.215Z,99.90
2018-05-13T05:11:50.240Z,99.90
2018-05-13T05:14:27.452Z,99.90
2018-05-13T05:16:56.531Z,99.90
2018-05-13T05:19:24.555Z,99.90
2018-05-13T05:21:57.271Z,99.90
2018-05-13T05:24:32.024Z,99.90
2018-05-13T05:27:02.951Z,99.90
2018-05-13T05:29:30.988Z,99.90
2018-05-13T05:31:59.003Z,99.90
2018-05-13T05:34:33.179Z,99.90
2018-05-13T05:37:06.235Z,99.90
2018-05-13T05:39:34.280Z,99.90
2018-05-13T05:42:02.356Z,99.90
2018-05-13T05:44:34.763Z,99.90
2018-05-13T05:47:02.800Z,99.90
2018-05-13T05:49:30.815Z,99.90
2018-05-13T05:52:10.471Z,99.90
2018-05-13T05:54:42.707Z,99.90
2018-05-13T05:57:11.647Z,99.90
2018-05-13T05:59:39.663Z,99.90
2018-05-13T06:02:09.679Z,99.90
2018-05-13T06:04:54.172Z,99.90
2018-05-13T06:07:22.183Z,99.90
2018-05-13T06:09:50.227Z,99.90
2018-05-13T06:12:18.314Z,99.90
2018-05-13T06:14:59.455Z,99.90
2018-05-13T06:17:29.235Z,99.90
2018-05-13T06:20:02.563Z,99.90
2018-05-13T06:22:33.263Z,99.90
2018-05-13T06:25:01.293Z,99.90
2018-05-13T06:27:36.643Z,99.90
2018-05-13T06:30:11.367Z,99.90
2018-05-13T06:32:40.295Z,99.90
2018-05-13T06:35:08.311Z,99.90
2018-05-13T06:37:48.396Z,99.90
2018-05-13T06:40:19.647Z,99.90
2018-05-13T06:42:47.659Z,99.90
2018-05-13T06:45:16.492Z,99.90
2018-05-13T06:47:51.819Z,99.90
2018-05-13T06:50:22.639Z,99.90
2018-05-13T06:52:58.612Z,99.90
2018-05-13T06:55:45.179Z,99.90
2018-05-13T06:58:13.971Z,99.90
2018-05-13T07:00:46.371Z,99.90
2018-05-13T07:03:22.751Z,99.90
2018-05-13T07:05:51.767Z,98.80
2018-05-13T07:08:23.623Z,98.00
2018-05-13T07:10:51.635Z,97.80
2018-05-13T07:13:22.331Z,95.20
2018-05-13T07:15:52.223Z,95.20
2018-05-13T07:18:21.247Z,95.00
2018-05-13T07:20:49.259Z,94.30
2018-05-13T07:23:17.279Z,92.90
2018-05-13T07:25:45.303Z,91.00
2018-05-13T07:28:13.311Z,90.80
2018-05-13T07:30:41.344Z,91.20
2018-05-13T07:33:09.359Z,90.40
2018-05-13T07:35:45.384Z,91.00
2018-05-13T07:38:18.304Z,90.40
2018-05-13T07:40:50.973Z,90.00
2018-05-13T07:43:21.008Z,88.20
2018-05-13T07:45:49.017Z,87.10
2018-05-13T07:48:25.332Z,84.10
2018-05-13T07:50:59.159Z,84.30
2018-05-13T07:53:27.099Z,84.20
2018-05-13T07:55:55.116Z,82.40
2018-05-13T07:58:25.072Z,81.30
2018-05-13T08:00:55.091Z,79.70
2018-05-13T08:03:23.996Z,80.40
2018-05-13T08:05:52.985Z,77.90
2018-05-13T08:08:21.003Z,76.00
2018-05-13T08:10:57.299Z,75.30
2018-05-13T08:13:28.659Z,71.80
2018-05-13T08:15:56.699Z,71.80
2018-05-13T08:18:25.467Z,69.70
2018-05-13T08:20:53.484Z,69.70
2018-05-13T08:23:21.487Z,66.70
2018-05-13T08:25:52.175Z,65.40
2018-05-13T08:28:21.175Z,65.40
2018-05-13T08:30:56.239Z,65.00
2018-05-13T08:33:24.258Z,64.30
2018-05-13T08:35:53.183Z,65.20
2018-05-13T08:38:26.883Z,64.00
2018-05-13T08:40:58.747Z,62.50
2018-05-13T08:43:26.766Z,58.30
2018-05-13T08:45:54.782Z,57.80
2018-05-13T08:48:23.063Z,59.20
2018-05-13T08:50:51.018Z,59.00
2018-05-13T08:53:23.495Z,59.60
2018-05-13T08:56:03.015Z,56.40
2018-05-13T08:58:38.755Z,56.30
2018-05-13T09:01:13.411Z,57.10
2018-05-13T09:03:45.347Z,56.70
2018-05-13T09:06:36.563Z,55.70
2018-05-13T09:09:11.009Z,53.80
2018-05-13T09:12:01.803Z,53.10
2018-05-13T09:14:31.725Z,53.20
2018-05-13T09:17:08.163Z,51.50
2018-05-13T09:19:39.207Z,51.50
2018-05-13T09:22:08.223Z,51.50
2018-05-13T09:24:36.223Z,52.10
2018-05-13T09:27:08.551Z,48.00
2018-05-13T09:35:28.775Z,48.70
2018-05-13T09:37:56.783Z,48.60
2018-05-13T09:40:32.986Z,45.20
2018-05-13T09:43:06.003Z,45.20
2018-05-13T09:45:44.415Z,44.90
2018-05-13T09:48:17.419Z,45.20
2018-05-13T09:50:51.198Z,43.60
2018-05-13T09:53:19.222Z,44.70
2018-05-13T09:55:54.387Z,45.60
2018-05-13T09:58:23.311Z,45.50
2018-05-13T10:00:59.011Z,47.40
2018-05-13T10:06:28.143Z,45.70
2018-05-13T10:09:08.910Z,42.50
2018-05-13T10:14:33.930Z,40.10
2018-05-13T10:17:13.287Z,41.40
2018-05-13T10:20:00.071Z,38.60
2018-05-13T10:25:31.402Z,38.00
2018-05-13T10:28:20.715Z,40.60
2018-05-13T10:30:55.970Z,40.60
2018-05-13T10:33:24.970Z,39.70
2018-05-13T10:36:00.298Z,39.90
2018-05-13T10:38:29.294Z,39.00
2018-05-13T10:41:13.718Z,38.40
2018-05-13T10:43:48.770Z,37.10
2018-05-13T10:49:20.106Z,38.40
2018-05-13T10:51:59.726Z,37.80
2018-05-13T10:54:34.122Z,37.70
2018-05-13T10:57:16.782Z,36.80
2018-05-13T11:02:38.039Z,37.30
2018-05-13T11:05:08.367Z,37.30
2018-05-13T11:10:38.094Z,37.70
2018-05-13T11:13:18.066Z,36.30
2018-05-13T11:21:51.858Z,35.00
2018-05-13T11:30:22.490Z,31.00
2018-05-13T11:33:13.762Z,32.80
2018-05-13T11:35:58.944Z,37.30
2018-05-13T11:38:49.938Z,37.30
2018-05-13T11:41:22.710Z,34.50
2018-05-13T11:43:56.254Z,31.70
2018-05-13T11:49:19.862Z,31.60
2018-05-13T11:52:06.830Z,32.40
2018-05-13T11:54:53.643Z,33.30
2018-05-13T11:57:27.139Z,33.10
2018-05-13T11:59:58.950Z,30.80
2018-05-13T12:02:35.258Z,31.10
2018-05-13T12:05:09.250Z,29.50
2018-05-13T12:07:50.633Z,30.20
2018-05-13T12:10:19.694Z,33.60
2018-05-13T12:13:00.866Z,32.80
2018-05-13T12:15:29.179Z,34.80
2018-05-13T12:18:11.686Z,37.90
2018-05-13T12:20:43.966Z,38.40
2018-05-13T12:23:14.086Z,36.40
2018-05-13T12:25:43.166Z,34.60
2018-05-13T12:28:24.301Z,32.90
2018-05-13T12:31:06.558Z,30.80
2018-05-13T12:33:46.834Z,30.70
2018-05-13T12:36:17.338Z,29.80
2018-05-13T12:42:04.550Z,28.60
2018-05-13T12:44:46.638Z,32.30
2018-05-13T12:47:19.070Z,32.20
2018-05-13T12:50:06.673Z,31.60
2018-05-13T12:55:28.329Z,28.70
2018-05-13T12:58:00.478Z,27.80
2018-05-13T13:00:29.416Z,27.60
2018-05-13T13:03:04.838Z,28.70
2018-05-13T13:05:43.498Z,28.30
2018-05-13T13:08:14.541Z,27.40
2018-05-13T13:10:49.725Z,25.90
2018-05-13T13:13:19.741Z,26.50
2018-05-13T13:16:02.565Z,27.30
2018-05-13T13:18:42.521Z,28.50
2018-05-13T13:21:23.033Z,29.40
2018-05-13T13:26:50.941Z,29.40
2018-05-13T13:38:07.881Z,34.60
2018-05-13T13:46:26.805Z,30.90
2018-05-13T13:52:07.701Z,35.20
2018-05-13T13:54:42.794Z,37.20
2018-05-13T14:11:51.436Z,44.40
2018-05-13T14:14:40.408Z,44.20
2018-05-13T14:20:35.658Z,41.80
2018-05-13T14:32:01.301Z,47.10
2018-05-13T14:34:30.090Z,48.60
2018-05-13T14:36:59.049Z,48.50
2018-05-13T14:39:30.593Z,48.80
2018-05-13T14:41:59.927Z,47.80
2018-05-13T14:44:35.821Z,48.00
2018-05-13T14:47:04.825Z,48.30
2018-05-13T14:49:34.857Z,47.60
2018-05-13T14:52:06.541Z,47.90
2018-05-13T14:54:35.469Z,49.20
2018-05-13T14:57:10.601Z,49.60
2018-05-13T14:59:39.689Z,50.50
2018-05-13T15:02:07.689Z,51.00
2018-05-13T15:04:55.143Z,52.20
2018-05-13T15:10:22.736Z,54.20
2018-05-13T15:12:58.133Z,55.60
2018-05-13T15:15:38.368Z,56.20
2018-05-13T15:18:06.416Z,56.90
2018-05-13T15:26:27.320Z,57.80
2018-05-13T15:32:06.207Z,59.80
2018-05-13T15:34:49.101Z,61.80
2018-05-13T15:40:17.259Z,64.40
2018-05-13T15:43:14.872Z,64.90
2018-05-13T15:48:42.865Z,60.90
2018-05-13T15:51:14.801Z,58.10
2018-05-13T15:53:49.917Z,57.60
2018-05-13T15:56:21.960Z,56.20
2018-05-13T15:58:49.980Z,54.80
2018-05-13T16:01:24.580Z,56.50
2018-05-13T16:03:53.565Z,56.40
2018-05-13T16:06:22.496Z,55.10
2018-05-13T16:09:06.573Z,56.60
2018-05-13T16:12:00.653Z,54.50
2018-05-13T16:14:32.435Z,54.50
2018-05-13T16:17:08.765Z,53.80
2018-05-13T16:19:38.825Z,52.60
2018-05-13T16:25:12.000Z,50.50
2018-05-13T16:28:01.053Z,50.40
2018-05-13T16:30:33.177Z,49.00
2018-05-13T16:33:03.157Z,48.60
2018-05-13T16:35:37.868Z,48.40
2018-05-13T16:38:08.949Z,47.40
2018-05-13T16:43:35.198Z,46.10
2018-05-13T16:46:16.059Z,46.20
2018-05-13T16:48:57.136Z,45.90
2018-05-13T16:54:22.884Z,45.10
2018-05-13T16:57:02.782Z,43.90
2018-05-13T16:59:58.264Z,44.90
2018-05-13T17:02:37.772Z,45.70
2018-05-13T17:05:09.473Z,45.70
2018-05-13T17:07:39.408Z,46.50
2018-05-13T17:10:15.896Z,47.30
2018-05-13T17:12:45.608Z,46.80
2018-05-13T17:15:34.316Z,46.70
2018-05-13T17:18:04.340Z,48.60
2018-05-13T17:20:51.816Z,48.80
2018-05-13T17:23:19.844Z,49.80
2018-05-13T17:25:48.783Z,51.50
2018-05-13T17:28:20.944Z,52.80
2018-05-13T17:31:01.257Z,54.00
2018-05-13T17:33:30.184Z,55.20
2018-05-13T17:36:23.329Z,56.50
2018-05-13T17:39:12.945Z,57.50
2018-05-13T17:41:40.952Z,58.40
2018-05-13T17:44:14.316Z,59.50
2018-05-13T17:46:45.080Z,62.60
2018-05-13T17:49:18.860Z,62.00
2018-05-13T17:51:48.649Z,65.50
2018-05-13T17:54:18.560Z,65.50
2018-05-13T17:56:52.126Z,67.00
2018-05-13T17:59:37.096Z,68.60
2018-05-13T18:02:13.304Z,69.80
2018-05-13T18:04:46.448Z,71.20
2018-05-13T18:07:17.258Z,72.10
2018-05-13T18:09:57.732Z,72.60
2018-05-13T18:12:31.752Z,72.50
2018-05-13T18:15:05.740Z,73.10
2018-05-13T18:17:35.732Z,74.30
2018-05-13T18:20:05.645Z,74.90
2018-05-13T18:22:39.756Z,76.00
2018-05-13T18:25:21.160Z,77.60
2018-05-13T18:27:51.112Z,77.50
2018-05-13T18:30:26.740Z,78.50
2018-05-13T18:32:56.464Z,80.60
2018-05-13T18:35:29.287Z,80.60
2018-05-13T18:38:01.364Z,81.60
2018-05-13T18:40:49.559Z,83.00
2018-05-13T18:43:20.636Z,83.00
2018-05-13T18:45:49.716Z,83.80
2018-05-13T18:48:18.651Z,84.40
2018-05-13T18:50:51.584Z,85.50
2018-05-13T18:53:25.287Z,85.40
2018-05-13T18:55:53.308Z,85.70
2018-05-13T18:58:21.320Z,85.90
2018-05-13T19:00:51.356Z,86.10
2018-05-13T19:03:19.360Z,87.70
2018-05-13T19:05:53.256Z,87.10
2018-05-13T19:08:22.044Z,87.10
2018-05-13T19:10:53.967Z,87.20
2018-05-13T19:13:30.157Z,87.20
2018-05-13T19:16:05.280Z,87.80
2018-05-13T19:18:34.135Z,87.90
2018-05-13T19:21:07.067Z,88.50
2018-05-13T19:23:35.097Z,89.00
2018-05-13T19:26:04.819Z,99.90
2018-05-13T19:28:37.287Z,99.90
2018-05-13T19:31:05.308Z,99.90
2018-05-13T19:33:34.220Z,99.90
2018-05-13T19:36:03.759Z,99.90
2018-05-13T19:38:32.016Z,99.90
2018-05-13T19:41:04.499Z,99.90
2018-05-13T19:43:34.527Z,99.90
2018-05-13T19:46:02.544Z,99.90
2018-05-13T19:48:33.843Z,99.90
2018-05-13T19:51:05.639Z,99.90
2018-05-13T19:53:34.424Z,99.90
2018-05-13T19:56:03.203Z,99.90
2018-05-13T19:58:31.400Z,99.90
2018-05-13T20:01:09.552Z,99.90
2018-05-13T20:03:37.751Z,99.90
2018-05-13T20:06:05.583Z,99.90
2018-05-13T20:08:39.906Z,99.90
2018-05-13T20:11:08.919Z,99.90
2018-05-13T20:13:40.783Z,99.90
2018-05-13T20:16:19.247Z,99.90
2018-05-13T20:18:48.298Z,99.90
2018-05-13T20:21:16.303Z,99.90
2018-05-13T20:23:44.347Z,99.90
2018-05-13T20:26:16.795Z,99.90
2018-05-13T20:28:45.776Z,99.90
2018-05-13T20:31:13.792Z,99.90
2018-05-13T20:33:43.123Z,99.90
2018-05-13T20:36:12.752Z,99.90
2018-05-13T20:38:44.516Z,99.90
2018-05-13T20:41:16.079Z,99.90
2018-05-13T20:43:44.139Z,99.90
2018-05-13T20:46:12.184Z,99.90
2018-05-13T20:48:41.087Z,99.90
2018-05-13T20:51:09.797Z,99.90
2018-05-13T20:53:43.043Z,99.90
2018-05-13T20:56:12.068Z,99.90
2018-05-13T20:58:42.452Z,99.90
2018-05-13T21:01:15.185Z,99.90
2018-05-13T21:03:43.312Z,99.90
2018-05-13T21:06:12.240Z,99.90
2018-05-13T21:08:40.260Z,99.90
2018-05-13T21:11:14.704Z,99.90
2018-05-13T21:13:47.016Z,99.90
2018-05-13T21:16:15.052Z,99.90
2018-05-13T21:18:44.063Z,99.90
2018-05-13T21:21:12.087Z,99.90
2018-05-13T21:23:54.179Z,99.90
2018-05-13T21:26:24.143Z,99.90
2018-05-13T21:28:53.150Z,99.90
2018-05-13T21:31:27.599Z,99.90
2018-05-13T21:34:02.103Z,99.90
2018-05-13T21:36:30.151Z,99.90
2018-05-13T21:38:58.427Z,99.90
2018-05-13T21:41:28.151Z,99.90
2018-05-13T21:43:56.219Z,99.90
2018-05-13T21:46:29.059Z,99.90
2018-05-13T21:48:59.003Z,99.90
2018-05-13T21:51:30.743Z,99.90
2018-05-13T21:53:59.751Z,99.90
2018-05-13T21:56:28.437Z,99.90
2018-05-13T21:59:00.211Z,99.90
2018-05-13T22:01:28.271Z,99.90
2018-05-13T22:03:56.310Z,99.90
2018-05-13T22:06:27.819Z,99.90
2018-05-13T22:08:58.518Z,99.90
2018-05-13T22:11:26.557Z,99.90
2018-05-13T22:14:01.292Z,99.90
2018-05-13T22:16:29.343Z,99.90
2018-05-13T22:19:04.835Z,99.90
2018-05-13T22:21:34.870Z,99.90
2018-05-13T22:24:02.911Z,99.90
2018-05-13T22:26:32.954Z,99.90
2018-05-13T22:29:02.974Z,99.90
2018-05-13T22:31:31.006Z,99.90
2018-05-13T22:33:59.330Z,99.90
2018-05-13T22:36:33.134Z,99.90
2018-05-13T22:39:06.990Z,99.90
2018-05-13T22:41:46.011Z,99.90
2018-05-13T22:44:15.966Z,99.90
2018-05-13T22:46:49.752Z,99.90
2018-05-13T22:49:19.678Z,99.90
2018-05-13T22:52:09.503Z,99.90
2018-05-13T22:54:41.349Z,99.90
2018-05-13T22:57:10.329Z,99.90
2018-05-13T22:59:38.356Z,99.90
2018-05-13T23:02:06.390Z,99.90
2018-05-13T23:04:40.809Z,99.90
2018-05-13T23:07:11.513Z,99.90
2018-05-13T23:09:43.777Z,99.90
2018-05-13T23:12:18.464Z,99.90
2018-05-13T23:14:48.419Z,99.90
2018-05-13T23:17:17.411Z,99.90
2018-05-13T23:19:47.423Z,99.90
2018-05-13T23:22:29.235Z,99.90
2018-05-13T23:25:00.468Z,99.90
2018-05-13T23:27:28.515Z,99.90
2018-05-13T23:29:57.263Z,99.90
2018-05-13T23:32:26.222Z,99.90
2018-05-13T23:35:19.656Z,99.90
2018-05-13T23:37:48.659Z,99.90
2018-05-13T23:40:16.709Z,99.90
2018-05-13T23:42:45.756Z,99.90
2018-05-13T23:45:14.555Z,99.90
2018-05-13T23:47:48.291Z,99.90
2018-05-13T23:50:16.306Z,99.90
2018-05-13T23:52:49.927Z,99.90
2018-05-13T23:55:19.706Z,99.90
2018-05-13T23:57:48.695Z,99.90
