createdAt,value
2023-01-11T00:00:54.529Z,100.00
2023-01-11T00:03:22.519Z,100.00
2023-01-11T00:05:50.459Z,100.00
2023-01-11T00:08:19.348Z,100.00
2023-01-11T00:10:47.241Z,100.00
2023-01-11T00:13:15.145Z,100.00
2023-01-11T00:15:43.659Z,100.00
2023-01-11T00:18:11.714Z,100.00
2023-01-11T00:20:40.595Z,100.00
2023-01-11T00:23:08.745Z,100.00
2023-01-11T00:25:36.934Z,100.00
2023-01-11T00:28:05.250Z,100.00
2023-01-11T00:30:33.105Z,100.00
2023-01-11T00:33:00.979Z,100.00
2023-01-11T00:35:30.140Z,100.00
2023-01-11T00:37:58.153Z,100.00
2023-01-11T00:40:27.186Z,100.00
2023-01-11T00:43:13.942Z,100.00
2023-01-11T00:46:20.212Z,100.00
2023-01-11T00:48:48.028Z,100.00
2023-01-11T00:51:15.877Z,100.00
2023-01-11T00:53:48.294Z,100.00
2023-01-11T00:56:16.271Z,100.00
2023-01-11T00:58:44.272Z,100.00
2023-01-11T01:01:12.136Z,100.00
2023-01-11T01:03:40.199Z,100.00
2023-01-11T01:06:08.172Z,100.00
2023-01-11T01:08:36.027Z,100.00
2023-01-11T01:11:03.947Z,100.00
2023-01-11T01:13:50.468Z,100.00
2023-01-11T01:16:19.616Z,100.00
2023-01-11T01:18:47.525Z,100.00
2023-01-11T01:21:15.480Z,100.00
2023-01-11T01:23:43.334Z,100.00
2023-01-11T01:26:11.314Z,100.00
2023-01-11T01:28:39.192Z,100.00
2023-01-11T01:31:07.273Z,100.00
2023-01-11T01:33:35.138Z,100.00
2023-01-11T01:36:03.642Z,100.00
2023-01-11T01:38:32.008Z,100.00
2023-01-11T01:40:59.943Z,100.00
2023-01-11T01:43:47.562Z,100.00
2023-01-11T01:46:16.646Z,100.00
2023-01-11T01:48:52.999Z,100.00
2023-01-11T01:51:30.805Z,100.00
2023-01-11T01:53:59.843Z,100.00
2023-01-11T01:56:30.602Z,100.00
2023-01-11T01:59:01.298Z,100.00
2023-01-11T02:01:47.620Z,100.00
2023-01-11T02:04:34.587Z,100.00
2023-01-11T02:07:04.684Z,100.00
2023-01-11T02:09:33.471Z,100.00
2023-01-11T02:12:01.375Z,100.00
2023-01-11T02:14:29.471Z,100.00
2023-01-11T02:16:57.314Z,100.00
2023-01-11T02:19:37.380Z,100.00
2023-01-11T02:22:32.663Z,100.00
2023-01-11T02:25:00.603Z,100.00
2023-01-11T02:27:50.669Z,100.00
2023-01-11T02:30:25.691Z,100.00
2023-01-11T02:33:09.644Z,100.00
2023-01-11T02:35:43.963Z,100.00
2023-01-11T02:38:16.044Z,100.00
2023-01-11T02:40:44.027Z,100.00
2023-01-11T02:43:35.316Z,100.00
2023-01-11T02:46:11.948Z,100.00
2023-01-11T02:48:39.826Z,100.00
2023-01-11T02:51:19.889Z,100.00
2023-01-11T02:53:55.693Z,100.00
2023-01-11T02:56:25.997Z,100.00
2023-01-11T02:58:55.184Z,100.00
2023-01-11T03:01:23.546Z,100.00
2023-01-11T03:03:52.320Z,100.00
2023-01-11T03:06:28.044Z,100.00
2023-01-11T03:09:18.879Z,100.00
2023-01-11T03:12:14.691Z,100.00
2023-01-11T03:15:16.591Z,100.00
2023-01-11T03:18:05.417Z,100.00
2023-01-11T03:20:38.765Z,100.00
2023-01-11T03:23:19.027Z,100.00
2023-01-11T03:26:10.385Z,100.00
2023-01-11T03:28:44.116Z,100.00
2023-01-11T03:31:17.676Z,100.00
2023-01-11T03:34:07.661Z,100.00
2023-01-11T03:36:44.450Z,100.00
2023-01-11T03:39:44.364Z,100.00
2023-01-11T03:42:14.169Z,100.00
2023-01-11T03:44:47.737Z,100.00
2023-01-11T03:47:16.328Z,100.00
2023-01-11T03:49:53.309Z,100.00
2023-01-11T03:52:25.746Z,100.00
2023-01-11T03:54:53.836Z,100.00
2023-01-11T03:57:51.536Z,100.00
2023-01-11T04:00:20.958Z,100.00
2023-01-11T04:02:49.081Z,100.00
2023-01-11T04:05:17.324Z,100.00
2023-01-11T04:07:45.265Z,100.00
2023-01-11T04:10:13.264Z,100.00
2023-01-11T04:12:41.153Z,100.00
2023-01-11T04:15:10.296Z,100.00
2023-01-11T04:17:38.239Z,100.00
2023-01-11T04:20:06.974Z,100.00
2023-01-11T04:22:34.932Z,100.00
2023-01-11T04:25:02.907Z,100.00
2023-01-11T04:27:30.934Z,100.00
2023-01-11T04:29:58.910Z,100.00
2023-01-11T04:32:26.760Z,100.00
2023-01-11T04:34:54.591Z,100.00
2023-01-11T04:37:22.535Z,100.00
2023-01-11T04:39:50.577Z,100.00
2023-01-11T04:42:18.475Z,100.00
2023-01-11T04:44:48.808Z,100.00
2023-01-11T04:47:17.272Z,100.00
2023-01-11T04:49:45.220Z,100.00
2023-01-11T04:52:14.255Z,100.00
2023-01-11T04:54:42.260Z,100.00
2023-01-11T04:57:12.203Z,100.00
2023-01-11T04:59:40.233Z,100.00
2023-01-11T05:02:08.245Z,100.00
2023-01-11T05:04:36.191Z,100.00
2023-01-11T05:07:04.051Z,100.00
2023-01-11T05:09:32.193Z,100.00
2023-01-11T05:12:00.314Z,100.00
2023-01-11T05:14:28.367Z,100.00
2023-01-11T05:16:56.405Z,100.00
2023-01-11T05:19:24.330Z,100.00
2023-01-11T05:21:52.380Z,100.00
2023-01-11T05:24:20.322Z,100.00
2023-01-11T05:26:50.304Z,100.00
2023-01-11T05:29:20.614Z,100.00
2023-01-11T05:31:48.911Z,100.00
2023-01-11T05:34:17.321Z,100.00
2023-01-11T05:36:45.408Z,100.00
2023-01-11T05:39:14.221Z,100.00
2023-01-11T05:41:42.775Z,100.00
2023-01-11T05:44:30.646Z,100.00
2023-01-11T05:46:59.123Z,100.00
2023-01-11T05:49:27.591Z,100.00
2023-01-11T05:51:55.754Z,100.00
2023-01-11T05:54:23.866Z,100.00
2023-01-11T05:56:52.038Z,100.00
2023-01-11T05:59:20.073Z,100.00
2023-01-11T06:01:48.616Z,100.00
2023-01-11T06:04:16.861Z,100.00
2023-01-11T06:06:44.959Z,100.00
2023-01-11T06:09:13.001Z,100.00
2023-01-11T06:11:41.006Z,100.00
2023-01-11T06:14:09.045Z,100.00
2023-01-11T06:16:37.356Z,100.00
2023-01-11T06:19:05.422Z,100.00
2023-01-11T06:21:33.567Z,100.00
2023-01-11T06:24:01.604Z,100.00
2023-01-11T06:26:29.549Z,100.00
2023-01-11T06:28:57.473Z,100.00
2023-01-11T06:31:25.462Z,100.00
2023-01-11T06:33:53.415Z,100.00
2023-01-11T06:36:21.594Z,100.00
2023-01-11T06:38:49.622Z,100.00
2023-01-11T06:41:17.635Z,100.00
2023-01-11T06:43:46.686Z,100.00
2023-01-11T06:46:15.393Z,100.00
2023-01-11T06:48:43.973Z,100.00
2023-01-11T06:51:13.481Z,100.00
2023-01-11T06:53:42.151Z,100.00
2023-01-11T06:56:15.274Z,100.00
2023-01-11T06:58:45.575Z,100.00
2023-01-11T07:01:15.263Z,100.00
2023-01-11T07:03:45.685Z,100.00
2023-01-11T07:06:14.181Z,100.00
2023-01-11T07:08:42.919Z,100.00
2023-01-11T07:11:11.241Z,100.00
2023-01-11T07:13:39.421Z,100.00
2023-01-11T07:16:07.813Z,100.00
2023-01-11T07:18:35.865Z,100.00
2023-01-11T07:21:04.012Z,100.00
2023-01-11T07:23:31.947Z,100.00
2023-01-11T07:26:00.249Z,100.00
2023-01-11T07:28:30.677Z,100.00
2023-01-11T07:30:59.889Z,100.00
2023-01-11T07:33:28.250Z,100.00
2023-01-11T07:35:56.423Z,100.00
2023-01-11T07:38:24.497Z,100.00
2023-01-11T07:40:52.551Z,100.00
2023-01-11T07:43:23.451Z,100.00
2023-01-11T07:45:52.278Z,100.00
2023-01-11T07:48:27.981Z,100.00
2023-01-11T07:50:56.285Z,100.00
2023-01-11T07:53:26.556Z,100.00
2023-01-11T07:55:57.584Z,100.00
2023-01-11T07:58:25.520Z,100.00
2023-01-11T08:00:53.567Z,100.00
2023-01-11T08:03:21.755Z,100.00
2023-01-11T08:05:51.729Z,100.00
2023-01-11T08:08:20.067Z,100.00
2023-01-11T08:11:08.164Z,100.00
2023-01-11T08:13:54.909Z,100.00
2023-01-11T08:16:23.032Z,100.00
2023-01-11T08:18:52.711Z,100.00
2023-01-11T08:21:21.602Z,100.00
2023-01-11T08:23:49.732Z,100.00
2023-01-11T08:26:18.212Z,100.00
2023-01-11T08:28:46.546Z,100.00
2023-01-11T08:31:14.557Z,100.00
2023-01-11T08:33:42.835Z,100.00
2023-01-11T08:36:11.980Z,100.00
2023-01-11T08:38:39.974Z,100.00
2023-01-11T08:41:10.951Z,100.00
2023-01-11T08:43:39.853Z,100.00
2023-01-11T08:46:08.546Z,100.00
2023-01-11T08:48:36.641Z,100.00
2023-01-11T08:51:04.726Z,100.00
2023-01-11T08:53:32.669Z,100.00
2023-01-11T08:56:00.717Z,100.00
2023-01-11T08:58:28.819Z,100.00
2023-01-11T09:01:02.820Z,100.00
2023-01-11T09:03:30.921Z,100.00
2023-01-11T09:05:58.967Z,100.00
2023-01-11T09:08:27.308Z,100.00
2023-01-11T09:10:56.817Z,100.00
2023-01-11T09:13:24.778Z,100.00
2023-01-11T09:15:57.348Z,100.00
2023-01-11T09:18:27.276Z,100.00
2023-01-11T09:20:55.657Z,100.00
2023-01-11T09:23:24.034Z,100.00
2023-01-11T09:25:51.942Z,100.00
2023-01-11T09:28:20.041Z,100.00
2023-01-11T09:30:48.023Z,100.00
2023-01-11T09:33:16.115Z,100.00
2023-01-11T09:35:46.293Z,100.00
2023-01-11T09:38:14.253Z,100.00
2023-01-11T09:40:49.949Z,100.00
2023-01-11T09:43:18.002Z,100.00
2023-01-11T09:45:47.097Z,100.00
2023-01-11T09:48:26.825Z,100.00
2023-01-11T09:50:54.926Z,99.72
2023-01-11T09:53:32.116Z,100.00
2023-01-11T09:56:02.535Z,100.00
2023-01-11T09:58:51.020Z,100.00
2023-01-11T10:01:30.096Z,100.00
2023-01-11T10:04:16.508Z,100.00
2023-01-11T10:06:58.814Z,99.97
2023-01-11T10:18:31.925Z,100.00
2023-01-11T10:22:36.959Z,100.00
2023-01-11T10:25:11.830Z,99.27
2023-01-11T10:27:41.479Z,99.78
2023-01-11T10:30:32.722Z,100.00
2023-01-11T10:33:13.793Z,99.07
2023-01-11T10:36:13.898Z,99.59
2023-01-11T10:39:11.193Z,99.95
2023-01-11T10:41:52.606Z,98.58
2023-01-11T10:44:31.575Z,98.44
2023-01-11T10:47:00.234Z,97.67
2023-01-11T10:49:39.663Z,98.00
2023-01-11T10:52:44.582Z,95.99
2023-01-11T10:55:19.353Z,97.80
2023-01-11T10:57:59.744Z,95.50
2023-01-11T11:00:47.597Z,96.54
2023-01-11T11:03:34.274Z,95.22
2023-01-11T11:06:23.930Z,97.73
2023-01-11T11:09:14.188Z,94.85
2023-01-11T11:11:51.558Z,96.51
2023-01-11T11:14:41.722Z,97.95
2023-01-11T11:17:33.152Z,97.31
2023-01-11T11:20:01.151Z,96.31
2023-01-11T11:22:29.170Z,95.25
2023-01-11T11:25:19.308Z,97.95
2023-01-11T11:27:51.575Z,95.97
2023-01-11T11:30:27.359Z,97.27
2023-01-11T11:33:01.668Z,94.33
2023-01-11T11:35:34.434Z,97.53
2023-01-11T11:38:02.512Z,93.27
2023-01-11T11:40:38.042Z,93.04
2023-01-11T11:43:18.665Z,96.71
2023-01-11T11:45:56.851Z,94.38
2023-01-11T11:48:26.479Z,95.29
2023-01-11T12:06:09.449Z,91.04
2023-01-11T12:08:37.634Z,90.85
2023-01-11T12:11:07.107Z,89.27
2023-01-11T12:13:38.803Z,90.21
2023-01-11T12:16:18.098Z,90.16
2023-01-11T12:18:46.357Z,91.36
2023-01-11T12:21:20.537Z,92.01
2023-01-11T12:23:49.638Z,90.99
2023-01-11T12:26:26.763Z,92.86
2023-01-11T12:29:03.977Z,89.47
2023-01-11T12:31:34.865Z,89.94
2023-01-11T12:34:05.588Z,89.49
2023-01-11T12:36:52.440Z,89.99
2023-01-11T12:39:30.367Z,89.37
2023-01-11T12:42:20.419Z,88.86
2023-01-11T12:45:13.702Z,88.93
2023-01-11T12:47:45.281Z,88.79
2023-01-11T12:50:30.187Z,87.88
2023-01-11T12:53:12.148Z,89.76
2023-01-11T12:55:57.256Z,91.36
2023-01-11T12:58:45.213Z,90.07
2023-01-11T13:01:28.444Z,91.26
2023-01-11T13:04:15.283Z,90.83
2023-01-11T13:06:57.390Z,91.40
2023-01-11T13:09:44.282Z,89.66
2023-01-11T13:12:21.051Z,88.54
2023-01-11T13:14:59.106Z,88.35
2023-01-11T13:17:29.780Z,90.38
2023-01-11T13:19:57.910Z,92.10
2023-01-11T13:22:29.749Z,89.50
2023-01-11T13:24:58.178Z,89.29
2023-01-11T13:27:26.237Z,90.49
2023-01-11T13:29:59.420Z,89.90
2023-01-11T13:32:30.410Z,90.60
2023-01-11T13:35:07.642Z,88.45
2023-01-11T13:37:39.846Z,90.86
2023-01-11T13:40:33.251Z,89.17
2023-01-11T13:43:07.053Z,89.87
2023-01-11T13:45:39.717Z,91.27
2023-01-11T13:48:19.104Z,91.18
2023-01-11T13:50:51.258Z,90.98
2023-01-11T13:53:25.343Z,89.95
2023-01-11T13:56:18.001Z,91.19
2023-01-11T13:58:48.904Z,90.86
2023-01-11T14:01:24.278Z,90.11
2023-01-11T14:04:06.535Z,90.15
2023-01-11T14:06:40.101Z,91.01
2023-01-11T14:09:14.865Z,91.92
2023-01-11T14:11:54.924Z,92.94
2023-01-11T14:15:07.406Z,91.54
2023-01-11T14:17:53.652Z,91.66
2023-01-11T14:20:54.825Z,92.51
2023-01-11T14:23:44.157Z,91.53
2023-01-11T14:26:24.488Z,93.17
2023-01-11T14:29:17.592Z,95.87
2023-01-11T14:32:08.288Z,92.45
2023-01-11T14:34:51.118Z,92.55
2023-01-11T14:37:25.009Z,91.95
2023-01-11T14:40:14.947Z,91.07
2023-01-11T14:42:52.331Z,90.37
2023-01-11T14:46:15.155Z,92.00
2023-01-11T14:48:47.228Z,96.48
2023-01-11T14:51:44.698Z,96.20
2023-01-11T14:54:21.610Z,94.98
2023-01-11T14:56:54.641Z,95.55
2023-01-11T14:59:31.964Z,96.20
2023-01-11T15:02:03.213Z,94.72
2023-01-11T15:04:36.088Z,94.37
2023-01-11T15:07:24.113Z,94.05
2023-01-11T15:09:53.805Z,93.54
2023-01-11T15:12:38.127Z,93.44
2023-01-11T15:15:07.830Z,94.26
2023-01-11T15:17:54.540Z,95.73
2023-01-11T15:20:22.793Z,96.85
2023-01-11T15:23:04.563Z,92.86
2023-01-11T15:25:34.021Z,93.31
2023-01-11T15:28:04.816Z,93.95
2023-01-11T15:30:34.699Z,94.21
2023-01-11T15:33:21.338Z,93.56
2023-01-11T15:35:55.419Z,95.70
2023-01-11T15:38:59.687Z,94.48
2023-01-11T15:42:06.817Z,94.86
2023-01-11T15:44:47.192Z,91.74
2023-01-11T15:47:42.424Z,93.61
2023-01-11T15:50:36.581Z,94.93
2023-01-11T15:53:29.851Z,95.83
2023-01-11T15:56:16.490Z,94.57
2023-01-11T15:59:19.440Z,93.73
2023-01-11T16:02:12.271Z,93.46
2023-01-11T16:04:59.395Z,93.09
2023-01-11T16:08:15.610Z,94.96
2023-01-11T16:11:10.476Z,93.95
2023-01-11T16:13:58.600Z,93.27
2023-01-11T16:16:29.327Z,94.29
2023-01-11T16:19:17.294Z,92.58
2023-01-11T16:21:49.276Z,93.17
2023-01-11T16:24:19.990Z,92.88
2023-01-11T16:26:55.967Z,92.24
2023-01-11T16:29:26.045Z,92.50
2023-01-11T16:32:35.293Z,91.99
2023-01-11T16:35:03.720Z,92.27
2023-01-11T16:37:36.529Z,94.07
2023-01-11T16:40:13.008Z,92.69
2023-01-11T16:42:52.065Z,91.74
2023-01-11T16:45:24.129Z,92.64
2023-01-11T16:48:22.298Z,93.72
2023-01-11T16:51:09.176Z,96.30
2023-01-11T16:53:45.994Z,95.18
2023-01-11T16:56:21.093Z,95.24
2023-01-11T16:59:04.562Z,96.42
2023-01-11T17:01:59.572Z,95.30
2023-01-11T17:04:32.897Z,94.59
2023-01-11T17:07:19.021Z,95.16
2023-01-11T17:09:47.290Z,95.74
2023-01-11T17:12:19.893Z,94.84
2023-01-11T17:14:51.717Z,95.26
2023-01-11T17:17:20.918Z,96.97
2023-01-11T17:19:49.387Z,95.34
2023-01-11T17:22:33.887Z,96.48
2023-01-11T17:25:04.079Z,97.13
2023-01-11T17:27:35.852Z,97.17
2023-01-11T17:30:05.469Z,95.54
2023-01-11T17:32:37.253Z,96.07
2023-01-11T17:35:26.881Z,96.22
2023-01-11T17:37:59.292Z,97.43
2023-01-11T17:40:29.668Z,99.60
2023-01-11T17:43:45.351Z,97.50
2023-01-11T17:46:25.296Z,98.77
2023-01-11T17:48:57.815Z,98.13
2023-01-11T17:51:27.072Z,98.78
2023-01-11T17:53:55.363Z,99.04
2023-01-11T17:56:45.827Z,98.80
2023-01-11T17:59:26.674Z,99.98
2023-01-11T18:02:02.924Z,100.00
2023-01-11T18:04:31.606Z,100.00
2023-01-11T18:07:09.057Z,100.00
2023-01-11T18:09:40.412Z,100.00
2023-01-11T18:12:14.710Z,100.00
2023-01-11T18:14:52.535Z,100.00
2023-01-11T18:17:39.061Z,100.00
2023-01-11T18:20:16.399Z,100.00
2023-01-11T18:22:53.495Z,100.00
2023-01-11T18:25:28.871Z,100.00
2023-01-11T18:28:12.508Z,100.00
2023-01-11T18:30:41.730Z,100.00
2023-01-11T18:33:19.813Z,100.00
2023-01-11T18:35:49.785Z,100.00
2023-01-11T18:38:19.243Z,100.00
2023-01-11T18:40:47.840Z,100.00
2023-01-11T18:43:16.004Z,100.00
2023-01-11T18:45:44.920Z,100.00
2023-01-11T18:48:13.747Z,100.00
2023-01-11T18:50:42.739Z,100.00
2023-01-11T18:53:11.923Z,100.00
2023-01-11T18:55:40.572Z,100.00
2023-01-11T18:58:09.971Z,100.00
2023-01-11T19:00:38.139Z,100.00
2023-01-11T19:03:06.237Z,100.00
2023-01-11T19:05:34.219Z,100.00
2023-01-11T19:08:02.421Z,100.00
2023-01-11T19:10:30.350Z,100.00
2023-01-11T19:12:58.570Z,100.00
2023-01-11T19:15:26.671Z,100.00
2023-01-11T19:17:54.604Z,100.00
2023-01-11T19:20:22.685Z,100.00
2023-01-11T19:22:50.947Z,100.00
2023-01-11T19:25:18.898Z,100.00
2023-01-11T19:27:47.313Z,100.00
2023-01-11T19:30:16.020Z,100.00
2023-01-11T19:32:44.087Z,100.00
2023-01-11T19:35:12.105Z,100.00
2023-01-11T19:37:40.315Z,100.00
2023-01-11T19:40:09.674Z,100.00
2023-01-11T19:42:39.946Z,100.00
2023-01-11T19:45:08.547Z,100.00
2023-01-11T19:47:36.576Z,100.00
2023-01-11T19:50:05.009Z,100.00
2023-01-11T19:52:34.113Z,100.00
2023-01-11T19:55:03.922Z,100.00
2023-01-11T19:57:32.572Z,100.00
2023-01-11T20:00:00.542Z,100.00
2023-01-11T20:02:28.497Z,100.00
2023-01-11T20:04:56.528Z,100.00
2023-01-11T20:07:24.486Z,100.00
2023-01-11T20:09:52.460Z,100.00
2023-01-11T20:12:20.544Z,100.00
2023-01-11T20:14:48.650Z,100.00
2023-01-11T20:17:21.187Z,100.00
2023-01-11T20:19:54.746Z,100.00
2023-01-11T20:22:23.588Z,100.00
2023-01-11T20:24:51.616Z,100.00
2023-01-11T20:27:19.573Z,100.00
2023-01-11T20:29:48.110Z,100.00
2023-01-11T20:32:39.008Z,100.00
2023-01-11T20:35:05.395Z,100.00
2023-01-11T20:37:33.611Z,100.00
2023-01-11T20:40:01.672Z,100.00
2023-01-11T20:42:31.006Z,100.00
2023-01-11T20:44:58.992Z,100.00
2023-01-11T20:47:26.955Z,100.00
2023-01-11T20:49:55.049Z,100.00
2023-01-11T20:52:23.043Z,100.00
2023-01-11T20:54:51.274Z,100.00
2023-01-11T20:57:19.571Z,100.00
2023-01-11T20:59:48.157Z,100.00
2023-01-11T21:02:16.168Z,100.00
2023-01-11T21:04:44.250Z,100.00
2023-01-11T21:07:12.341Z,100.00
2023-01-11T21:09:41.252Z,100.00
2023-01-11T21:12:14.417Z,100.00
2023-01-11T21:14:43.485Z,100.00
2023-01-11T21:17:11.521Z,100.00
2023-01-11T21:19:43.449Z,100.00
2023-01-11T21:22:11.509Z,100.00
2023-01-11T21:24:41.190Z,100.00
2023-01-11T21:27:09.454Z,100.00
2023-01-11T21:29:37.560Z,100.00
2023-01-11T21:32:06.245Z,100.00
2023-01-11T21:34:34.321Z,100.00
2023-01-11T21:37:02.625Z,100.00
2023-01-11T21:39:30.895Z,100.00
2023-01-11T21:41:59.862Z,100.00
2023-01-11T21:44:35.351Z,100.00
2023-01-11T21:47:05.283Z,100.00
2023-01-11T21:49:33.755Z,100.00
2023-01-11T21:52:01.916Z,100.00
2023-01-11T21:54:30.184Z,100.00
2023-01-11T21:56:58.324Z,100.00
2023-01-11T21:59:26.460Z,100.00
2023-01-11T22:01:54.442Z,100.00
2023-01-11T22:04:22.581Z,100.00
2023-01-11T22:06:58.637Z,100.00
2023-01-11T22:09:28.671Z,100.00
2023-01-11T22:11:56.776Z,100.00
2023-01-11T22:14:24.775Z,100.00
2023-01-11T22:16:53.555Z,100.00
2023-01-11T22:19:21.634Z,100.00
2023-01-11T22:21:49.597Z,100.00
2023-01-11T22:24:17.971Z,100.00
2023-01-11T22:26:46.131Z,100.00
2023-01-11T22:29:16.784Z,100.00
2023-01-11T22:31:51.731Z,100.00
2023-01-11T22:34:19.979Z,100.00
2023-01-11T22:36:48.477Z,100.00
2023-01-11T22:39:17.092Z,100.00
2023-01-11T22:41:48.441Z,100.00
2023-01-11T22:44:16.930Z,100.00
2023-01-11T22:46:45.114Z,100.00
2023-01-11T22:49:13.387Z,100.00
2023-01-11T22:51:42.065Z,100.00
2023-01-11T22:54:10.476Z,100.00
2023-01-11T22:56:38.748Z,100.00
2023-01-11T22:59:06.842Z,100.00
2023-01-11T23:01:36.479Z,100.00
2023-01-11T23:04:05.118Z,100.00
2023-01-11T23:06:37.689Z,100.00
2023-01-11T23:09:06.849Z,100.00
2023-01-11T23:11:57.882Z,100.00
2023-01-11T23:14:31.034Z,100.00
2023-01-11T23:17:05.744Z,100.00
2023-01-11T23:19:35.150Z,100.00
2023-01-11T23:22:03.375Z,100.00
2023-01-11T23:24:31.672Z,100.00
2023-01-11T23:26:59.680Z,100.00
2023-01-11T23:29:28.021Z,100.00
2023-01-11T23:31:56.142Z,100.00
2023-01-11T23:34:24.407Z,100.00
2023-01-11T23:36:52.406Z,100.00
2023-01-11T23:39:20.424Z,100.00
2023-01-11T23:42:07.232Z,100.00
2023-01-11T23:44:35.348Z,100.00
2023-01-11T23:47:22.049Z,100.00
2023-01-11T23:49:52.155Z,100.00
2023-01-11T23:52:21.342Z,100.00
2023-01-11T23:54:49.520Z,100.00
2023-01-11T23:57:18.101Z,100.00
2023-01-11T23:59:46.358Z,100.00
