createdAt,value
2023-02-11T00:00:20.660Z,40.10
2023-02-11T00:02:48.073Z,41.60
2023-02-11T00:05:15.377Z,40.57
2023-02-11T00:07:41.961Z,38.27
2023-02-11T00:10:09.029Z,40.43
2023-02-11T00:12:36.590Z,37.97
2023-02-11T00:15:03.756Z,38.03
2023-02-11T00:17:30.112Z,33.17
2023-02-11T00:19:56.510Z,39.20
2023-02-11T00:22:22.927Z,37.57
2023-02-11T00:24:49.360Z,44.40
2023-02-11T00:27:16.004Z,45.50
2023-02-11T00:29:42.350Z,41.33
2023-02-11T00:32:10.572Z,38.87
2023-02-11T00:34:37.982Z,34.77
2023-02-11T00:37:05.066Z,39.27
2023-02-11T00:39:31.523Z,45.50
2023-02-11T00:41:58.490Z,41.07
2023-02-11T00:44:25.086Z,43.70
2023-02-11T00:46:51.433Z,38.70
2023-02-11T00:49:17.972Z,41.07
2023-02-11T00:51:44.363Z,38.23
2023-02-11T00:54:10.794Z,38.73
2023-02-11T00:56:37.224Z,42.50
2023-02-11T00:59:03.776Z,37.67
2023-02-11T01:01:30.239Z,50.53
2023-02-11T01:03:56.598Z,41.73
2023-02-11T01:06:23.235Z,37.67
2023-02-11T01:08:49.604Z,37.23
2023-02-11T01:11:19.475Z,40.20
2023-02-11T01:13:47.126Z,40.10
2023-02-11T01:16:13.596Z,34.50
2023-02-11T01:18:41.864Z,39.87
2023-02-11T01:21:08.323Z,45.53
2023-02-11T01:23:34.670Z,43.73
2023-02-11T01:26:01.381Z,45.37
2023-02-11T01:28:29.159Z,39.83
2023-02-11T01:30:55.985Z,46.77
2023-02-11T01:33:23.085Z,40.57
2023-02-11T01:35:50.090Z,37.77
2023-02-11T01:38:19.181Z,43.07
2023-02-11T01:40:54.295Z,41.90
2023-02-11T01:43:21.355Z,37.70
2023-02-11T01:45:47.664Z,43.67
2023-02-11T01:48:25.028Z,41.77
2023-02-11T01:50:56.504Z,44.73
2023-02-11T01:53:41.592Z,36.23
2023-02-11T01:56:27.549Z,41.53
2023-02-11T01:58:59.084Z,43.77
2023-02-11T02:01:27.567Z,46.30
2023-02-11T02:03:59.674Z,43.40
2023-02-11T02:06:33.939Z,38.87
2023-02-11T02:09:06.788Z,40.90
2023-02-11T02:11:33.261Z,44.07
2023-02-11T02:13:59.729Z,39.07
2023-02-11T02:16:37.074Z,41.17
2023-02-11T02:19:40.411Z,38.13
2023-02-11T02:22:28.376Z,43.77
2023-02-11T02:25:21.344Z,36.90
2023-02-11T02:28:36.748Z,44.43
2023-02-11T02:31:47.065Z,38.93
2023-02-11T02:34:34.206Z,42.50
2023-02-11T02:37:17.997Z,44.87
2023-02-11T02:39:46.813Z,41.23
2023-02-11T02:42:14.043Z,40.80
2023-02-11T02:44:40.464Z,38.43
2023-02-11T02:47:06.949Z,47.57
2023-02-11T02:49:33.292Z,43.00
2023-02-11T02:52:34.060Z,55.50
2023-02-11T02:55:30.956Z,40.03
2023-02-11T02:58:21.588Z,39.60
2023-02-11T03:01:08.070Z,42.50
2023-02-11T03:03:56.049Z,38.00
2023-02-11T03:06:34.578Z,41.00
2023-02-11T03:09:17.885Z,47.93
2023-02-11T03:11:45.150Z,37.53
2023-02-11T03:14:15.279Z,37.70
2023-02-11T03:16:43.437Z,38.53
2023-02-11T03:19:15.264Z,46.37
2023-02-11T03:21:44.059Z,46.83
2023-02-11T03:24:20.478Z,42.57
2023-02-11T03:26:51.349Z,48.50
2023-02-11T03:29:33.282Z,43.30
2023-02-11T03:32:32.808Z,40.93
2023-02-11T03:35:07.531Z,37.63
2023-02-11T03:38:05.267Z,43.33
2023-02-11T03:40:36.499Z,44.67
2023-02-11T03:43:09.530Z,37.00
2023-02-11T03:45:38.340Z,45.40
2023-02-11T03:48:19.970Z,41.90
2023-02-11T03:50:48.301Z,45.77
2023-02-11T03:53:15.781Z,41.23
2023-02-11T03:55:43.945Z,38.67
2023-02-11T03:58:10.779Z,36.10
2023-02-11T04:00:41.114Z,42.20
2023-02-11T04:03:09.410Z,46.10
2023-02-11T04:05:36.143Z,43.47
2023-02-11T04:08:02.769Z,38.57
2023-02-11T04:10:29.173Z,38.10
2023-02-11T04:12:55.584Z,44.57
2023-02-11T04:15:22.255Z,43.00
2023-02-11T04:17:48.649Z,45.23
2023-02-11T04:20:15.041Z,44.00
2023-02-11T04:22:41.480Z,36.07
2023-02-11T04:25:09.490Z,39.70
2023-02-11T04:27:36.237Z,50.37
2023-02-11T04:30:05.302Z,42.67
2023-02-11T04:32:31.813Z,43.03
2023-02-11T04:34:58.156Z,42.97
2023-02-11T04:37:24.514Z,42.77
2023-02-11T04:39:50.852Z,42.03
2023-02-11T04:42:17.213Z,41.50
2023-02-11T04:44:43.548Z,39.87
2023-02-11T04:47:10.162Z,49.50
2023-02-11T04:49:36.578Z,41.63
2023-02-11T04:52:02.926Z,39.10
2023-02-11T04:54:29.278Z,36.60
2023-02-11T04:56:55.681Z,45.30
2023-02-11T04:59:22.010Z,43.03
2023-02-11T05:01:49.410Z,43.40
2023-02-11T05:04:16.558Z,39.93
2023-02-11T05:06:42.957Z,40.90
2023-02-11T05:09:11.797Z,44.67
2023-02-11T05:11:39.385Z,47.93
2023-02-11T05:14:06.545Z,41.40
2023-02-11T05:16:34.431Z,36.23
2023-02-11T05:19:00.941Z,40.93
2023-02-11T05:21:27.348Z,42.13
2023-02-11T05:23:53.672Z,49.07
2023-02-11T05:26:20.142Z,44.73
2023-02-11T05:28:46.610Z,40.37
2023-02-11T05:31:14.513Z,44.73
2023-02-11T05:33:41.323Z,41.50
2023-02-11T05:36:10.378Z,46.27
2023-02-11T05:38:37.989Z,37.73
2023-02-11T05:41:05.907Z,46.40
2023-02-11T05:43:32.501Z,38.00
2023-02-11T05:45:58.880Z,49.60
2023-02-11T05:48:25.248Z,42.10
2023-02-11T05:50:51.618Z,48.17
2023-02-11T05:53:17.999Z,43.10
2023-02-11T05:55:44.700Z,45.20
2023-02-11T05:58:11.192Z,39.13
2023-02-11T06:00:37.860Z,43.60
2023-02-11T06:03:04.523Z,42.20
2023-02-11T06:05:31.181Z,39.37
2023-02-11T06:07:57.613Z,40.43
2023-02-11T06:10:24.077Z,48.73
2023-02-11T06:12:50.470Z,44.73
2023-02-11T06:15:17.029Z,43.73
2023-02-11T06:17:43.357Z,42.30
2023-02-11T06:20:10.882Z,47.67
2023-02-11T06:22:37.506Z,44.37
2023-02-11T06:25:04.247Z,50.77
2023-02-11T06:27:30.596Z,50.53
2023-02-11T06:29:56.970Z,48.10
2023-02-11T06:32:43.261Z,53.17
2023-02-11T06:35:11.916Z,55.03
2023-02-11T06:37:39.397Z,57.10
2023-02-11T06:40:06.252Z,50.67
2023-02-11T06:42:32.632Z,48.70
2023-02-11T06:44:58.963Z,45.47
2023-02-11T06:47:25.375Z,49.83
2023-02-11T06:49:51.742Z,46.30
2023-02-11T06:52:18.076Z,45.97
2023-02-11T06:54:44.502Z,45.20
2023-02-11T06:57:10.872Z,43.23
2023-02-11T06:59:37.293Z,61.73
2023-02-11T07:02:03.721Z,45.30
2023-02-11T07:04:30.094Z,46.90
2023-02-11T07:06:56.462Z,46.33
2023-02-11T07:09:23.165Z,43.23
2023-02-11T07:11:49.528Z,44.33
2023-02-11T07:14:15.866Z,46.80
2023-02-11T07:16:42.288Z,48.47
2023-02-11T07:19:08.626Z,50.00
2023-02-11T07:21:35.064Z,55.70
2023-02-11T07:24:02.015Z,50.23
2023-02-11T07:26:29.244Z,48.70
2023-02-11T07:28:55.609Z,51.90
2023-02-11T07:31:25.168Z,46.37
2023-02-11T07:33:53.598Z,47.47
2023-02-11T07:36:21.563Z,43.30
2023-02-11T07:38:48.722Z,53.97
2023-02-11T07:41:18.049Z,47.90
2023-02-11T07:43:45.241Z,49.73
2023-02-11T07:46:32.034Z,45.10
2023-02-11T07:48:58.457Z,45.13
2023-02-11T07:51:27.625Z,48.53
2023-02-11T07:53:55.504Z,48.27
2023-02-11T07:56:22.905Z,59.13
2023-02-11T07:58:49.855Z,54.73
2023-02-11T08:01:25.945Z,50.73
2023-02-11T08:03:52.995Z,55.90
2023-02-11T08:06:21.494Z,51.87
2023-02-11T08:08:48.471Z,56.47
2023-02-11T08:11:20.410Z,60.37
2023-02-11T08:13:46.786Z,62.07
2023-02-11T08:16:25.183Z,62.90
2023-02-11T08:18:53.062Z,62.93
2023-02-11T08:21:20.814Z,54.67
2023-02-11T08:23:47.619Z,61.00
2023-02-11T08:26:19.834Z,69.60
2023-02-11T08:28:47.693Z,56.30
2023-02-11T08:31:17.877Z,72.57
2023-02-11T08:33:45.207Z,62.17
2023-02-11T08:36:18.014Z,60.77
2023-02-11T08:38:44.783Z,53.13
2023-02-11T08:41:11.447Z,62.37
2023-02-11T08:43:41.774Z,66.23
2023-02-11T08:46:10.102Z,55.33
2023-02-11T08:48:36.464Z,60.00
2023-02-11T08:51:08.095Z,48.10
2023-02-11T08:53:35.473Z,53.40
2023-02-11T08:56:02.301Z,59.10
2023-02-11T08:58:29.665Z,60.10
2023-02-11T09:00:56.186Z,54.40
2023-02-11T09:03:22.679Z,58.40
2023-02-11T09:05:50.183Z,57.83
2023-02-11T09:08:17.057Z,56.67
2023-02-11T09:10:43.552Z,56.17
2023-02-11T09:13:10.163Z,51.63
2023-02-11T09:15:37.032Z,54.60
2023-02-11T09:18:04.395Z,56.10
2023-02-11T09:20:30.925Z,51.80
2023-02-11T09:22:58.953Z,59.03
2023-02-11T09:25:25.883Z,54.13
2023-02-11T09:27:53.672Z,59.70
2023-02-11T09:30:20.085Z,50.97
2023-02-11T09:32:46.462Z,50.47
2023-02-11T09:35:12.785Z,52.67
2023-02-11T09:37:39.145Z,53.20
2023-02-11T09:40:06.014Z,49.70
2023-02-11T09:43:01.763Z,48.83
2023-02-11T09:45:31.184Z,51.83
2023-02-11T09:48:27.149Z,48.60
2023-02-11T09:50:58.637Z,54.43
2023-02-11T09:53:26.271Z,56.40
2023-02-11T09:55:59.403Z,62.43
2023-02-11T09:58:30.345Z,54.73
2023-02-11T10:01:04.767Z,59.80
2023-02-11T10:04:03.076Z,51.43
2023-02-11T10:06:47.789Z,50.40
2023-02-11T10:09:30.318Z,48.30
2023-02-11T10:12:16.389Z,50.33
2023-02-11T10:14:55.193Z,49.73
2023-02-11T10:17:56.972Z,48.20
2023-02-11T10:20:32.444Z,45.00
2023-02-11T10:23:02.316Z,43.60
2023-02-11T10:25:36.307Z,47.33
2023-02-11T10:28:13.896Z,53.80
2023-02-11T10:30:59.377Z,51.67
2023-02-11T10:33:46.371Z,56.07
2023-02-11T10:36:14.393Z,50.13
2023-02-11T10:38:40.794Z,49.73
2023-02-11T10:41:13.583Z,44.33
2023-02-11T10:43:42.306Z,44.00
2023-02-11T10:46:18.183Z,41.93
2023-02-11T10:48:53.606Z,44.87
2023-02-11T10:51:34.001Z,44.37
2023-02-11T10:54:24.720Z,45.93
2023-02-11T10:56:58.670Z,47.83
2023-02-11T10:59:40.037Z,37.40
2023-02-11T11:02:24.525Z,36.23
2023-02-11T11:04:57.439Z,39.73
2023-02-11T11:07:29.672Z,41.27
2023-02-11T11:10:00.261Z,45.07
2023-02-11T11:12:45.205Z,38.60
2023-02-11T11:15:11.544Z,42.40
2023-02-11T11:17:38.316Z,43.23
2023-02-11T11:20:27.727Z,41.23
2023-02-11T11:23:10.723Z,39.27
2023-02-11T11:25:41.499Z,39.37
2023-02-11T11:28:20.425Z,36.57
2023-02-11T11:30:47.132Z,40.73
2023-02-11T11:33:24.663Z,39.30
2023-02-11T11:36:09.318Z,36.53
2023-02-11T11:38:42.745Z,36.40
2023-02-11T11:41:16.038Z,39.90
2023-02-11T11:44:03.765Z,35.70
2023-02-11T11:46:38.051Z,38.33
2023-02-11T11:49:14.636Z,36.33
2023-02-11T11:51:45.514Z,43.93
2023-02-11T11:54:15.883Z,32.93
2023-02-11T11:56:52.101Z,34.23
2023-02-11T11:59:18.776Z,26.43
2023-02-11T12:01:54.225Z,34.90
2023-02-11T12:04:35.973Z,32.27
2023-02-11T12:07:16.348Z,33.10
2023-02-11T12:10:16.800Z,28.20
2023-02-11T12:13:08.480Z,32.97
2023-02-11T12:15:53.170Z,34.10
2023-02-11T12:18:38.023Z,30.60
2023-02-11T12:21:24.048Z,35.40
2023-02-11T12:23:53.407Z,33.30
2023-02-11T12:26:23.601Z,34.53
2023-02-11T12:29:13.953Z,37.97
2023-02-11T12:31:52.674Z,32.57
2023-02-11T12:34:36.673Z,30.03
2023-02-11T12:37:32.406Z,30.20
2023-02-11T12:40:22.778Z,35.07
2023-02-11T12:43:16.808Z,32.73
2023-02-11T12:46:11.686Z,30.93
2023-02-11T12:49:16.116Z,29.20
2023-02-11T12:51:51.322Z,28.30
2023-02-11T12:54:24.344Z,33.20
2023-02-11T12:56:59.090Z,33.30
2023-02-11T12:59:33.348Z,28.87
2023-02-11T13:02:03.849Z,33.50
2023-02-11T13:04:44.597Z,34.83
2023-02-11T13:07:19.690Z,33.60
2023-02-11T13:09:56.196Z,31.50
2023-02-11T13:12:42.467Z,33.40
2023-02-11T13:15:14.589Z,29.80
2023-02-11T13:17:48.697Z,39.30
2023-02-11T13:20:28.278Z,35.63
2023-02-11T13:23:05.841Z,35.73
2023-02-11T13:25:41.592Z,30.10
2023-02-11T13:28:25.490Z,28.80
2023-02-11T13:31:02.043Z,36.53
2023-02-11T13:33:42.882Z,33.50
2023-02-11T13:36:09.157Z,36.20
2023-02-11T13:38:37.120Z,29.80
2023-02-11T13:41:17.150Z,28.13
2023-02-11T13:43:44.442Z,30.47
2023-02-11T13:46:13.648Z,30.33
2023-02-11T13:48:48.291Z,23.40
2023-02-11T13:51:32.317Z,26.53
2023-02-11T13:53:59.166Z,30.87
2023-02-11T13:56:31.639Z,34.97
2023-02-11T13:59:02.154Z,29.03
2023-02-11T14:01:42.196Z,22.43
2023-02-11T14:04:42.999Z,24.50
2023-02-11T14:07:50.089Z,30.47
2023-02-11T14:10:35.002Z,29.07
2023-02-11T14:13:23.657Z,26.27
2023-02-11T14:16:36.345Z,28.30
2023-02-11T14:19:03.667Z,31.40
2023-02-11T14:21:42.258Z,33.00
2023-02-11T14:24:12.829Z,33.97
2023-02-11T14:27:20.629Z,31.83
2023-02-11T14:29:53.459Z,45.63
2023-02-11T14:32:41.379Z,31.90
2023-02-11T14:35:28.876Z,33.83
2023-02-11T14:38:25.175Z,29.27
2023-02-11T14:41:09.370Z,32.17
2023-02-11T14:43:41.812Z,38.13
2023-02-11T14:46:08.735Z,33.63
2023-02-11T14:48:37.969Z,31.10
2023-02-11T14:51:09.932Z,34.00
2023-02-11T14:53:37.857Z,37.27
2023-02-11T14:56:18.252Z,34.50
2023-02-11T14:58:51.559Z,35.73
2023-02-11T15:01:35.213Z,38.57
2023-02-11T15:04:04.169Z,34.70
2023-02-11T15:06:31.840Z,39.53
2023-02-11T15:09:00.696Z,36.00
2023-02-11T15:11:30.734Z,34.13
2023-02-11T15:14:00.425Z,38.43
2023-02-11T15:16:28.899Z,41.93
2023-02-11T15:19:01.184Z,39.90
2023-02-11T15:21:30.842Z,35.00
2023-02-11T15:23:59.052Z,40.13
2023-02-11T15:26:25.685Z,37.60
2023-02-11T15:28:52.442Z,35.53
2023-02-11T15:31:23.305Z,34.20
2023-02-11T15:33:50.560Z,38.17
2023-02-11T15:36:19.810Z,38.70
2023-02-11T15:38:46.285Z,40.40
2023-02-11T15:41:36.436Z,38.60
2023-02-11T15:44:03.206Z,34.97
2023-02-11T15:46:38.081Z,43.73
2023-02-11T15:49:05.303Z,39.63
2023-02-11T15:51:35.393Z,39.03
2023-02-11T15:54:04.946Z,34.77
2023-02-11T15:56:44.499Z,37.43
2023-02-11T15:59:22.412Z,35.20
2023-02-11T16:01:49.379Z,47.20
2023-02-11T16:04:24.778Z,41.93
2023-02-11T16:06:52.139Z,40.23
2023-02-11T16:09:18.393Z,36.77
2023-02-11T16:11:47.438Z,35.13
2023-02-11T16:14:21.801Z,42.00
2023-02-11T16:16:51.006Z,39.77
2023-02-11T16:19:22.291Z,38.30
2023-02-11T16:21:50.850Z,45.93
2023-02-11T16:24:24.880Z,42.60
2023-02-11T16:26:54.709Z,39.47
2023-02-11T16:29:29.241Z,43.43
2023-02-11T16:32:08.339Z,41.73
2023-02-11T16:34:35.016Z,39.67
2023-02-11T16:37:04.293Z,38.13
2023-02-11T16:39:30.747Z,42.00
2023-02-11T16:41:57.161Z,47.53
2023-02-11T16:44:23.973Z,44.47
2023-02-11T16:46:51.970Z,43.27
2023-02-11T16:49:23.221Z,43.13
2023-02-11T16:51:51.543Z,47.50
2023-02-11T16:54:19.344Z,42.73
2023-02-11T16:56:45.935Z,42.87
2023-02-11T16:59:12.394Z,45.20
2023-02-11T17:01:41.059Z,40.77
2023-02-11T17:04:15.147Z,46.53
2023-02-11T17:06:41.609Z,44.50
2023-02-11T17:09:15.305Z,36.40
2023-02-11T17:11:41.625Z,39.83
2023-02-11T17:14:07.950Z,37.93
2023-02-11T17:16:34.517Z,37.57
2023-02-11T17:19:00.919Z,40.90
2023-02-11T17:21:29.901Z,47.57
2023-02-11T17:23:56.433Z,97.53
2023-02-11T17:26:22.744Z,54.40
2023-02-11T17:28:49.064Z,44.27
2023-02-11T17:31:15.900Z,43.70
2023-02-11T17:33:42.565Z,55.50
2023-02-11T17:36:09.780Z,43.03
2023-02-11T17:38:37.345Z,44.47
2023-02-11T17:41:05.044Z,48.40
2023-02-11T17:43:31.766Z,50.13
2023-02-11T17:45:58.295Z,50.83
2023-02-11T17:48:24.953Z,49.50
2023-02-11T17:50:51.328Z,57.43
2023-02-11T17:53:17.649Z,49.03
2023-02-11T17:55:43.973Z,46.13
2023-02-11T17:58:10.331Z,48.83
2023-02-11T18:00:36.889Z,62.47
2023-02-11T18:03:03.654Z,52.80
2023-02-11T18:05:34.830Z,41.00
2023-02-11T18:08:01.182Z,48.80
2023-02-11T18:10:27.692Z,47.87
2023-02-11T18:12:54.089Z,45.87
2023-02-11T18:15:20.429Z,49.57
2023-02-11T18:17:46.771Z,53.80
2023-02-11T18:20:13.404Z,46.27
2023-02-11T18:22:40.885Z,53.20
2023-02-11T18:25:08.589Z,49.90
2023-02-11T18:27:34.953Z,48.30
2023-02-11T18:30:01.382Z,52.50
2023-02-11T18:32:27.772Z,45.43
2023-02-11T18:34:54.204Z,51.23
2023-02-11T18:37:20.572Z,50.00
2023-02-11T18:39:46.895Z,60.90
2023-02-11T18:42:13.467Z,51.93
2023-02-11T18:44:39.847Z,44.07
2023-02-11T18:47:06.450Z,66.53
2023-02-11T18:49:35.495Z,48.87
2023-02-11T18:52:02.330Z,51.93
2023-02-11T18:54:28.656Z,57.53
2023-02-11T18:56:54.970Z,44.93
2023-02-11T18:59:21.281Z,44.83
2023-02-11T19:01:47.655Z,43.30
2023-02-11T19:04:19.579Z,48.93
2023-02-11T19:06:49.351Z,42.87
2023-02-11T19:09:18.618Z,42.50
2023-02-11T19:11:52.104Z,45.03
2023-02-11T19:14:27.001Z,51.03
2023-02-11T19:16:56.282Z,45.53
2023-02-11T19:19:28.163Z,37.00
2023-02-11T19:21:55.346Z,49.87
2023-02-11T19:24:23.439Z,42.97
2023-02-11T19:26:52.417Z,41.17
2023-02-11T19:29:19.162Z,44.27
2023-02-11T19:31:45.796Z,40.97
2023-02-11T19:34:14.054Z,42.60
2023-02-11T19:36:40.733Z,43.50
2023-02-11T19:39:07.409Z,46.73
2023-02-11T19:41:34.662Z,42.57
2023-02-11T19:44:02.709Z,51.33
2023-02-11T19:46:31.895Z,52.40
2023-02-11T19:49:00.009Z,47.33
2023-02-11T19:51:26.681Z,41.40
2023-02-11T19:53:53.765Z,47.50
2023-02-11T19:56:20.999Z,48.23
2023-02-11T19:58:47.809Z,45.60
2023-02-11T20:01:17.279Z,43.17
2023-02-11T20:03:43.780Z,49.13
2023-02-11T20:06:14.463Z,44.40
2023-02-11T20:08:41.356Z,45.10
2023-02-11T20:11:12.289Z,42.87
2023-02-11T20:13:39.259Z,47.50
2023-02-11T20:16:09.609Z,47.13
2023-02-11T20:18:36.865Z,44.50
2023-02-11T20:21:10.057Z,40.70
2023-02-11T20:23:38.483Z,45.87
2023-02-11T20:26:13.575Z,43.40
2023-02-11T20:28:40.052Z,42.00
2023-02-11T20:31:06.979Z,53.40
2023-02-11T20:33:34.640Z,65.17
2023-02-11T20:36:09.989Z,53.43
2023-02-11T20:38:37.492Z,45.37
2023-02-11T20:41:13.744Z,45.47
2023-02-11T20:43:46.112Z,47.23
2023-02-11T20:46:14.944Z,44.77
2023-02-11T20:48:41.590Z,41.10
2023-02-11T20:51:14.870Z,49.27
2023-02-11T20:53:43.961Z,48.57
2023-02-11T20:56:11.902Z,55.10
2023-02-11T20:58:39.186Z,47.57
2023-02-11T21:01:22.262Z,48.03
2023-02-11T21:03:54.537Z,45.57
2023-02-11T21:06:22.204Z,46.33
2023-02-11T21:08:48.642Z,41.27
2023-02-11T21:11:15.209Z,45.57
2023-02-11T21:13:43.149Z,50.93
2023-02-11T21:16:14.497Z,44.33
2023-02-11T21:18:41.333Z,47.80
2023-02-11T21:21:07.934Z,42.10
2023-02-11T21:23:35.731Z,45.60
2023-02-11T21:26:02.188Z,45.07
2023-02-11T21:28:28.652Z,44.07
2023-02-11T21:30:56.654Z,48.43
2023-02-11T21:33:24.734Z,45.03
2023-02-11T21:35:58.057Z,47.50
2023-02-11T21:38:25.222Z,47.10
2023-02-11T21:40:52.205Z,62.70
2023-02-11T21:43:18.976Z,40.53
2023-02-11T21:45:46.965Z,37.03
2023-02-11T21:48:13.868Z,39.00
2023-02-11T21:50:42.134Z,41.27
2023-02-11T21:53:09.386Z,38.13
2023-02-11T21:55:37.021Z,39.00
2023-02-11T21:58:04.139Z,44.77
2023-02-11T22:00:31.134Z,45.10
2023-02-11T22:02:57.485Z,47.73
2023-02-11T22:05:24.182Z,46.70
2023-02-11T22:07:51.132Z,43.13
2023-02-11T22:10:18.995Z,58.77
2023-02-11T22:12:45.931Z,52.67
2023-02-11T22:15:12.936Z,55.33
2023-02-11T22:17:39.405Z,47.77
2023-02-11T22:20:06.826Z,49.77
2023-02-11T22:22:33.303Z,53.50
2023-02-11T22:25:03.189Z,45.47
2023-02-11T22:27:29.558Z,47.57
2023-02-11T22:29:56.118Z,49.57
2023-02-11T22:32:22.501Z,46.10
2023-02-11T22:34:50.873Z,48.57
2023-02-11T22:37:18.507Z,50.77
2023-02-11T22:39:44.845Z,46.93
2023-02-11T22:42:11.288Z,53.43
2023-02-11T22:44:37.922Z,47.67
2023-02-11T22:47:04.319Z,43.10
2023-02-11T22:49:33.022Z,42.43
2023-02-11T22:51:59.525Z,48.83
2023-02-11T22:54:25.874Z,46.20
2023-02-11T22:56:53.112Z,50.63
2023-02-11T22:59:20.453Z,41.97
2023-02-11T23:01:47.015Z,47.87
2023-02-11T23:04:15.069Z,48.77
2023-02-11T23:06:41.484Z,46.53
2023-02-11T23:09:10.024Z,46.43
2023-02-11T23:11:36.472Z,42.53
2023-02-11T23:14:03.296Z,40.37
2023-02-11T23:16:32.302Z,51.87
2023-02-11T23:19:00.243Z,45.60
2023-02-11T23:21:29.369Z,45.23
2023-02-11T23:24:01.278Z,49.10
2023-02-11T23:26:28.616Z,50.27
2023-02-11T23:28:55.786Z,50.87
2023-02-11T23:31:27.243Z,44.17
2023-02-11T23:33:54.270Z,42.43
2023-02-11T23:36:21.422Z,56.53
2023-02-11T23:38:48.863Z,46.57
2023-02-11T23:41:15.977Z,48.30
2023-02-11T23:43:43.080Z,45.53
2023-02-11T23:46:10.371Z,48.13
2023-02-11T23:48:37.507Z,42.37
2023-02-11T23:51:04.201Z,43.57
2023-02-11T23:53:30.586Z,43.23
2023-02-11T23:55:57.186Z,44.83
2023-02-11T23:58:23.633Z,42.17
