createdAt,value
2019-06-01T00:04:05.837Z,4.90
2019-06-01T00:09:10.126Z,4.30
2019-06-01T00:14:14.705Z,4.40
2019-06-01T00:19:19.367Z,4.43
2019-06-01T00:24:23.306Z,4.43
2019-06-01T00:29:27.164Z,4.87
2019-06-01T00:34:31.342Z,4.80
2019-06-01T00:39:35.207Z,4.70
2019-06-01T00:44:39.086Z,4.80
2019-06-01T00:49:42.958Z,5.20
2019-06-01T00:54:47.377Z,4.93
2019-06-01T00:59:53.137Z,5.00
2019-06-01T01:05:13.295Z,4.80
2019-06-01T01:10:17.851Z,4.97
2019-06-01T01:15:22.440Z,4.97
2019-06-01T01:20:26.852Z,4.93
2019-06-01T01:25:30.987Z,5.60
2019-06-01T01:30:35.495Z,5.27
2019-06-01T01:35:39.451Z,5.35
2019-06-01T01:40:43.592Z,4.80
2019-06-01T01:45:48.541Z,5.10
2019-06-01T01:50:52.713Z,5.10
2019-06-01T01:55:57.217Z,5.00
2019-06-01T02:01:16.986Z,5.30
2019-06-01T02:06:07.151Z,5.67
2019-06-01T02:11:11.003Z,5.53
2019-06-01T02:16:14.862Z,5.53
2019-06-01T02:21:18.770Z,4.93
2019-06-01T02:26:23.286Z,5.10
2019-06-01T02:31:41.117Z,5.30
2019-06-01T02:36:33.094Z,5.03
2019-06-01T02:41:37.656Z,4.90
2019-06-01T02:46:41.629Z,5.60
2019-06-01T02:51:45.490Z,5.23
2019-06-01T02:56:49.368Z,4.83
2019-06-01T03:01:57.083Z,5.10
2019-06-01T03:06:59.898Z,5.53
2019-06-01T03:12:04.406Z,5.00
2019-06-01T03:17:10.132Z,5.30
2019-06-01T03:22:15.853Z,5.50
2019-06-01T03:27:21.443Z,5.07
2019-06-01T03:32:35.909Z,5.40
2019-06-01T03:37:32.503Z,5.87
2019-06-01T03:42:36.694Z,5.60
2019-06-01T03:47:41.139Z,6.40
2019-06-01T03:52:45.437Z,6.23
2019-06-01T03:57:49.971Z,5.73
2019-06-01T04:02:53.966Z,5.83
2019-06-01T04:07:58.457Z,5.73
2019-06-01T04:13:03.413Z,5.40
2019-06-01T04:18:08.060Z,6.00
2019-06-01T04:23:12.610Z,6.00
2019-06-01T04:28:16.565Z,6.60
2019-06-01T04:33:20.763Z,6.47
2019-06-01T04:38:24.738Z,6.67
2019-06-01T04:43:28.616Z,6.83
2019-06-01T04:48:32.749Z,7.20
2019-06-01T04:53:37.038Z,7.17
2019-06-01T04:58:41.635Z,7.20
2019-06-01T05:03:45.892Z,7.23
2019-06-01T05:08:50.407Z,6.80
2019-06-01T05:13:54.642Z,6.63
2019-06-01T05:18:58.812Z,6.63
2019-06-01T05:24:02.955Z,6.53
2019-06-01T05:29:07.434Z,6.63
2019-06-01T05:34:11.829Z,5.60
2019-06-01T05:39:16.383Z,5.87
2019-06-01T05:44:21.794Z,5.43
2019-06-01T05:49:27.050Z,5.10
2019-06-01T05:54:31.683Z,4.77
2019-06-01T05:59:35.618Z,4.77
2019-06-01T06:04:39.512Z,5.67
2019-06-01T06:09:43.607Z,5.47
2019-06-01T06:14:47.558Z,5.73
2019-06-01T06:19:51.514Z,4.97
2019-06-01T06:24:55.743Z,4.80
2019-06-01T06:29:59.698Z,4.70
2019-06-01T06:35:04.568Z,4.30
2019-06-01T06:40:08.858Z,4.23
2019-06-01T06:45:13.078Z,4.30
2019-06-01T06:50:19.314Z,4.23
2019-06-01T06:55:24.020Z,4.50
2019-06-01T07:00:28.350Z,4.10
2019-06-01T07:05:32.489Z,4.00
2019-06-01T07:10:36.421Z,3.90
2019-06-01T07:15:40.282Z,4.10
2019-06-01T07:20:44.478Z,4.70
2019-06-01T07:25:48.658Z,3.87
2019-06-01T07:30:52.616Z,4.33
2019-06-01T07:35:56.710Z,3.83
2019-06-01T07:41:01.007Z,3.95
2019-06-01T07:46:05.354Z,3.52
2019-06-01T07:51:09.661Z,2.55
2019-06-01T07:56:13.627Z,2.80
2019-06-01T08:01:18.139Z,2.27
2019-06-01T08:06:23.829Z,2.25
2019-06-01T08:11:32.112Z,2.10
2019-06-01T08:16:34.384Z,1.70
2019-06-01T08:21:38.586Z,1.52
2019-06-01T08:26:42.689Z,1.55
2019-06-01T08:31:46.554Z,1.50
2019-06-01T08:36:50.682Z,1.70
2019-06-01T08:41:55.145Z,1.80
2019-06-01T08:46:59.446Z,1.50
2019-06-01T08:52:03.663Z,1.90
2019-06-01T08:57:07.639Z,2.10
2019-06-01T09:02:11.494Z,1.70
2019-06-01T09:07:15.638Z,1.82
2019-06-01T09:12:19.534Z,1.90
2019-06-01T09:17:23.400Z,1.87
2019-06-01T09:22:27.569Z,2.10
2019-06-01T09:27:32.114Z,1.92
2019-06-01T09:32:36.500Z,1.80
2019-06-01T09:37:40.858Z,1.80
2019-06-01T09:42:44.715Z,2.10
2019-06-01T09:47:48.922Z,2.08
2019-06-01T09:52:53.346Z,1.90
2019-06-01T09:57:57.650Z,1.85
2019-06-01T10:03:01.648Z,2.10
2019-06-01T10:08:06.098Z,2.08
2019-06-01T10:13:10.474Z,2.42
2019-06-01T10:18:14.434Z,2.42
2019-06-01T10:23:21.840Z,2.22
2019-06-01T10:28:26.137Z,2.15
2019-06-01T10:33:30.692Z,2.10
2019-06-01T10:38:35.260Z,2.42
2019-06-01T10:43:39.764Z,2.80
2019-06-01T10:48:44.106Z,2.10
2019-06-01T10:53:48.394Z,2.20
2019-06-01T10:59:00.027Z,2.30
2019-06-01T11:03:58.423Z,2.42
2019-06-01T11:09:02.777Z,2.13
2019-06-01T11:14:07.068Z,2.30
2019-06-01T11:19:11.616Z,2.40
2019-06-01T11:24:15.578Z,1.97
2019-06-01T11:29:20.871Z,2.17
2019-06-01T11:34:25.174Z,1.80
2019-06-01T11:39:29.119Z,2.07
2019-06-01T11:44:34.671Z,1.90
2019-06-01T11:49:38.745Z,1.70
2019-06-01T11:54:43.325Z,1.70
2019-06-01T11:59:47.338Z,1.80
2019-06-01T12:04:51.201Z,1.90
2019-06-01T12:09:55.401Z,1.70
2019-06-01T12:14:59.370Z,2.10
2019-06-01T12:20:04.890Z,1.67
2019-06-01T12:25:09.023Z,1.87
2019-06-01T12:30:13.902Z,1.67
2019-06-01T12:35:17.862Z,1.87
2019-06-01T12:40:21.777Z,1.90
2019-06-01T12:45:25.970Z,1.77
2019-06-01T12:50:29.837Z,1.62
2019-06-01T12:55:34.149Z,1.70
2019-06-01T13:00:40.371Z,1.57
2019-06-01T13:05:45.639Z,1.60
2019-06-01T13:10:50.030Z,2.20
2019-06-01T13:15:54.368Z,1.60
2019-06-01T13:20:59.012Z,1.70
2019-06-01T13:26:04.578Z,1.55
2019-06-01T13:31:08.458Z,1.93
2019-06-01T13:36:12.883Z,1.97
2019-06-01T13:41:16.853Z,1.90
2019-06-01T13:46:20.730Z,1.63
2019-06-01T13:51:24.968Z,2.00
2019-06-01T13:56:28.954Z,1.70
2019-06-01T14:01:33.917Z,1.63
2019-06-01T14:06:38.149Z,1.60
2019-06-01T14:11:42.386Z,1.80
2019-06-01T14:16:47.588Z,1.80
2019-06-01T14:21:52.371Z,1.63
2019-06-01T14:26:56.452Z,1.60
2019-06-01T14:32:00.381Z,2.07
2019-06-01T14:37:04.290Z,1.52
2019-06-01T14:42:08.181Z,1.75
2019-06-01T14:47:24.183Z,1.80
2019-06-01T14:52:28.162Z,1.80
2019-06-01T14:57:32.429Z,1.70
2019-06-01T15:02:37.638Z,1.75
2019-06-01T15:07:42.117Z,1.70
2019-06-01T15:12:51.514Z,1.75
2019-06-01T15:17:53.424Z,1.77
2019-06-01T15:22:58.426Z,1.80
2019-06-01T15:28:04.092Z,1.57
2019-06-01T15:33:08.983Z,1.75
2019-06-01T15:38:12.851Z,1.80
2019-06-01T15:43:16.762Z,1.60
2019-06-01T15:48:20.985Z,3.00
2019-06-01T15:53:24.981Z,1.72
2019-06-01T15:58:28.855Z,1.80
2019-06-01T16:03:34.261Z,1.75
2019-06-01T16:08:38.543Z,1.85
2019-06-01T16:13:42.634Z,1.55
2019-06-01T16:18:46.778Z,1.70
2019-06-01T16:23:50.770Z,1.77
2019-06-01T16:28:56.223Z,1.70
2019-06-01T16:34:00.690Z,1.90
2019-06-01T16:39:08.032Z,1.80
2019-06-01T16:44:13.738Z,1.80
2019-06-01T16:49:18.380Z,1.87
2019-06-01T16:54:22.793Z,2.00
2019-06-01T16:59:27.043Z,1.90
2019-06-01T17:04:30.898Z,1.70
2019-06-01T17:09:35.093Z,1.75
2019-06-01T17:14:39.746Z,1.95
2019-06-01T17:19:43.719Z,1.90
2019-06-01T17:24:48.682Z,1.80
2019-06-01T17:29:52.910Z,1.60
2019-06-01T17:34:56.864Z,1.87
2019-06-01T17:40:02.111Z,1.92
2019-06-01T17:45:07.902Z,1.83
2019-06-01T17:50:13.015Z,1.70
2019-06-01T17:55:34.250Z,1.80
2019-06-01T18:00:39.075Z,1.82
2019-06-01T18:05:43.030Z,1.70
2019-06-01T18:10:53.798Z,2.17
2019-06-01T18:15:52.925Z,2.03
2019-06-01T18:20:57.221Z,1.97
2019-06-01T18:26:02.427Z,1.90
2019-06-01T18:31:06.895Z,2.00
2019-06-01T18:36:11.618Z,2.03
2019-06-01T18:41:19.492Z,1.83
2019-06-01T18:46:22.143Z,2.10
2019-06-01T18:51:26.114Z,2.43
2019-06-01T18:56:30.540Z,2.20
2019-06-01T19:01:35.122Z,2.20
2019-06-01T19:06:39.775Z,2.37
2019-06-01T19:11:44.407Z,2.17
2019-06-01T19:16:49.052Z,2.30
2019-06-01T19:21:53.594Z,2.50
2019-06-01T19:26:57.550Z,2.73
2019-06-01T19:32:02.492Z,2.83
2019-06-01T19:37:06.965Z,2.53
2019-06-01T19:42:11.334Z,2.97
2019-06-01T19:47:16.095Z,2.90
2019-06-01T19:52:20.514Z,3.10
2019-06-01T19:57:24.556Z,2.77
2019-06-01T20:02:34.257Z,2.87
2019-06-01T20:07:39.175Z,2.83
2019-06-01T20:12:43.158Z,2.77
2019-06-01T20:17:47.353Z,2.93
2019-06-01T20:22:51.591Z,3.00
2019-06-01T20:27:55.445Z,3.10
2019-06-01T20:32:59.673Z,2.70
2019-06-01T20:38:03.810Z,3.13
2019-06-01T20:43:07.702Z,2.80
2019-06-01T20:48:13.199Z,3.30
2019-06-01T20:53:17.219Z,3.20
2019-06-01T20:58:23.146Z,3.47
2019-06-01T21:03:27.034Z,4.30
2019-06-01T21:08:31.025Z,3.30
2019-06-01T21:13:34.953Z,2.97
2019-06-01T21:18:38.836Z,3.23
2019-06-01T21:23:42.967Z,3.83
2019-06-01T21:28:47.084Z,4.00
2019-06-01T21:33:50.966Z,3.77
2019-06-01T21:38:55.166Z,3.67
2019-06-01T21:43:59.345Z,4.10
2019-06-01T21:49:03.233Z,4.00
2019-06-01T21:54:07.177Z,4.20
2019-06-01T21:59:11.476Z,4.23
2019-06-01T22:04:16.705Z,4.60
2019-06-01T22:09:21.313Z,3.70
2019-06-01T22:14:26.019Z,4.27
2019-06-01T22:19:30.094Z,4.60
2019-06-01T22:24:33.979Z,4.80
2019-06-01T22:29:38.444Z,5.33
2019-06-01T22:34:43.002Z,4.70
2019-06-01T22:39:47.607Z,4.77
2019-06-01T22:44:51.587Z,4.40
2019-06-01T22:49:55.770Z,4.37
2019-06-01T22:55:00.062Z,4.90
2019-06-01T23:00:06.477Z,5.37
2019-06-01T23:05:10.928Z,4.60
2019-06-01T23:10:15.271Z,5.07
2019-06-01T23:15:19.595Z,4.73
2019-06-01T23:20:23.879Z,4.77
2019-06-01T23:25:28.665Z,4.73
2019-06-01T23:30:32.666Z,5.10
2019-06-01T23:35:36.878Z,4.37
2019-06-01T23:40:40.833Z,4.70
2019-06-01T23:45:45.315Z,5.13
2019-06-01T23:50:49.338Z,4.83
2019-06-01T23:55:53.866Z,4.40
