createdAt,value
2023-05-04T00:00:54.757Z,27.80
2023-05-04T00:01:54.781Z,27.01
2023-05-04T00:02:54.913Z,27.68
2023-05-04T00:03:54.969Z,26.27
2023-05-04T00:04:55.026Z,28.16
2023-05-04T00:05:54.873Z,28.75
2023-05-04T00:06:54.903Z,28.78
2023-05-04T00:07:54.923Z,28.48
2023-05-04T00:08:54.978Z,28.67
2023-05-04T00:09:54.984Z,27.11
2023-05-04T00:10:54.991Z,28.27
2023-05-04T00:11:55.014Z,26.51
2023-05-04T00:12:55.149Z,27.50
2023-05-04T00:13:55.052Z,28.32
2023-05-04T00:14:55.072Z,28.83
2023-05-04T00:15:55.120Z,28.10
2023-05-04T00:16:55.136Z,26.90
2023-05-04T00:17:55.216Z,27.38
2023-05-04T00:18:55.169Z,28.09
2023-05-04T00:19:55.255Z,25.00
2023-05-04T00:20:55.231Z,27.88
2023-05-04T00:21:55.238Z,27.08
2023-05-04T00:22:55.277Z,26.79
2023-05-04T00:23:55.311Z,26.33
2023-05-04T00:24:55.343Z,26.08
2023-05-04T00:25:55.362Z,26.32
2023-05-04T00:26:55.380Z,25.93
2023-05-04T00:27:55.407Z,26.44
2023-05-04T00:28:55.438Z,25.55
2023-05-04T00:29:55.458Z,25.60
2023-05-04T00:30:55.492Z,25.00
2023-05-04T00:31:55.635Z,26.49
2023-05-04T00:32:55.599Z,25.79
2023-05-04T00:33:55.558Z,26.57
2023-05-04T00:34:55.609Z,27.07
2023-05-04T00:35:55.618Z,26.82
2023-05-04T00:36:55.666Z,26.35
2023-05-04T00:37:55.688Z,27.14
2023-05-04T00:38:55.701Z,27.30
2023-05-04T00:39:55.739Z,25.74
2023-05-04T00:40:55.749Z,26.93
2023-05-04T00:41:55.898Z,28.09
2023-05-04T00:42:55.787Z,27.44
2023-05-04T00:43:55.834Z,26.85
2023-05-04T00:44:55.861Z,27.09
2023-05-04T00:45:55.876Z,27.59
2023-05-04T00:46:55.996Z,27.39
2023-05-04T00:47:55.971Z,28.80
2023-05-04T00:48:55.948Z,27.74
2023-05-04T00:49:55.986Z,28.29
2023-05-04T00:50:56.012Z,29.79
2023-05-04T00:51:56.056Z,26.78
2023-05-04T00:52:56.079Z,28.53
2023-05-04T00:53:56.101Z,29.08
2023-05-04T00:54:56.127Z,28.45
2023-05-04T00:55:56.150Z,29.23
2023-05-04T00:56:56.186Z,27.80
2023-05-04T00:57:56.190Z,27.53
2023-05-04T00:58:56.222Z,30.13
2023-05-04T00:59:56.254Z,30.11
2023-05-04T01:00:56.300Z,27.32
2023-05-04T01:01:56.322Z,29.62
2023-05-04T01:02:56.402Z,28.87
2023-05-04T01:03:56.417Z,29.55
2023-05-04T01:04:56.393Z,29.09
2023-05-04T01:05:56.469Z,28.32
2023-05-04T01:06:56.464Z,27.91
2023-05-04T01:07:56.489Z,28.16
2023-05-04T01:08:56.554Z,29.92
2023-05-04T01:09:56.556Z,29.30
2023-05-04T01:10:56.584Z,29.21
2023-05-04T01:11:56.617Z,28.11
2023-05-04T01:12:56.685Z,28.92
2023-05-04T01:13:56.665Z,29.95
2023-05-04T01:14:56.699Z,28.46
2023-05-04T01:15:56.734Z,28.20
2023-05-04T01:16:56.796Z,29.55
2023-05-04T01:17:56.824Z,27.92
2023-05-04T01:18:56.814Z,27.90
2023-05-04T01:19:56.835Z,28.77
2023-05-04T01:20:56.898Z,29.17
2023-05-04T01:21:56.928Z,28.08
2023-05-04T01:22:56.942Z,29.53
2023-05-04T01:23:56.989Z,27.87
2023-05-04T01:24:57.021Z,29.34
2023-05-04T01:25:57.032Z,26.89
2023-05-04T01:26:57.083Z,27.85
2023-05-04T01:27:57.122Z,28.20
2023-05-04T01:28:57.145Z,29.26
2023-05-04T01:29:57.307Z,28.89
2023-05-04T01:30:57.286Z,27.29
2023-05-04T01:31:57.242Z,25.90
2023-05-04T01:32:57.285Z,26.59
2023-05-04T01:33:57.323Z,28.14
2023-05-04T01:34:57.352Z,26.58
2023-05-04T01:35:57.372Z,26.68
2023-05-04T01:36:57.415Z,27.18
2023-05-04T01:37:57.446Z,28.07
2023-05-04T01:38:57.502Z,26.03
2023-05-04T01:39:57.539Z,27.31
2023-05-04T01:40:57.570Z,26.46
2023-05-04T01:41:57.619Z,25.34
2023-05-04T01:42:57.630Z,26.78
2023-05-04T01:43:57.650Z,26.34
2023-05-04T01:44:57.699Z,26.37
2023-05-04T01:45:57.725Z,28.91
2023-05-04T01:46:57.748Z,28.59
2023-05-04T01:47:57.891Z,25.95
2023-05-04T01:48:57.789Z,25.88
2023-05-04T01:49:57.818Z,28.04
2023-05-04T01:50:57.862Z,25.00
2023-05-04T01:51:57.912Z,27.94
2023-05-04T01:52:57.940Z,28.57
2023-05-04T01:53:57.968Z,26.55
2023-05-04T01:54:58.012Z,25.66
2023-05-04T01:55:58.035Z,28.26
2023-05-04T01:56:58.070Z,26.57
2023-05-04T01:57:58.113Z,27.83
2023-05-04T01:58:58.146Z,28.00
2023-05-04T01:59:58.194Z,27.89
2023-05-04T02:00:58.213Z,28.26
2023-05-04T02:01:58.348Z,26.55
2023-05-04T02:02:58.322Z,27.98
2023-05-04T02:03:58.485Z,27.36
2023-05-04T02:04:58.354Z,26.55
2023-05-04T02:05:58.376Z,27.48
2023-05-04T02:06:58.417Z,26.86
2023-05-04T02:07:58.462Z,27.34
2023-05-04T02:08:58.493Z,27.02
2023-05-04T02:09:58.530Z,26.83
2023-05-04T02:10:58.560Z,26.56
2023-05-04T02:11:58.594Z,26.77
2023-05-04T02:12:58.675Z,28.36
2023-05-04T02:13:58.685Z,25.59
2023-05-04T02:14:58.697Z,26.77
2023-05-04T02:15:58.767Z,27.55
2023-05-04T02:16:58.775Z,27.60
2023-05-04T02:17:58.919Z,26.60
2023-05-04T02:18:58.838Z,26.61
2023-05-04T02:19:58.878Z,27.06
2023-05-04T02:20:58.917Z,26.16
2023-05-04T02:21:58.956Z,27.91
2023-05-04T02:22:58.993Z,26.04
2023-05-04T02:23:59.028Z,26.54
2023-05-04T02:24:59.065Z,26.30
2023-05-04T02:25:59.098Z,28.64
2023-05-04T02:26:59.152Z,29.08
2023-05-04T02:27:59.189Z,27.51
2023-05-04T02:28:59.232Z,27.62
2023-05-04T02:29:59.270Z,29.41
2023-05-04T02:30:59.308Z,27.88
2023-05-04T02:31:59.471Z,25.95
2023-05-04T02:32:59.414Z,27.71
2023-05-04T02:33:59.407Z,25.98
2023-05-04T02:34:59.443Z,27.13
2023-05-04T02:35:59.500Z,28.22
2023-05-04T02:36:59.525Z,27.72
2023-05-04T02:37:59.566Z,26.57
2023-05-04T02:38:59.610Z,29.48
2023-05-04T02:39:59.656Z,29.07
2023-05-04T02:40:59.688Z,27.51
2023-05-04T02:41:59.734Z,27.30
2023-05-04T02:42:59.789Z,26.50
2023-05-04T02:43:59.810Z,26.27
2023-05-04T02:44:59.883Z,27.34
2023-05-04T02:45:59.940Z,27.00
2023-05-04T02:46:59.959Z,26.72
2023-05-04T02:48:00.057Z,25.71
2023-05-04T02:49:00.059Z,27.41
2023-05-04T02:50:00.141Z,25.67
2023-05-04T02:51:00.131Z,27.67
2023-05-04T02:52:00.227Z,27.11
2023-05-04T02:53:00.232Z,26.78
2023-05-04T02:54:00.268Z,28.07
2023-05-04T02:55:00.305Z,27.24
2023-05-04T02:56:00.344Z,27.77
2023-05-04T02:57:00.380Z,27.88
2023-05-04T02:58:00.424Z,26.92
2023-05-04T02:59:00.452Z,28.49
2023-05-04T03:00:00.516Z,27.62
2023-05-04T03:01:00.586Z,27.84
2023-05-04T03:02:00.582Z,27.98
2023-05-04T03:03:00.651Z,25.77
2023-05-04T03:04:00.685Z,26.77
2023-05-04T03:05:00.701Z,25.62
2023-05-04T03:06:00.810Z,27.48
2023-05-04T03:07:00.805Z,27.32
2023-05-04T03:08:00.855Z,27.80
2023-05-04T03:09:00.884Z,26.44
2023-05-04T03:10:00.961Z,27.06
2023-05-04T03:11:01.022Z,27.35
2023-05-04T03:12:01.045Z,26.67
2023-05-04T03:13:01.143Z,28.24
2023-05-04T03:14:01.170Z,26.22
2023-05-04T03:15:01.187Z,27.18
2023-05-04T03:16:01.302Z,27.58
2023-05-04T03:17:01.313Z,28.17
2023-05-04T03:18:01.378Z,29.08
2023-05-04T03:19:01.394Z,29.77
2023-05-04T03:20:01.451Z,29.84
2023-05-04T03:21:01.487Z,28.64
2023-05-04T03:22:01.527Z,27.61
2023-05-04T03:23:01.576Z,28.39
2023-05-04T03:24:01.626Z,26.80
2023-05-04T03:25:01.665Z,25.51
2023-05-04T03:26:01.711Z,28.05
2023-05-04T03:27:01.769Z,27.46
2023-05-04T03:28:01.815Z,29.16
2023-05-04T03:29:01.846Z,26.41
2023-05-04T03:30:01.956Z,25.78
2023-05-04T03:31:01.941Z,27.86
2023-05-04T03:32:02.018Z,29.33
2023-05-04T03:33:02.111Z,27.14
2023-05-04T03:34:02.101Z,25.97
2023-05-04T03:35:03.927Z,27.26
2023-05-04T03:36:02.200Z,28.46
2023-05-04T03:37:02.232Z,26.50
2023-05-04T03:38:02.289Z,27.64
2023-05-04T03:39:02.337Z,27.72
2023-05-04T03:40:02.440Z,26.06
2023-05-04T03:41:02.430Z,25.14
2023-05-04T03:42:02.495Z,25.73
2023-05-04T03:43:02.528Z,29.70
2023-05-04T03:44:02.590Z,26.72
2023-05-04T03:45:04.236Z,27.39
2023-05-04T03:46:02.691Z,26.10
2023-05-04T03:47:02.705Z,27.27
2023-05-04T03:48:02.773Z,27.58
2023-05-04T03:49:02.805Z,28.61
2023-05-04T03:50:03.072Z,28.23
2023-05-04T03:51:02.903Z,26.30
2023-05-04T03:52:02.943Z,25.79
2023-05-04T03:53:02.992Z,27.99
2023-05-04T03:54:03.146Z,27.28
2023-05-04T03:55:03.086Z,27.54
2023-05-04T03:56:03.146Z,25.20
2023-05-04T03:57:03.196Z,28.47
2023-05-04T03:58:03.244Z,27.38
2023-05-04T03:59:03.275Z,27.69
2023-05-04T04:00:03.540Z,28.14
2023-05-04T04:01:03.384Z,29.01
2023-05-04T04:02:03.475Z,29.27
2023-05-04T04:03:03.546Z,28.39
2023-05-04T04:04:03.867Z,27.90
2023-05-04T04:05:03.593Z,28.12
2023-05-04T04:06:03.645Z,27.82
2023-05-04T04:07:03.709Z,25.85
2023-05-04T04:08:03.739Z,28.32
2023-05-04T04:09:03.782Z,29.05
2023-05-04T04:10:04.035Z,28.89
2023-05-04T04:11:03.897Z,30.23
2023-05-04T04:12:03.978Z,29.30
2023-05-04T04:13:04.065Z,26.90
2023-05-04T04:14:04.056Z,26.42
2023-05-04T04:15:04.112Z,27.41
2023-05-04T04:16:04.176Z,29.37
2023-05-04T04:17:04.217Z,28.23
2023-05-04T04:18:04.394Z,29.67
2023-05-04T04:19:04.327Z,30.56
2023-05-04T04:20:04.564Z,29.06
2023-05-04T04:21:04.411Z,28.58
2023-05-04T04:22:04.452Z,27.82
2023-05-04T04:23:04.503Z,27.07
2023-05-04T04:24:04.571Z,27.88
2023-05-04T04:25:04.615Z,28.07
2023-05-04T04:26:04.671Z,28.11
2023-05-04T04:27:04.731Z,28.70
2023-05-04T04:28:04.813Z,29.22
2023-05-04T04:29:04.856Z,27.07
2023-05-04T04:30:05.137Z,27.78
2023-05-04T04:31:04.991Z,27.42
2023-05-04T04:32:04.984Z,27.95
2023-05-04T04:33:05.063Z,26.29
2023-05-04T04:34:05.077Z,26.53
2023-05-04T04:35:05.123Z,26.39
2023-05-04T04:36:05.190Z,26.55
2023-05-04T04:37:05.240Z,25.23
2023-05-04T04:38:05.294Z,28.56
2023-05-04T04:39:05.335Z,26.16
2023-05-04T04:40:05.571Z,26.81
2023-05-04T04:41:05.441Z,27.00
2023-05-04T04:42:05.552Z,27.12
2023-05-04T04:43:05.534Z,28.12
2023-05-04T04:44:05.575Z,28.48
2023-05-04T04:45:05.638Z,28.54
2023-05-04T04:46:05.672Z,28.92
2023-05-04T04:47:05.761Z,27.39
2023-05-04T04:48:05.834Z,28.62
2023-05-04T04:49:05.820Z,28.92
2023-05-04T04:50:06.120Z,28.20
2023-05-04T04:51:05.925Z,28.47
2023-05-04T04:52:05.969Z,30.10
2023-05-04T04:53:06.018Z,29.74
2023-05-04T04:54:06.104Z,28.45
2023-05-04T04:55:06.129Z,28.21
2023-05-04T04:56:06.179Z,26.96
2023-05-04T04:57:06.262Z,27.59
2023-05-04T04:58:06.400Z,29.62
2023-05-04T04:59:06.315Z,29.12
2023-05-04T05:00:06.556Z,25.85
2023-05-04T05:01:06.441Z,29.46
2023-05-04T05:02:06.475Z,28.28
2023-05-04T05:03:06.561Z,27.90
2023-05-04T05:04:06.581Z,26.66
2023-05-04T05:05:06.717Z,28.06
2023-05-04T05:06:06.668Z,28.80
2023-05-04T05:07:06.741Z,27.58
2023-05-04T05:08:06.777Z,25.79
2023-05-04T05:09:06.815Z,29.36
2023-05-04T05:10:07.171Z,28.37
2023-05-04T05:11:07.015Z,28.97
2023-05-04T05:12:07.009Z,28.84
2023-05-04T05:13:07.111Z,30.22
2023-05-04T05:14:07.123Z,27.63
2023-05-04T05:15:07.174Z,27.57
2023-05-04T05:16:07.272Z,27.00
2023-05-04T05:17:07.367Z,28.44
2023-05-04T05:18:07.484Z,28.13
2023-05-04T05:19:07.414Z,25.34
2023-05-04T05:20:07.489Z,14.23
2023-05-04T05:21:07.551Z,10.09
2023-05-04T05:22:07.567Z,28.28
2023-05-04T05:23:08.047Z,16.08
2023-05-04T05:24:07.658Z,10.81
2023-05-04T05:25:07.669Z,11.60
2023-05-04T05:26:07.703Z,12.93
2023-05-04T05:27:07.727Z,14.51
2023-05-04T05:28:07.762Z,11.83
2023-05-04T05:29:07.770Z,14.12
2023-05-04T05:30:07.961Z,25.42
2023-05-04T05:31:07.876Z,21.33
2023-05-04T05:32:07.812Z,26.11
2023-05-04T05:33:07.894Z,25.24
2023-05-04T05:34:07.840Z,49.62
2023-05-04T05:35:07.864Z,38.84
2023-05-04T05:36:07.882Z,36.60
2023-05-04T05:37:07.911Z,36.81
2023-05-04T05:38:07.919Z,33.56
2023-05-04T05:39:07.941Z,40.75
2023-05-04T05:40:08.224Z,37.13
2023-05-04T05:41:07.958Z,39.49
2023-05-04T05:42:07.965Z,42.26
2023-05-04T05:43:08.048Z,23.17
2023-05-04T05:44:07.993Z,27.66
2023-05-04T05:45:08.049Z,29.93
2023-05-04T05:46:08.585Z,26.53
2023-05-04T05:47:08.045Z,21.55
2023-05-04T05:48:08.127Z,34.14
2023-05-04T05:49:08.079Z,43.68
2023-05-04T05:50:08.209Z,55.08
2023-05-04T05:51:08.101Z,46.88
2023-05-04T05:52:08.110Z,51.10
2023-05-04T05:53:08.136Z,56.11
2023-05-04T05:54:08.140Z,52.57
2023-05-04T05:55:08.170Z,54.50
2023-05-04T05:56:08.252Z,49.78
2023-05-04T05:57:08.154Z,49.58
2023-05-04T05:58:08.192Z,48.96
2023-05-04T05:59:08.175Z,36.57
2023-05-04T06:00:08.184Z,28.88
2023-05-04T06:01:08.248Z,42.91
2023-05-04T06:02:08.324Z,49.17
2023-05-04T06:03:08.310Z,42.42
2023-05-04T06:04:08.383Z,49.13
2023-05-04T06:05:08.281Z,38.62
2023-05-04T06:06:08.228Z,37.43
2023-05-04T06:07:08.273Z,50.61
2023-05-04T06:08:08.292Z,39.96
2023-05-04T06:09:08.329Z,42.56
2023-05-04T06:10:08.423Z,37.87
2023-05-04T06:11:08.368Z,42.31
2023-05-04T06:12:08.439Z,40.32
2023-05-04T06:13:08.594Z,46.64
2023-05-04T06:14:08.489Z,46.79
2023-05-04T06:15:08.486Z,46.91
2023-05-04T06:16:08.604Z,47.41
2023-05-04T06:17:08.500Z,38.94
2023-05-04T06:18:08.575Z,41.43
2023-05-04T06:19:08.522Z,38.15
2023-05-04T06:20:08.544Z,44.81
2023-05-04T06:21:08.595Z,29.22
2023-05-04T06:22:08.679Z,30.41
2023-05-04T06:23:08.630Z,39.55
2023-05-04T06:24:08.760Z,51.08
2023-05-04T06:25:08.838Z,62.40
2023-05-04T06:26:08.806Z,53.97
2023-05-04T06:27:08.947Z,66.51
2023-05-04T06:28:08.909Z,63.51
2023-05-04T06:29:08.959Z,60.86
2023-05-04T06:30:09.229Z,65.21
2023-05-04T06:31:09.174Z,67.01
2023-05-04T06:32:09.406Z,70.40
2023-05-04T06:33:09.173Z,71.20
2023-05-04T06:34:09.137Z,75.05
2023-05-04T06:35:09.262Z,75.78
2023-05-04T06:36:09.188Z,77.37
2023-05-04T06:37:09.995Z,80.03
2023-05-04T06:38:09.258Z,82.52
2023-05-04T06:39:09.231Z,85.38
2023-05-04T06:40:09.499Z,87.99
2023-05-04T06:41:09.253Z,87.64
2023-05-04T06:42:09.264Z,91.32
2023-05-04T06:43:09.321Z,90.98
2023-05-04T06:44:09.321Z,89.98
2023-05-04T06:45:09.324Z,90.09
2023-05-04T06:46:09.362Z,93.73
2023-05-04T06:47:09.493Z,105.62
2023-05-04T06:48:09.417Z,108.76
2023-05-04T06:49:09.376Z,114.03
2023-05-04T06:50:09.407Z,119.01
2023-05-04T06:51:09.385Z,122.56
2023-05-04T06:52:09.400Z,124.59
2023-05-04T06:53:09.409Z,124.89
2023-05-04T06:54:09.412Z,124.62
2023-05-04T06:55:09.448Z,126.08
2023-05-04T06:56:09.427Z,123.20
2023-05-04T06:57:09.446Z,122.85
2023-05-04T06:58:09.450Z,122.99
2023-05-04T06:59:09.442Z,123.28
2023-05-04T07:00:09.449Z,123.55
2023-05-04T07:01:09.558Z,122.59
2023-05-04T07:02:09.476Z,122.05
2023-05-04T07:03:09.629Z,121.82
2023-05-04T07:04:10.720Z,121.96
2023-05-04T07:05:10.457Z,122.06
2023-05-04T07:06:10.208Z,122.60
2023-05-04T07:07:09.433Z,122.57
2023-05-04T07:08:09.415Z,123.37
2023-05-04T07:09:09.540Z,122.23
2023-05-04T07:10:09.779Z,122.90
2023-05-04T07:11:09.400Z,122.39
2023-05-04T07:12:09.390Z,122.88
2023-05-04T07:13:09.440Z,121.93
2023-05-04T07:14:10.486Z,124.44
2023-05-04T07:15:09.358Z,123.54
2023-05-04T07:16:09.394Z,121.04
2023-05-04T07:17:09.339Z,115.19
2023-05-04T07:18:09.382Z,120.49
2023-05-04T07:19:09.312Z,121.50
2023-05-04T07:20:09.335Z,120.53
2023-05-04T07:21:26.181Z,123.19
2023-05-04T07:22:10.284Z,123.33
2023-05-04T07:23:09.281Z,123.49
2023-05-04T07:24:09.264Z,122.43
2023-05-04T07:25:09.256Z,121.82
2023-05-04T07:26:09.990Z,120.34
2023-05-04T07:27:09.237Z,120.99
2023-05-04T07:28:09.226Z,119.61
2023-05-04T07:29:09.981Z,118.78
2023-05-04T07:30:09.215Z,119.07
2023-05-04T07:31:09.250Z,119.77
2023-05-04T07:32:09.318Z,117.79
2023-05-04T07:33:09.217Z,118.96
2023-05-04T07:34:09.197Z,116.71
2023-05-04T07:35:09.173Z,116.65
2023-05-04T07:36:09.177Z,117.77
2023-05-04T07:37:09.145Z,113.74
2023-05-04T07:38:09.735Z,116.06
2023-05-04T07:39:09.141Z,115.26
2023-05-04T07:40:09.144Z,113.94
2023-05-04T07:41:09.126Z,112.15
2023-05-04T07:42:09.168Z,110.83
2023-05-04T07:43:09.149Z,111.45
2023-05-04T07:44:09.265Z,111.49
2023-05-04T07:45:09.125Z,109.39
2023-05-04T07:46:09.188Z,110.68
2023-05-04T07:47:09.118Z,110.14
2023-05-04T07:48:09.172Z,109.51
2023-05-04T07:49:09.136Z,108.33
2023-05-04T07:50:09.124Z,108.82
2023-05-04T07:51:09.115Z,109.67
2023-05-04T07:52:09.134Z,108.07
2023-05-04T07:53:09.156Z,107.74
2023-05-04T07:54:09.208Z,107.30
2023-05-04T07:55:09.177Z,106.81
2023-05-04T07:56:09.205Z,106.93
2023-05-04T07:57:10.190Z,107.04
2023-05-04T07:58:10.219Z,107.09
2023-05-04T07:59:09.185Z,107.39
2023-05-04T08:00:09.174Z,107.27
2023-05-04T08:01:09.176Z,105.83
2023-05-04T08:02:09.210Z,104.84
2023-05-04T08:03:09.245Z,104.25
2023-05-04T08:04:09.158Z,104.34
2023-05-04T08:05:10.081Z,102.33
2023-05-04T08:06:09.184Z,101.01
2023-05-04T08:07:09.160Z,100.73
2023-05-04T08:08:09.992Z,101.49
2023-05-04T08:09:09.151Z,100.48
2023-05-04T08:10:10.187Z,100.63
2023-05-04T08:11:19.057Z,100.58
2023-05-04T08:12:10.133Z,100.61
2023-05-04T08:13:09.419Z,100.66
2023-05-04T08:14:09.162Z,101.60
2023-05-04T08:15:09.122Z,103.16
2023-05-04T08:16:09.116Z,105.66
2023-05-04T08:17:09.121Z,102.73
2023-05-04T08:18:09.142Z,101.95
2023-05-04T08:19:09.120Z,97.96
2023-05-04T08:20:09.426Z,98.42
2023-05-04T08:21:09.139Z,98.32
2023-05-04T08:22:09.139Z,97.89
2023-05-04T08:23:09.141Z,95.73
2023-05-04T08:24:09.140Z,85.54
2023-05-04T08:25:09.149Z,68.40
2023-05-04T08:26:09.159Z,59.51
2023-05-04T08:27:09.444Z,58.02
2023-05-04T08:28:09.180Z,62.62
2023-05-04T08:29:09.233Z,64.10
2023-05-04T08:30:09.273Z,65.44
2023-05-04T08:31:09.350Z,63.02
2023-05-04T08:32:09.402Z,59.63
2023-05-04T08:33:09.462Z,60.48
2023-05-04T08:34:09.515Z,57.54
2023-05-04T08:35:09.515Z,58.21
2023-05-04T08:36:09.584Z,57.35
2023-05-04T08:37:09.611Z,54.42
2023-05-04T08:38:10.282Z,53.30
2023-05-04T08:39:09.672Z,54.13
2023-05-04T08:40:09.704Z,53.27
2023-05-04T08:41:09.737Z,53.43
2023-05-04T08:42:09.859Z,50.72
2023-05-04T08:43:09.816Z,51.25
2023-05-04T08:44:09.844Z,53.02
2023-05-04T08:45:09.872Z,51.65
2023-05-04T08:46:09.955Z,51.80
2023-05-04T08:47:09.958Z,50.61
2023-05-04T08:48:10.006Z,49.99
2023-05-04T08:49:10.022Z,51.14
2023-05-04T08:50:10.075Z,49.95
2023-05-04T08:51:10.110Z,49.22
2023-05-04T08:52:10.140Z,48.46
2023-05-04T08:53:10.177Z,46.73
2023-05-04T08:54:10.223Z,48.89
2023-05-04T08:55:10.267Z,50.13
2023-05-04T08:56:10.300Z,49.56
2023-05-04T08:57:10.339Z,49.85
2023-05-04T08:58:10.490Z,48.84
2023-05-04T08:59:10.548Z,48.07
2023-05-04T09:00:10.466Z,47.41
2023-05-04T09:01:10.655Z,45.86
2023-05-04T09:02:10.576Z,47.08
2023-05-04T09:03:10.819Z,46.69
2023-05-04T09:04:10.621Z,47.13
2023-05-04T09:05:10.666Z,46.56
2023-05-04T09:06:10.708Z,47.24
2023-05-04T09:07:10.758Z,47.27
2023-05-04T09:08:10.817Z,46.66
2023-05-04T09:09:10.856Z,46.60
2023-05-04T09:10:10.898Z,45.95
2023-05-04T09:11:10.948Z,46.10
2023-05-04T09:12:10.969Z,44.68
2023-05-04T09:13:11.311Z,45.55
2023-05-04T09:14:11.144Z,45.08
2023-05-04T09:15:11.103Z,44.25
2023-05-04T09:16:12.229Z,44.42
2023-05-04T09:17:12.354Z,44.95
2023-05-04T09:18:11.196Z,45.95
2023-05-04T09:19:11.147Z,45.52
2023-05-04T09:20:11.185Z,44.49
2023-05-04T09:21:11.174Z,42.54
2023-05-04T09:22:11.166Z,43.43
2023-05-04T09:23:11.216Z,42.51
2023-05-04T09:24:11.178Z,42.49
2023-05-04T09:25:11.177Z,41.94
2023-05-04T09:26:11.197Z,41.44
2023-05-04T09:27:11.173Z,39.62
2023-05-04T09:28:11.181Z,39.88
2023-05-04T09:29:11.186Z,40.22
2023-05-04T09:30:11.244Z,40.36
2023-05-04T09:31:11.211Z,40.86
2023-05-04T09:32:11.181Z,38.47
2023-05-04T09:33:11.182Z,39.05
2023-05-04T09:34:11.195Z,39.25
2023-05-04T09:35:18.735Z,38.36
2023-05-04T09:36:12.174Z,38.46
2023-05-04T09:37:11.177Z,38.81
2023-05-04T09:38:11.177Z,38.45
2023-05-04T09:39:11.400Z,37.98
2023-05-04T09:40:11.183Z,37.55
2023-05-04T09:41:11.192Z,37.21
2023-05-04T09:42:11.176Z,38.53
2023-05-04T09:43:11.184Z,36.11
2023-05-04T09:44:11.187Z,35.16
2023-05-04T09:45:11.184Z,37.61
2023-05-04T09:46:11.217Z,36.38
2023-05-04T09:47:11.185Z,37.38
2023-05-04T09:48:12.028Z,36.33
2023-05-04T09:49:11.248Z,35.26
2023-05-04T09:50:12.124Z,36.17
2023-05-04T09:51:11.295Z,36.41
2023-05-04T09:52:11.343Z,36.69
2023-05-04T09:53:11.398Z,35.68
2023-05-04T09:54:11.426Z,34.42
2023-05-04T09:55:12.104Z,36.04
2023-05-04T09:56:11.498Z,34.50
2023-05-04T09:57:11.527Z,34.58
2023-05-04T09:58:11.575Z,33.06
2023-05-04T09:59:11.678Z,35.55
2023-05-04T10:00:11.654Z,32.89
2023-05-04T10:01:11.727Z,33.82
2023-05-04T10:02:21.996Z,31.97
2023-05-04T10:03:12.741Z,31.36
2023-05-04T10:04:11.767Z,30.73
2023-05-04T10:05:11.744Z,28.83
2023-05-04T10:06:11.729Z,18.86
2023-05-04T10:07:11.726Z,10.14
2023-05-04T10:08:11.729Z,21.69
2023-05-04T10:09:11.728Z,30.00
2023-05-04T10:10:12.617Z,26.45
2023-05-04T10:11:11.714Z,0.00
2023-05-04T10:12:11.756Z,22.08
2023-05-04T10:13:11.806Z,23.73
2023-05-04T10:14:11.822Z,25.00
2023-05-04T10:15:11.862Z,25.70
2023-05-04T10:16:11.971Z,26.17
2023-05-04T10:17:13.833Z,38.16
2023-05-04T10:18:12.054Z,41.04
2023-05-04T10:19:12.084Z,50.05
2023-05-04T10:20:12.112Z,62.42
2023-05-04T10:21:12.145Z,72.64
2023-05-04T10:22:12.156Z,84.27
2023-05-04T10:23:12.145Z,84.50
2023-05-04T10:24:12.169Z,85.71
2023-05-04T10:25:12.158Z,88.49
2023-05-04T10:26:12.138Z,93.01
2023-05-04T10:27:12.158Z,101.28
2023-05-04T10:28:12.139Z,103.60
2023-05-04T10:29:12.142Z,106.39
2023-05-04T10:30:12.134Z,108.49
2023-05-04T10:31:12.145Z,110.47
2023-05-04T10:32:12.132Z,114.40
2023-05-04T10:33:12.164Z,117.26
2023-05-04T10:34:12.120Z,118.66
2023-05-04T10:35:12.184Z,122.24
2023-05-04T10:36:12.119Z,122.88
2023-05-04T10:37:12.126Z,123.92
2023-05-04T10:38:12.117Z,126.36
2023-05-04T10:39:12.103Z,128.64
2023-05-04T10:40:12.106Z,127.31
2023-05-04T10:41:12.085Z,129.70
2023-05-04T10:42:12.083Z,134.20
2023-05-04T10:43:12.082Z,138.54
2023-05-04T10:44:12.076Z,140.85
2023-05-04T10:45:12.051Z,145.22
2023-05-04T10:46:12.107Z,148.05
2023-05-04T10:47:12.102Z,152.02
2023-05-04T10:48:12.200Z,155.85
2023-05-04T10:49:12.175Z,160.68
2023-05-04T10:50:12.353Z,164.18
2023-05-04T10:51:12.252Z,167.28
2023-05-04T10:52:12.394Z,171.91
2023-05-04T10:53:12.376Z,174.06
2023-05-04T10:54:12.361Z,176.79
2023-05-04T10:55:12.404Z,180.04
2023-05-04T10:56:12.430Z,180.69
2023-05-04T10:57:12.706Z,183.59
2023-05-04T10:58:12.542Z,188.11
2023-05-04T10:59:12.595Z,191.43
2023-05-04T11:00:12.703Z,195.91
2023-05-04T11:01:12.799Z,195.72
2023-05-04T11:02:12.805Z,198.24
2023-05-04T11:03:12.856Z,199.50
2023-05-04T11:04:12.887Z,202.27
2023-05-04T11:05:12.933Z,205.12
2023-05-04T11:06:12.967Z,208.39
2023-05-04T11:07:13.021Z,208.95
2023-05-04T11:08:13.099Z,210.36
2023-05-04T11:09:13.290Z,210.01
2023-05-04T11:10:13.186Z,211.49
2023-05-04T11:11:13.237Z,211.99
2023-05-04T11:12:13.301Z,211.55
2023-05-04T11:13:13.380Z,210.75
2023-05-04T11:14:13.409Z,211.20
2023-05-04T11:15:13.505Z,210.55
2023-05-04T11:16:13.581Z,209.41
2023-05-04T11:17:26.627Z,210.38
2023-05-04T11:18:14.579Z,210.48
2023-05-04T11:19:13.571Z,210.48
2023-05-04T11:20:13.661Z,210.49
2023-05-04T11:21:13.561Z,210.55
2023-05-04T11:22:13.582Z,209.36
2023-05-04T11:23:13.593Z,209.56
2023-05-04T11:24:13.708Z,208.53
2023-05-04T11:25:13.710Z,208.13
2023-05-04T11:26:13.676Z,207.53
2023-05-04T11:27:13.552Z,207.45
2023-05-04T11:28:14.198Z,206.73
2023-05-04T11:29:13.621Z,206.82
2023-05-04T11:30:13.616Z,206.41
2023-05-04T11:31:13.611Z,206.12
2023-05-04T11:32:13.560Z,205.46
2023-05-04T11:33:13.544Z,204.65
2023-05-04T11:34:13.546Z,204.59
2023-05-04T11:35:13.533Z,205.17
2023-05-04T11:36:13.544Z,204.92
2023-05-04T11:37:13.546Z,203.92
2023-05-04T11:38:13.542Z,204.52
2023-05-04T11:39:13.549Z,204.50
2023-05-04T11:40:13.634Z,203.40
2023-05-04T11:41:13.530Z,201.56
2023-05-04T11:42:13.520Z,204.19
2023-05-04T11:43:13.534Z,201.30
2023-05-04T11:44:13.554Z,201.94
2023-05-04T11:45:13.504Z,200.84
2023-05-04T11:46:13.556Z,200.55
2023-05-04T11:47:13.515Z,200.24
2023-05-04T11:48:13.523Z,199.48
2023-05-04T11:49:13.541Z,199.27
2023-05-04T11:50:13.787Z,199.40
2023-05-04T11:51:13.530Z,199.43
2023-05-04T11:52:13.544Z,199.03
2023-05-04T11:53:13.544Z,199.33
2023-05-04T11:54:13.548Z,199.38
2023-05-04T11:55:13.532Z,199.45
2023-05-04T11:56:13.513Z,199.23
2023-05-04T11:57:13.598Z,198.25
2023-05-04T11:58:13.533Z,199.03
2023-05-04T11:59:13.536Z,196.12
2023-05-04T12:00:13.593Z,196.25
2023-05-04T12:01:13.529Z,195.67
2023-05-04T12:02:14.270Z,195.83
2023-05-04T12:03:13.635Z,193.96
2023-05-04T12:04:13.619Z,195.60
2023-05-04T12:05:13.550Z,194.74
2023-05-04T12:06:13.507Z,193.42
2023-05-04T12:07:13.513Z,193.62
2023-05-04T12:08:13.520Z,192.41
2023-05-04T12:09:14.502Z,192.59
2023-05-04T12:10:13.654Z,192.59
2023-05-04T12:11:13.698Z,192.87
2023-05-04T12:12:13.482Z,192.77
2023-05-04T12:13:13.563Z,192.54
2023-05-04T12:14:13.495Z,192.51
2023-05-04T12:15:13.483Z,191.77
2023-05-04T12:16:13.590Z,189.90
2023-05-04T12:17:13.457Z,190.48
2023-05-04T12:18:13.466Z,190.27
2023-05-04T12:19:13.550Z,189.61
2023-05-04T12:20:13.449Z,190.61
2023-05-04T12:21:13.468Z,190.04
2023-05-04T12:22:13.445Z,188.10
2023-05-04T12:23:13.454Z,187.90
2023-05-04T12:24:13.446Z,187.18
2023-05-04T12:25:13.442Z,187.52
2023-05-04T12:26:13.456Z,186.97
2023-05-04T12:27:13.465Z,185.71
2023-05-04T12:28:13.430Z,186.96
2023-05-04T12:29:13.444Z,186.77
2023-05-04T12:30:13.418Z,186.39
2023-05-04T12:31:13.454Z,185.61
2023-05-04T12:32:13.537Z,186.16
2023-05-04T12:33:13.420Z,184.60
2023-05-04T12:34:13.420Z,184.64
2023-05-04T12:35:13.404Z,184.60
2023-05-04T12:36:13.440Z,184.26
2023-05-04T12:37:13.432Z,184.08
2023-05-04T12:38:13.433Z,184.47
2023-05-04T12:39:13.426Z,182.79
2023-05-04T12:40:27.326Z,183.25
2023-05-04T12:41:14.416Z,183.34
2023-05-04T12:42:13.433Z,183.49
2023-05-04T12:43:13.412Z,183.14
2023-05-04T12:44:13.412Z,182.17
2023-05-04T12:45:13.405Z,182.67
2023-05-04T12:46:13.445Z,182.21