createdAt,value
2023-03-22T00:00:38.702Z,13.70
2023-03-22T00:03:06.284Z,13.70
2023-03-22T00:05:33.092Z,13.60
2023-03-22T00:07:59.869Z,13.60
2023-03-22T00:10:29.033Z,13.60
2023-03-22T00:12:56.032Z,13.50
2023-03-22T00:15:23.251Z,13.50
2023-03-22T00:17:52.943Z,13.50
2023-03-22T00:20:20.950Z,13.50
2023-03-22T00:22:47.706Z,13.40
2023-03-22T00:25:14.396Z,13.40
2023-03-22T00:27:41.700Z,13.40
2023-03-22T00:30:12.223Z,13.40
2023-03-22T00:32:39.510Z,13.40
2023-03-22T00:35:07.391Z,13.40
2023-03-22T00:37:34.421Z,13.40
2023-03-22T00:40:02.000Z,13.30
2023-03-22T00:42:28.703Z,13.30
2023-03-22T00:44:55.624Z,13.30
2023-03-22T00:47:23.409Z,14.60
2023-03-22T00:49:50.264Z,13.30
2023-03-22T00:52:17.002Z,13.20
2023-03-22T00:54:43.808Z,13.20
2023-03-22T00:57:12.940Z,13.20
2023-03-22T00:59:40.096Z,13.20
2023-03-22T01:02:06.898Z,13.20
2023-03-22T01:04:35.626Z,13.20
2023-03-22T01:07:07.725Z,13.10
2023-03-22T01:09:34.401Z,13.10
2023-03-22T01:12:02.120Z,13.10
2023-03-22T01:14:28.948Z,13.10
2023-03-22T01:16:57.520Z,13.10
2023-03-22T01:19:24.958Z,13.10
2023-03-22T01:21:51.698Z,13.10
2023-03-22T01:24:18.447Z,13.10
2023-03-22T01:26:45.404Z,13.00
2023-03-22T01:29:12.604Z,13.00
2023-03-22T01:31:39.336Z,12.50
2023-03-22T01:34:06.006Z,13.00
2023-03-22T01:36:32.733Z,13.00
2023-03-22T01:38:59.490Z,13.00
2023-03-22T01:41:26.231Z,13.00
2023-03-22T01:44:22.627Z,12.90
2023-03-22T01:46:51.238Z,12.90
2023-03-22T01:49:29.108Z,12.90
2023-03-22T01:52:01.922Z,12.80
2023-03-22T01:54:42.913Z,12.80
2023-03-22T01:57:10.657Z,12.80
2023-03-22T01:59:38.889Z,12.70
2023-03-22T02:02:06.536Z,12.70
2023-03-22T02:04:36.714Z,12.60
2023-03-22T02:07:10.140Z,12.60
2023-03-22T02:09:42.274Z,12.60
2023-03-22T02:12:20.153Z,12.50
2023-03-22T02:15:14.851Z,12.50
2023-03-22T02:18:11.351Z,12.50
2023-03-22T02:20:56.171Z,12.50
2023-03-22T02:23:55.211Z,12.40
2023-03-22T02:27:12.559Z,12.30
2023-03-22T02:29:45.188Z,12.20
2023-03-22T02:32:47.419Z,12.20
2023-03-22T02:35:33.484Z,12.20
2023-03-22T02:38:15.543Z,12.10
2023-03-22T02:40:50.686Z,12.10
2023-03-22T02:43:30.977Z,12.10
2023-03-22T02:46:08.509Z,12.10
2023-03-22T02:48:53.019Z,12.10
2023-03-22T02:51:46.005Z,12.10
2023-03-22T02:54:43.420Z,12.10
2023-03-22T02:57:25.357Z,13.20
2023-03-22T02:59:54.426Z,12.00
2023-03-22T03:02:23.208Z,12.00
2023-03-22T03:04:52.177Z,12.00
2023-03-22T03:07:24.434Z,13.90
2023-03-22T03:09:51.881Z,12.00
2023-03-22T03:12:24.692Z,12.00
2023-03-22T03:14:52.076Z,11.90
2023-03-22T03:17:39.901Z,12.00
2023-03-22T03:20:34.423Z,11.90
2023-03-22T03:23:14.835Z,11.90
2023-03-22T03:25:48.022Z,11.90
2023-03-22T03:28:30.396Z,11.80
2023-03-22T03:31:03.519Z,11.80
2023-03-22T03:33:34.390Z,11.80
2023-03-22T03:36:11.178Z,11.80
2023-03-22T03:38:46.038Z,11.80
2023-03-22T03:41:17.287Z,11.80
2023-03-22T03:43:45.723Z,11.80
2023-03-22T03:46:12.782Z,11.70
2023-03-22T03:48:42.986Z,11.70
2023-03-22T03:51:09.720Z,11.70
2023-03-22T03:53:36.442Z,11.80
2023-03-22T03:56:03.267Z,11.70
2023-03-22T03:58:30.819Z,11.70
2023-03-22T04:00:58.532Z,11.60
2023-03-22T04:03:25.428Z,11.60
2023-03-22T04:05:52.693Z,11.60
2023-03-22T04:08:19.351Z,11.60
2023-03-22T04:10:51.027Z,11.60
2023-03-22T04:13:21.646Z,11.50
2023-03-22T04:15:53.444Z,11.50
2023-03-22T04:18:21.286Z,11.60
2023-03-22T04:20:49.539Z,11.50
2023-03-22T04:23:16.470Z,11.50
2023-03-22T04:25:43.684Z,11.50
2023-03-22T04:28:10.462Z,11.40
2023-03-22T04:30:37.408Z,11.50
2023-03-22T04:33:07.229Z,11.40
2023-03-22T04:35:35.366Z,11.40
2023-03-22T04:38:02.173Z,11.40
2023-03-22T04:40:35.218Z,11.30
2023-03-22T04:43:04.017Z,11.30
2023-03-22T04:45:32.480Z,11.20
2023-03-22T04:47:59.618Z,11.90
2023-03-22T04:50:28.174Z,11.20
2023-03-22T04:52:54.995Z,11.10
2023-03-22T04:55:21.811Z,11.20
2023-03-22T04:57:48.502Z,11.10
2023-03-22T05:00:15.678Z,11.10
2023-03-22T05:02:42.437Z,11.10
2023-03-22T05:05:09.453Z,11.20
2023-03-22T05:07:36.599Z,11.20
2023-03-22T05:10:03.462Z,11.10
2023-03-22T05:12:30.265Z,11.10
2023-03-22T05:14:57.106Z,11.10
2023-03-22T05:17:23.879Z,11.20
2023-03-22T05:19:51.882Z,11.20
2023-03-22T05:22:19.266Z,11.20
2023-03-22T05:24:46.041Z,11.20
2023-03-22T05:27:14.283Z,11.20
2023-03-22T05:29:44.872Z,11.20
2023-03-22T05:32:12.180Z,11.20
2023-03-22T05:34:40.145Z,11.20
2023-03-22T05:37:07.004Z,11.20
2023-03-22T05:39:33.841Z,11.20
2023-03-22T05:42:00.842Z,11.30
2023-03-22T05:44:27.729Z,11.20
2023-03-22T05:46:54.538Z,10.80
2023-03-22T05:49:21.328Z,11.30
2023-03-22T05:51:48.266Z,11.30
2023-03-22T05:54:15.389Z,11.30
2023-03-22T05:56:42.698Z,11.30
2023-03-22T05:59:09.548Z,11.20
2023-03-22T06:01:36.315Z,11.30
2023-03-22T06:04:03.154Z,11.30
2023-03-22T06:06:29.932Z,11.30
2023-03-22T06:09:07.261Z,11.20
2023-03-22T06:11:42.724Z,11.30
2023-03-22T06:14:09.538Z,11.30
2023-03-22T06:16:36.272Z,11.30
2023-03-22T06:19:03.433Z,11.30
2023-03-22T06:21:30.344Z,11.30
2023-03-22T06:23:57.120Z,11.30
2023-03-22T06:26:23.825Z,11.30
2023-03-22T06:28:50.834Z,11.30
2023-03-22T06:31:17.746Z,11.30
2023-03-22T06:33:45.543Z,11.40
2023-03-22T06:36:12.557Z,11.40
2023-03-22T06:38:39.268Z,11.40
2023-03-22T06:41:06.195Z,11.40
2023-03-22T06:43:33.039Z,11.40
2023-03-22T06:45:59.864Z,11.40
2023-03-22T06:48:26.735Z,11.40
2023-03-22T06:50:53.451Z,11.40
2023-03-22T06:53:20.196Z,11.40
2023-03-22T06:55:50.132Z,11.50
2023-03-22T06:58:16.847Z,11.50
2023-03-22T07:00:43.600Z,11.60
2023-03-22T07:03:10.567Z,11.60
2023-03-22T07:05:37.378Z,11.60
2023-03-22T07:08:04.213Z,11.70
2023-03-22T07:10:31.009Z,11.80
2023-03-22T07:12:58.074Z,11.70
2023-03-22T07:15:24.957Z,11.70
2023-03-22T07:17:52.246Z,11.90
2023-03-22T07:20:19.800Z,11.90
2023-03-22T07:22:46.535Z,11.90
2023-03-22T07:25:13.316Z,12.00
2023-03-22T07:27:40.330Z,12.10
2023-03-22T07:30:09.750Z,12.10
2023-03-22T07:32:39.160Z,12.20
2023-03-22T07:35:06.407Z,12.30
2023-03-22T07:37:33.393Z,12.40
2023-03-22T07:40:00.167Z,12.40
2023-03-22T07:42:26.979Z,12.50
2023-03-22T07:44:54.039Z,12.60
2023-03-22T07:47:37.738Z,12.70
2023-03-22T07:50:07.329Z,12.70
2023-03-22T07:52:34.014Z,12.80
2023-03-22T07:55:00.724Z,12.80
2023-03-22T07:57:27.453Z,12.90
2023-03-22T07:59:54.177Z,12.90
2023-03-22T08:02:20.918Z,13.00
2023-03-22T08:04:51.795Z,13.10
2023-03-22T08:07:19.458Z,13.10
2023-03-22T08:09:46.614Z,13.20
2023-03-22T08:12:13.523Z,13.30
2023-03-22T08:14:40.382Z,13.40
2023-03-22T08:17:07.123Z,13.40
2023-03-22T08:19:34.711Z,13.40
2023-03-22T08:22:01.796Z,13.50
2023-03-22T08:24:28.651Z,13.50
2023-03-22T08:26:55.495Z,13.60
2023-03-22T08:29:23.583Z,13.60
2023-03-22T08:31:51.089Z,13.70
2023-03-22T08:34:18.040Z,13.70
2023-03-22T08:36:44.885Z,13.80
2023-03-22T08:39:11.785Z,13.90
2023-03-22T08:41:39.829Z,13.90
2023-03-22T08:44:07.014Z,13.90
2023-03-22T08:46:33.791Z,14.10
2023-03-22T08:49:02.298Z,14.20
2023-03-22T08:51:29.219Z,14.20
2023-03-22T08:53:58.877Z,14.30
2023-03-22T08:56:27.350Z,14.30
2023-03-22T08:58:54.063Z,14.50
2023-03-22T09:01:21.292Z,14.50
2023-03-22T09:03:48.266Z,14.60
2023-03-22T09:06:15.403Z,14.70
2023-03-22T09:08:42.256Z,14.80
2023-03-22T09:11:10.404Z,14.90
2023-03-22T09:13:37.481Z,15.00
2023-03-22T09:16:06.475Z,15.10
2023-03-22T09:18:33.264Z,15.10
2023-03-22T09:21:00.095Z,15.20
2023-03-22T09:23:27.092Z,15.30
2023-03-22T09:25:53.886Z,15.50
2023-03-22T09:28:20.697Z,15.50
2023-03-22T09:30:47.555Z,15.60
2023-03-22T09:33:14.271Z,15.70
2023-03-22T09:35:43.045Z,15.80
2023-03-22T09:38:12.229Z,15.80
2023-03-22T09:41:02.503Z,15.80
2023-03-22T09:43:36.776Z,15.90
2023-03-22T09:46:08.021Z,15.90
2023-03-22T09:48:39.021Z,16.00
2023-03-22T09:51:31.014Z,16.10
2023-03-22T09:53:57.978Z,16.10
2023-03-22T09:56:29.540Z,16.20
2023-03-22T09:59:14.833Z,16.20
2023-03-22T10:01:57.228Z,16.30
2023-03-22T10:04:39.532Z,16.30
2023-03-22T10:07:24.267Z,16.40
2023-03-22T10:09:59.110Z,16.50
2023-03-22T10:12:30.585Z,16.60
2023-03-22T10:15:24.086Z,16.70
2023-03-22T10:17:55.516Z,16.70
2023-03-22T10:20:39.921Z,16.70
2023-03-22T10:23:13.236Z,16.70
2023-03-22T10:25:43.085Z,16.60
2023-03-22T10:28:21.019Z,16.60
2023-03-22T10:30:54.431Z,16.70
2023-03-22T10:33:50.293Z,16.70
2023-03-22T10:36:20.828Z,17.00
2023-03-22T10:38:51.989Z,17.20
2023-03-22T10:41:22.092Z,17.40
2023-03-22T10:43:54.989Z,17.50
2023-03-22T10:46:26.022Z,17.50
2023-03-22T10:48:58.934Z,17.70
2023-03-22T10:51:34.391Z,17.90
2023-03-22T10:54:02.462Z,18.10
2023-03-22T10:56:29.251Z,18.20
2023-03-22T10:58:57.346Z,18.40
2023-03-22T11:01:33.616Z,18.60
2023-03-22T11:04:15.650Z,18.80
2023-03-22T11:06:56.018Z,18.70
2023-03-22T11:09:24.664Z,18.90
2023-03-22T11:11:54.392Z,18.90
2023-03-22T11:14:42.084Z,19.00
2023-03-22T11:17:12.589Z,19.10
2023-03-22T11:19:52.532Z,19.20
2023-03-22T11:22:24.633Z,19.30
2023-03-22T11:24:52.216Z,19.30
2023-03-22T11:27:25.630Z,19.30
2023-03-22T11:30:13.892Z,19.20
2023-03-22T11:32:40.674Z,19.20
2023-03-22T11:35:25.589Z,19.30
2023-03-22T11:37:54.602Z,19.30
2023-03-22T11:40:24.565Z,19.50
2023-03-22T11:42:56.934Z,19.70
2023-03-22T11:45:32.931Z,19.90
2023-03-22T11:48:07.181Z,20.20
2023-03-22T11:50:38.049Z,20.30
2023-03-22T11:53:08.902Z,20.50
2023-03-22T11:55:37.029Z,20.40
2023-03-22T11:58:06.096Z,20.50
2023-03-22T12:00:37.703Z,20.50
2023-03-22T12:03:13.890Z,20.50
2023-03-22T12:05:44.578Z,20.50
2023-03-22T12:08:28.929Z,20.60
2023-03-22T12:11:11.992Z,20.70
2023-03-22T12:13:43.956Z,20.90
2023-03-22T12:16:15.110Z,21.00
2023-03-22T12:18:48.637Z,21.20
2023-03-22T12:21:15.827Z,21.20
2023-03-22T12:23:42.818Z,21.30
2023-03-22T12:26:12.677Z,21.40
2023-03-22T12:28:48.289Z,21.50
2023-03-22T12:31:21.789Z,21.40
2023-03-22T12:33:52.580Z,21.30
2023-03-22T12:36:38.182Z,21.20
2023-03-22T12:39:08.061Z,21.20
2023-03-22T12:41:40.619Z,21.20
2023-03-22T12:44:24.524Z,21.30
2023-03-22T12:47:07.076Z,21.20
2023-03-22T12:49:38.146Z,21.20
2023-03-22T12:52:17.512Z,21.20
2023-03-22T12:54:47.074Z,21.40
2023-03-22T12:57:16.177Z,21.40
2023-03-22T12:59:48.047Z,21.40
2023-03-22T13:02:30.078Z,21.40
2023-03-22T13:04:59.452Z,21.60
2023-03-22T13:07:34.358Z,21.80
2023-03-22T13:10:29.932Z,22.00
2023-03-22T13:13:17.221Z,22.30
2023-03-22T13:15:56.254Z,22.50
2023-03-22T13:18:36.291Z,22.70
2023-03-22T13:21:19.151Z,22.90
2023-03-22T13:23:56.943Z,23.10
2023-03-22T13:26:46.030Z,23.30
2023-03-22T13:29:19.718Z,23.30
2023-03-22T13:31:53.676Z,23.10
2023-03-22T13:34:48.358Z,22.90
2023-03-22T13:37:35.838Z,22.70
2023-03-22T13:40:23.093Z,22.50
2023-03-22T13:42:51.304Z,24.10
2023-03-22T13:45:57.321Z,22.40
2023-03-22T13:48:46.035Z,22.40
2023-03-22T13:51:21.997Z,22.20
2023-03-22T13:54:09.020Z,22.20
2023-03-22T13:56:44.742Z,22.20
2023-03-22T13:59:12.803Z,22.20
2023-03-22T14:01:47.744Z,22.10
2023-03-22T14:04:22.701Z,22.00
2023-03-22T14:06:57.309Z,22.00
2023-03-22T14:09:34.582Z,22.10
2023-03-22T14:12:19.222Z,22.20
2023-03-22T14:14:52.323Z,22.30
2023-03-22T14:17:42.135Z,22.40
2023-03-22T14:20:15.766Z,22.50
