createdAt,value
2023-01-31T00:01:44.163Z,5.30
2023-01-31T00:04:12.443Z,3.63
2023-01-31T00:06:41.276Z,5.23
2023-01-31T00:09:09.652Z,4.20
2023-01-31T00:11:37.567Z,4.60
2023-01-31T00:14:07.144Z,4.07
2023-01-31T00:16:34.796Z,3.77
2023-01-31T00:19:01.717Z,4.17
2023-01-31T00:21:30.047Z,4.00
2023-01-31T00:23:58.182Z,3.70
2023-01-31T00:26:26.893Z,4.10
2023-01-31T00:28:56.167Z,4.00
2023-01-31T00:31:26.546Z,4.97
2023-01-31T00:33:54.641Z,4.40
2023-01-31T00:36:24.321Z,4.10
2023-01-31T00:38:52.196Z,4.10
2023-01-31T00:41:19.528Z,4.07
2023-01-31T00:43:46.247Z,4.80
2023-01-31T00:46:13.163Z,2.90
2023-01-31T00:48:41.432Z,3.83
2023-01-31T00:51:08.182Z,4.33
2023-01-31T00:53:35.488Z,4.37
2023-01-31T00:56:05.421Z,3.80
2023-01-31T00:58:32.295Z,4.53
2023-01-31T01:01:07.081Z,3.83
2023-01-31T01:03:34.680Z,6.50
2023-01-31T01:06:03.799Z,3.67
2023-01-31T01:08:30.673Z,3.47
2023-01-31T01:10:57.650Z,4.37
2023-01-31T01:13:24.325Z,3.00
2023-01-31T01:15:51.172Z,3.37
2023-01-31T01:18:17.930Z,4.43
2023-01-31T01:20:44.665Z,3.17
2023-01-31T01:23:12.814Z,3.13
2023-01-31T01:25:43.405Z,4.90
2023-01-31T01:28:10.356Z,3.17
2023-01-31T01:30:38.205Z,3.00
2023-01-31T01:33:04.955Z,3.03
2023-01-31T01:35:31.836Z,3.00
2023-01-31T01:37:58.556Z,3.33
2023-01-31T01:40:35.374Z,4.40
2023-01-31T01:43:02.121Z,4.10
2023-01-31T01:45:29.495Z,3.53
2023-01-31T01:47:59.260Z,3.83
2023-01-31T01:50:30.198Z,3.97
2023-01-31T01:53:01.860Z,3.63
2023-01-31T01:55:34.243Z,4.10
2023-01-31T01:58:04.533Z,3.20
2023-01-31T02:00:33.159Z,2.50
2023-01-31T02:03:01.672Z,3.67
2023-01-31T02:05:32.221Z,3.47
2023-01-31T02:07:59.975Z,3.47
2023-01-31T02:10:31.405Z,3.37
2023-01-31T02:12:58.857Z,3.90
2023-01-31T02:15:25.928Z,3.30
2023-01-31T02:17:53.948Z,3.70
2023-01-31T02:20:35.336Z,4.10
2023-01-31T02:23:24.163Z,3.90
2023-01-31T02:26:37.156Z,4.20
2023-01-31T02:29:27.879Z,3.20
2023-01-31T02:32:33.618Z,4.77
2023-01-31T02:35:10.382Z,3.93
2023-01-31T02:37:48.028Z,3.40
2023-01-31T02:40:19.910Z,3.87
2023-01-31T02:42:53.319Z,5.47
2023-01-31T02:45:29.366Z,4.30
2023-01-31T02:48:11.636Z,3.37
2023-01-31T02:50:44.532Z,4.30
2023-01-31T02:53:15.461Z,5.37
2023-01-31T02:55:49.819Z,3.23
2023-01-31T02:58:18.887Z,3.60
2023-01-31T03:00:47.442Z,3.97
2023-01-31T03:03:20.381Z,3.93
2023-01-31T03:06:10.656Z,3.93
2023-01-31T03:08:39.412Z,3.00
2023-01-31T03:11:08.402Z,3.20
2023-01-31T03:13:46.361Z,3.47
2023-01-31T03:16:21.988Z,4.83
2023-01-31T03:19:01.601Z,3.83
2023-01-31T03:21:33.816Z,3.93
2023-01-31T03:24:01.009Z,3.47
2023-01-31T03:26:28.537Z,3.40
2023-01-31T03:28:57.318Z,2.77
2023-01-31T03:31:29.332Z,3.97
2023-01-31T03:34:00.861Z,3.60
2023-01-31T03:36:33.312Z,3.37
2023-01-31T03:39:11.990Z,3.17
2023-01-31T03:41:48.089Z,3.07
2023-01-31T03:44:18.980Z,2.77
2023-01-31T03:46:51.343Z,3.33
2023-01-31T03:49:24.217Z,2.70
2023-01-31T03:51:57.481Z,3.10
2023-01-31T03:54:28.734Z,3.53
2023-01-31T03:56:59.495Z,3.13
2023-01-31T03:59:29.498Z,3.70
2023-01-31T04:01:59.197Z,3.37
2023-01-31T04:04:32.192Z,2.97
2023-01-31T04:07:00.030Z,3.47
2023-01-31T04:09:26.988Z,4.87
2023-01-31T04:11:53.664Z,4.13
2023-01-31T04:14:20.565Z,3.40
2023-01-31T04:16:47.329Z,2.80
2023-01-31T04:19:14.105Z,3.60
2023-01-31T04:21:42.211Z,3.27
2023-01-31T04:24:09.359Z,2.70
2023-01-31T04:26:36.858Z,4.17
2023-01-31T04:29:04.486Z,4.97
2023-01-31T04:31:31.302Z,3.60
2023-01-31T04:33:58.247Z,3.77
2023-01-31T04:36:25.243Z,4.10
2023-01-31T04:38:53.417Z,3.10
2023-01-31T04:41:20.124Z,3.30
2023-01-31T04:43:46.877Z,4.03
2023-01-31T04:46:13.843Z,3.10
2023-01-31T04:48:40.607Z,3.90
2023-01-31T04:51:08.508Z,4.30
2023-01-31T04:53:35.383Z,3.63
2023-01-31T04:56:03.949Z,3.53
2023-01-31T04:58:31.712Z,4.90
2023-01-31T05:00:58.412Z,2.90
2023-01-31T05:03:25.141Z,2.37
2023-01-31T05:05:52.020Z,4.13
2023-01-31T05:08:18.924Z,3.17
2023-01-31T05:10:45.647Z,3.17
2023-01-31T05:13:13.785Z,2.60
2023-01-31T05:15:40.854Z,3.53
2023-01-31T05:18:07.630Z,3.07
2023-01-31T05:20:37.258Z,3.03
2023-01-31T05:23:04.039Z,3.40
2023-01-31T05:25:31.529Z,2.80
2023-01-31T05:27:58.424Z,3.00
2023-01-31T05:30:26.818Z,2.93
2023-01-31T05:32:53.839Z,2.40
2023-01-31T05:35:20.807Z,3.40
2023-01-31T05:37:47.684Z,2.63
2023-01-31T05:40:16.865Z,3.13
2023-01-31T05:42:43.916Z,2.50
2023-01-31T05:45:12.354Z,2.63
2023-01-31T05:47:40.435Z,2.37
2023-01-31T05:50:08.296Z,2.90
2023-01-31T05:52:34.981Z,2.23
2023-01-31T05:55:01.742Z,2.60
2023-01-31T05:57:28.517Z,3.23
2023-01-31T05:59:55.213Z,3.60
2023-01-31T06:02:22.002Z,2.20
2023-01-31T06:04:50.131Z,3.00
2023-01-31T06:07:16.940Z,2.50
2023-01-31T06:09:43.656Z,2.03
2023-01-31T06:12:13.119Z,2.97
2023-01-31T06:14:39.840Z,3.60
2023-01-31T06:17:06.706Z,3.57
2023-01-31T06:19:33.462Z,3.97
2023-01-31T06:22:01.613Z,3.00
2023-01-31T06:24:28.387Z,3.30
2023-01-31T06:26:55.087Z,3.33
2023-01-31T06:29:21.877Z,3.27
2023-01-31T06:31:48.737Z,3.07
2023-01-31T06:34:15.569Z,4.83
2023-01-31T06:36:42.410Z,3.50
2023-01-31T06:39:12.429Z,3.63
2023-01-31T06:41:39.644Z,3.90
2023-01-31T06:44:06.415Z,3.30
2023-01-31T06:46:33.631Z,2.97
2023-01-31T06:49:00.472Z,2.87
2023-01-31T06:51:27.180Z,3.80
2023-01-31T06:53:54.097Z,3.50
2023-01-31T06:56:22.881Z,3.47
2023-01-31T06:58:49.616Z,4.83
2023-01-31T07:01:16.537Z,3.70
2023-01-31T07:03:43.345Z,4.20
2023-01-31T07:06:10.616Z,3.50
2023-01-31T07:08:37.710Z,2.60
2023-01-31T07:11:05.144Z,3.47
2023-01-31T07:13:33.645Z,3.83
2023-01-31T07:16:00.571Z,2.70
2023-01-31T07:18:27.552Z,2.67
2023-01-31T07:20:54.372Z,3.70
2023-01-31T07:23:21.251Z,3.67
2023-01-31T07:25:48.158Z,2.83
2023-01-31T07:28:15.000Z,3.50
2023-01-31T07:30:43.250Z,2.87
2023-01-31T07:33:11.383Z,3.07
2023-01-31T07:35:38.247Z,3.83
2023-01-31T07:41:33.887Z,3.40
2023-01-31T07:44:00.736Z,3.00
2023-01-31T07:46:28.898Z,3.37
2023-01-31T07:48:55.682Z,3.17
2023-01-31T07:51:22.404Z,3.33
2023-01-31T07:53:49.360Z,2.53
2023-01-31T07:56:17.878Z,3.37
2023-01-31T07:58:45.900Z,3.03
2023-01-31T08:01:15.710Z,2.70
2023-01-31T08:03:44.073Z,2.70
2023-01-31T08:06:12.716Z,2.70
2023-01-31T08:08:41.057Z,2.47
2023-01-31T08:11:08.299Z,2.30
2023-01-31T08:13:36.047Z,2.10
2023-01-31T08:16:03.665Z,3.27
2023-01-31T08:18:30.557Z,2.50
2023-01-31T08:20:59.920Z,3.90
2023-01-31T08:23:28.256Z,3.13
2023-01-31T08:26:00.509Z,2.80
2023-01-31T08:28:27.453Z,3.43
2023-01-31T08:31:07.693Z,3.90
2023-01-31T08:33:37.033Z,2.87
2023-01-31T08:36:17.239Z,4.40
2023-01-31T08:38:44.728Z,2.80
2023-01-31T08:41:11.956Z,3.40
2023-01-31T08:43:54.269Z,3.40
2023-01-31T08:46:23.964Z,2.87
2023-01-31T08:48:51.162Z,2.80
2023-01-31T08:51:19.602Z,2.60
2023-01-31T08:53:46.467Z,2.13
2023-01-31T08:56:15.133Z,2.70
2023-01-31T08:58:45.220Z,3.33
2023-01-31T09:01:14.385Z,5.00
2023-01-31T09:03:43.759Z,4.13
2023-01-31T09:06:15.099Z,4.30
2023-01-31T09:08:44.201Z,5.30
2023-01-31T09:11:11.532Z,4.20
2023-01-31T09:13:38.239Z,5.27
2023-01-31T09:16:08.993Z,4.20
2023-01-31T09:18:37.064Z,4.40
2023-01-31T09:21:05.145Z,4.37
2023-01-31T09:23:32.204Z,4.27
2023-01-31T09:26:00.367Z,4.97
2023-01-31T09:28:27.489Z,3.90
2023-01-31T09:30:54.648Z,5.40
2023-01-31T09:33:22.046Z,5.03
2023-01-31T09:35:56.796Z,4.70
2023-01-31T09:38:26.017Z,5.10
2023-01-31T09:40:56.079Z,4.30
2023-01-31T09:43:28.794Z,3.80
2023-01-31T09:46:00.604Z,4.93
2023-01-31T09:48:33.161Z,5.13
2023-01-31T09:51:01.515Z,3.73
2023-01-31T09:53:32.021Z,5.20
2023-01-31T09:56:12.384Z,4.10
2023-01-31T09:58:49.794Z,5.50
2023-01-31T10:01:24.223Z,4.23
2023-01-31T10:04:20.762Z,4.57
2023-01-31T10:06:53.502Z,3.60
2023-01-31T10:09:28.485Z,3.93
2023-01-31T10:11:59.745Z,5.00
2023-01-31T10:14:33.439Z,4.80
2023-01-31T10:17:09.124Z,4.60
2023-01-31T10:19:43.412Z,4.20
2023-01-31T10:22:15.485Z,5.20
2023-01-31T10:24:49.373Z,4.13
2023-01-31T10:27:21.597Z,4.30
2023-01-31T10:29:55.674Z,3.70
2023-01-31T10:32:30.708Z,4.43
2023-01-31T10:35:02.260Z,5.10
2023-01-31T10:37:38.720Z,6.23
2023-01-31T10:40:13.967Z,4.90
2023-01-31T10:42:49.707Z,5.73
2023-01-31T10:45:25.482Z,3.60
2023-01-31T10:47:54.259Z,5.57
2023-01-31T10:50:29.208Z,3.63
2023-01-31T10:53:20.125Z,5.37
2023-01-31T10:56:03.906Z,4.23
2023-01-31T10:58:35.535Z,5.10
2023-01-31T11:01:04.302Z,4.00
2023-01-31T11:03:31.085Z,4.90
2023-01-31T11:05:58.945Z,5.90
2023-01-31T11:08:32.672Z,5.03
2023-01-31T11:11:07.087Z,4.60
2023-01-31T11:13:37.892Z,5.10
2023-01-31T11:16:09.764Z,5.17
2023-01-31T11:18:43.506Z,5.47
2023-01-31T11:21:18.802Z,4.80
2023-01-31T11:23:46.064Z,4.63
2023-01-31T11:26:13.589Z,4.93
2023-01-31T11:28:41.586Z,4.87
2023-01-31T11:31:20.526Z,4.43
2023-01-31T11:33:57.125Z,5.13
2023-01-31T11:36:24.152Z,4.00
2023-01-31T11:38:51.523Z,3.83
2023-01-31T11:41:31.216Z,3.67
2023-01-31T11:44:15.968Z,4.53
2023-01-31T11:46:49.636Z,4.00
2023-01-31T11:49:23.693Z,5.07
2023-01-31T11:51:51.245Z,5.40
2023-01-31T11:54:24.064Z,5.20
2023-01-31T11:56:51.536Z,5.70
2023-01-31T11:59:23.107Z,4.60
2023-01-31T12:01:56.074Z,4.80
2023-01-31T12:04:26.148Z,5.13
2023-01-31T12:07:01.995Z,4.10
2023-01-31T12:09:35.460Z,3.70
2023-01-31T12:12:05.841Z,3.60
2023-01-31T12:14:38.713Z,3.60
2023-01-31T12:17:11.617Z,3.73
2023-01-31T12:19:48.876Z,3.63
2023-01-31T12:22:22.343Z,3.33
2023-01-31T12:25:02.405Z,3.73
2023-01-31T12:27:49.326Z,2.97
2023-01-31T12:30:33.985Z,2.33
2023-01-31T12:33:23.937Z,2.80
2023-01-31T12:36:01.707Z,2.30
2023-01-31T12:38:50.419Z,2.77
2023-01-31T12:41:34.859Z,1.70
2023-01-31T12:44:17.311Z,2.27
2023-01-31T12:47:11.023Z,2.40
2023-01-31T12:50:01.583Z,2.23
2023-01-31T12:52:43.831Z,2.50
2023-01-31T12:55:23.776Z,2.23
2023-01-31T12:58:04.791Z,2.20
2023-01-31T13:00:43.821Z,1.83
2023-01-31T13:03:31.249Z,2.00
2023-01-31T13:06:03.458Z,2.23
2023-01-31T13:08:32.701Z,2.43
2023-01-31T13:11:06.395Z,1.73
2023-01-31T13:13:38.461Z,2.10
2023-01-31T13:16:13.161Z,2.00
2023-01-31T13:18:41.872Z,2.40
2023-01-31T13:21:16.569Z,2.07
2023-01-31T13:23:47.604Z,2.20
2023-01-31T13:26:23.661Z,2.10
2023-01-31T13:29:00.750Z,1.40
2023-01-31T13:31:30.496Z,2.03
2023-01-31T13:34:04.873Z,1.70
2023-01-31T13:36:36.674Z,1.80
2023-01-31T13:39:13.671Z,1.60
2023-01-31T13:41:42.176Z,1.47
2023-01-31T13:44:16.429Z,2.47
2023-01-31T13:46:49.984Z,1.60
2023-01-31T13:49:25.636Z,2.37
2023-01-31T13:52:02.192Z,2.43
2023-01-31T13:54:35.858Z,1.80
2023-01-31T13:57:24.996Z,2.37
2023-01-31T13:59:54.301Z,2.50
2023-01-31T14:06:01.288Z,1.47
2023-01-31T14:23:25.095Z,2.30
2023-01-31T14:29:11.256Z,1.20
2023-01-31T14:31:57.869Z,2.50
2023-01-31T14:34:31.117Z,1.90
2023-01-31T14:37:08.460Z,1.67
2023-01-31T14:40:11.291Z,2.10
2023-01-31T14:43:04.996Z,2.00
2023-01-31T14:45:47.919Z,1.30
2023-01-31T14:48:24.676Z,2.00
2023-01-31T14:51:08.850Z,1.43
2023-01-31T14:54:10.887Z,1.47
2023-01-31T14:56:57.675Z,1.93
2023-01-31T14:59:31.653Z,1.80
2023-01-31T15:01:59.767Z,1.73
2023-01-31T15:04:32.537Z,1.50
2023-01-31T15:07:02.379Z,1.83
2023-01-31T15:09:53.675Z,1.50
2023-01-31T15:12:56.558Z,1.60
2023-01-31T15:15:28.825Z,2.10
2023-01-31T15:18:02.112Z,1.80
2023-01-31T15:20:36.106Z,1.20
2023-01-31T15:23:07.736Z,1.90
2023-01-31T15:25:40.405Z,1.90
2023-01-31T15:28:14.992Z,1.50
2023-01-31T15:30:45.847Z,1.10
2023-01-31T15:33:20.887Z,1.30
2023-01-31T15:35:56.511Z,1.07
2023-01-31T15:38:33.204Z,1.93
2023-01-31T15:41:20.675Z,1.80
2023-01-31T15:43:51.771Z,1.40
2023-01-31T15:46:24.232Z,1.90
2023-01-31T15:48:52.393Z,2.03
2023-01-31T15:51:22.511Z,2.13
2023-01-31T15:53:59.941Z,1.63
2023-01-31T15:56:32.377Z,2.00
2023-01-31T15:59:07.126Z,1.90
2023-01-31T16:01:36.379Z,1.90
2023-01-31T16:04:04.121Z,1.50
2023-01-31T16:06:34.511Z,2.10
2023-01-31T16:09:03.717Z,2.70
2023-01-31T16:11:33.955Z,2.20
2023-01-31T16:14:07.492Z,2.30
2023-01-31T16:16:35.622Z,1.80
2023-01-31T16:19:03.900Z,2.33
2023-01-31T16:21:35.023Z,2.33
2023-01-31T16:24:03.725Z,2.90
2023-01-31T16:26:34.424Z,3.10
2023-01-31T16:29:14.048Z,2.83
2023-01-31T16:31:46.821Z,2.33
2023-01-31T16:34:24.776Z,2.50
2023-01-31T16:36:58.339Z,4.00
2023-01-31T16:39:33.629Z,3.50
2023-01-31T16:42:04.716Z,3.10
2023-01-31T16:44:39.972Z,3.67
2023-01-31T16:47:45.215Z,4.20
2023-01-31T16:50:42.555Z,3.50
2023-01-31T16:53:30.206Z,4.77
2023-01-31T16:56:16.791Z,4.50
2023-01-31T16:58:45.745Z,4.53
2023-01-31T17:01:16.685Z,5.00
2023-01-31T17:03:43.886Z,4.17
2023-01-31T17:06:20.472Z,5.40
2023-01-31T17:08:57.366Z,4.83
2023-01-31T17:11:41.770Z,5.13
2023-01-31T17:14:32.403Z,5.50
2023-01-31T17:17:04.713Z,6.47
2023-01-31T17:23:30.558Z,5.83
2023-01-31T17:29:14.283Z,5.53
2023-01-31T17:31:41.129Z,8.60
2023-01-31T17:34:13.472Z,6.90
2023-01-31T17:36:42.247Z,7.60
2023-01-31T17:39:09.007Z,8.10
2023-01-31T17:41:36.798Z,7.27
2023-01-31T17:44:30.387Z,6.57
2023-01-31T17:46:59.522Z,5.77
2023-01-31T17:49:27.647Z,5.70
2023-01-31T17:52:08.377Z,6.27
2023-01-31T17:54:54.896Z,5.80
2023-01-31T17:57:23.506Z,5.20
2023-01-31T17:59:50.243Z,4.43
2023-01-31T18:02:19.381Z,6.20
2023-01-31T18:04:47.624Z,6.73
2023-01-31T18:07:16.094Z,6.33
2023-01-31T18:09:43.132Z,7.50
2023-01-31T18:12:09.897Z,5.40
2023-01-31T18:14:39.689Z,6.87
2023-01-31T18:17:06.456Z,4.43
2023-01-31T18:19:33.183Z,4.87
2023-01-31T18:22:01.369Z,4.53
2023-01-31T18:24:28.104Z,4.63
2023-01-31T18:27:22.627Z,7.20
2023-01-31T18:29:49.451Z,3.80
2023-01-31T18:32:17.972Z,3.93
2023-01-31T18:34:46.089Z,2.87
2023-01-31T18:37:14.127Z,3.20
2023-01-31T18:39:40.972Z,2.80
2023-01-31T18:42:16.716Z,3.80
2023-01-31T18:44:43.755Z,2.10
2023-01-31T18:47:10.465Z,2.83
2023-01-31T18:49:37.187Z,3.13
2023-01-31T18:52:04.396Z,2.73
2023-01-31T18:54:32.606Z,3.17
2023-01-31T18:56:59.330Z,2.83
2023-01-31T18:59:26.066Z,4.30
2023-01-31T19:01:52.976Z,3.23
2023-01-31T19:04:19.714Z,2.93
2023-01-31T19:06:46.572Z,4.50
2023-01-31T19:09:13.735Z,3.60
2023-01-31T19:11:41.750Z,3.13
2023-01-31T19:14:12.116Z,2.30
2023-01-31T19:16:40.607Z,3.30
2023-01-31T19:19:08.155Z,3.37
2023-01-31T19:21:36.119Z,3.57
2023-01-31T19:24:05.121Z,3.50
2023-01-31T19:26:34.049Z,4.20
2023-01-31T19:29:03.676Z,3.40
2023-01-31T19:31:32.601Z,5.40
2023-01-31T19:34:01.250Z,4.50
2023-01-31T19:36:30.015Z,4.73
2023-01-31T19:38:58.111Z,3.73
2023-01-31T19:41:26.489Z,3.90
2023-01-31T19:43:55.911Z,4.33
2023-01-31T19:46:26.897Z,4.10
2023-01-31T19:48:54.808Z,3.90
2023-01-31T19:51:22.186Z,6.53
2023-01-31T19:53:49.675Z,5.20
2023-01-31T19:56:17.043Z,4.10
2023-01-31T19:58:43.811Z,4.30
2023-01-31T20:01:13.290Z,3.30
2023-01-31T20:03:41.578Z,3.20
2023-01-31T20:06:09.735Z,3.90
2023-01-31T20:08:37.267Z,3.40
2023-01-31T20:11:05.068Z,4.17
2023-01-31T20:13:31.821Z,3.17
2023-01-31T20:15:59.185Z,4.10
2023-01-31T20:18:26.578Z,4.27
2023-01-31T20:20:54.937Z,4.90
2023-01-31T20:23:21.706Z,3.17
2023-01-31T20:25:49.127Z,3.90
2023-01-31T20:28:16.520Z,3.83
2023-01-31T20:30:43.494Z,4.70
2023-01-31T20:33:10.272Z,2.90
2023-01-31T20:35:37.876Z,3.77
2023-01-31T20:38:06.112Z,4.33
2023-01-31T20:40:33.083Z,4.47
2023-01-31T20:42:59.799Z,4.13
2023-01-31T20:45:26.652Z,3.73
2023-01-31T20:47:53.375Z,3.60
2023-01-31T20:50:20.429Z,3.50
2023-01-31T20:52:47.398Z,3.60
2023-01-31T20:55:16.494Z,4.13
2023-01-31T20:57:43.335Z,4.00
2023-01-31T21:00:11.351Z,4.40
2023-01-31T21:02:38.881Z,2.30
2023-01-31T21:05:06.310Z,3.50
2023-01-31T21:07:32.959Z,3.93
2023-01-31T21:09:59.667Z,5.43
2023-01-31T21:12:27.751Z,4.53
2023-01-31T21:14:54.428Z,4.13
2023-01-31T21:17:27.563Z,3.00
2023-01-31T21:20:01.030Z,4.03
2023-01-31T21:22:30.926Z,3.67
2023-01-31T21:24:57.620Z,2.90
2023-01-31T21:27:24.443Z,4.43
2023-01-31T21:29:52.453Z,2.93
2023-01-31T21:32:19.189Z,4.20
2023-01-31T21:34:45.931Z,3.60
2023-01-31T21:37:12.710Z,3.83
2023-01-31T21:39:39.506Z,4.03
2023-01-31T21:42:06.189Z,4.97
2023-01-31T21:44:32.947Z,4.23
2023-01-31T21:47:01.030Z,4.10
2023-01-31T21:49:27.702Z,3.73
2023-01-31T21:51:54.411Z,4.30
2023-01-31T21:54:21.129Z,3.60
2023-01-31T21:56:47.823Z,4.47
2023-01-31T21:59:14.630Z,5.10
2023-01-31T22:01:41.403Z,2.27
2023-01-31T22:04:09.483Z,4.53
2023-01-31T22:06:38.122Z,5.10
2023-01-31T22:09:06.536Z,4.30
2023-01-31T22:11:33.415Z,4.27
2023-01-31T22:14:01.621Z,3.63
2023-01-31T22:16:28.574Z,4.77
2023-01-31T22:18:55.697Z,4.70
2023-01-31T22:21:33.580Z,4.07
2023-01-31T22:24:12.886Z,3.57
2023-01-31T22:26:41.827Z,4.33
2023-01-31T22:29:10.707Z,4.00
2023-01-31T22:31:39.838Z,4.50
2023-01-31T22:34:07.353Z,3.60
2023-01-31T22:36:35.920Z,3.50
2023-01-31T22:39:02.681Z,3.80
2023-01-31T22:41:29.531Z,4.13
2023-01-31T22:43:56.259Z,4.77
2023-01-31T22:46:24.693Z,5.00
2023-01-31T22:48:52.054Z,3.17
2023-01-31T22:51:20.469Z,4.17
2023-01-31T22:53:49.260Z,3.60
2023-01-31T22:56:18.192Z,3.23
2023-01-31T22:58:45.359Z,4.00
2023-01-31T23:01:17.646Z,5.03
2023-01-31T23:03:45.303Z,4.37
2023-01-31T23:06:13.080Z,3.60
2023-01-31T23:08:40.268Z,5.50
2023-01-31T23:11:11.865Z,3.70
2023-01-31T23:13:39.568Z,4.43
2023-01-31T23:16:08.022Z,3.93
2023-01-31T23:18:35.278Z,3.97
2023-01-31T23:21:06.751Z,3.60
2023-01-31T23:23:33.893Z,4.13
2023-01-31T23:26:00.914Z,3.23
2023-01-31T23:28:29.125Z,3.30
2023-01-31T23:30:56.446Z,4.87
2023-01-31T23:33:23.527Z,5.10
2023-01-31T23:35:50.514Z,4.80
2023-01-31T23:38:17.432Z,5.23
2023-01-31T23:40:44.260Z,5.53
2023-01-31T23:43:10.989Z,3.50
2023-01-31T23:45:39.189Z,4.53
2023-01-31T23:48:06.483Z,5.10
2023-01-31T23:50:33.197Z,3.30
2023-01-31T23:52:59.904Z,4.17
2023-01-31T23:55:26.665Z,3.20
2023-01-31T23:57:53.389Z,4.20
