createdAt,value
2022-10-15T00:00:17.979Z,0.80
2022-10-15T00:02:45.827Z,0.70
2022-10-15T00:05:13.668Z,0.70
2022-10-15T00:07:42.006Z,0.77
2022-10-15T00:10:10.038Z,0.70
2022-10-15T00:12:37.959Z,0.60
2022-10-15T00:15:08.629Z,0.70
2022-10-15T00:17:37.597Z,0.60
2022-10-15T00:20:08.124Z,0.87
2022-10-15T00:22:36.379Z,0.80
2022-10-15T00:25:04.677Z,0.70
2022-10-15T00:27:32.753Z,0.70
2022-10-15T00:30:03.143Z,0.70
2022-10-15T00:32:32.411Z,0.70
2022-10-15T00:35:00.253Z,0.70
2022-10-15T00:37:28.130Z,0.63
2022-10-15T00:39:56.368Z,0.70
2022-10-15T00:42:24.989Z,0.87
2022-10-15T00:44:58.231Z,0.80
2022-10-15T00:47:36.248Z,0.70
2022-10-15T00:50:07.916Z,0.87
2022-10-15T00:52:44.859Z,0.80
2022-10-15T00:55:16.084Z,0.70
2022-10-15T00:57:45.823Z,0.80
2022-10-15T01:00:16.195Z,0.73
2022-10-15T01:02:46.825Z,0.90
2022-10-15T01:05:17.098Z,0.90
2022-10-15T01:07:44.993Z,0.90
2022-10-15T01:10:13.477Z,1.00
2022-10-15T01:12:53.809Z,0.80
2022-10-15T01:15:26.584Z,0.93
2022-10-15T01:18:00.312Z,0.70
2022-10-15T01:20:56.881Z,1.00
2022-10-15T01:24:05.601Z,1.00
2022-10-15T01:27:02.037Z,0.90
2022-10-15T01:29:46.477Z,1.10
2022-10-15T01:32:21.119Z,1.10
2022-10-15T01:34:54.644Z,1.00
2022-10-15T01:37:28.450Z,1.13
2022-10-15T01:40:00.378Z,1.00
2022-10-15T01:42:33.611Z,0.80
2022-10-15T01:45:07.351Z,0.90
2022-10-15T01:47:40.727Z,0.70
2022-10-15T01:50:12.365Z,0.67
2022-10-15T01:52:42.891Z,1.00
2022-10-15T01:55:15.150Z,0.80
2022-10-15T01:57:45.389Z,1.00
2022-10-15T02:00:14.216Z,0.83
2022-10-15T02:02:43.596Z,0.80
2022-10-15T02:05:20.821Z,1.00
2022-10-15T02:07:55.893Z,0.90
2022-10-15T02:10:28.960Z,0.90
2022-10-15T02:13:07.410Z,0.90
2022-10-15T02:15:40.589Z,0.80
2022-10-15T02:18:14.842Z,0.70
2022-10-15T02:20:49.773Z,1.10
2022-10-15T02:23:21.411Z,0.70
2022-10-15T02:25:52.429Z,0.80
2022-10-15T02:28:22.353Z,0.80
2022-10-15T02:30:53.732Z,0.80
2022-10-15T02:33:24.528Z,1.00
2022-10-15T02:35:53.260Z,0.90
2022-10-15T02:38:23.899Z,1.00
2022-10-15T02:40:52.869Z,0.90
2022-10-15T02:43:22.399Z,1.00
2022-10-15T02:45:50.698Z,0.80
2022-10-15T02:48:18.552Z,1.30
2022-10-15T02:50:47.746Z,0.90
2022-10-15T02:53:15.622Z,0.80
2022-10-15T02:55:43.460Z,1.00
2022-10-15T02:58:11.267Z,0.90
2022-10-15T03:00:39.276Z,0.90
2022-10-15T03:03:07.185Z,1.00
2022-10-15T03:05:35.606Z,0.90
2022-10-15T03:08:04.909Z,0.90
2022-10-15T03:10:32.793Z,0.97
2022-10-15T03:13:04.616Z,1.10
2022-10-15T03:15:32.963Z,1.43
2022-10-15T03:18:00.753Z,0.90
2022-10-15T03:20:28.692Z,0.90
2022-10-15T03:22:56.684Z,0.97
2022-10-15T03:25:25.888Z,0.83
2022-10-15T03:27:53.758Z,1.17
2022-10-15T03:30:21.585Z,1.10
2022-10-15T03:32:49.459Z,1.10
2022-10-15T03:35:17.684Z,1.00
2022-10-15T03:37:45.796Z,0.90
2022-10-15T03:40:14.735Z,0.80
2022-10-15T03:42:43.999Z,1.20
2022-10-15T03:45:12.421Z,1.07
2022-10-15T03:47:40.266Z,1.00
2022-10-15T03:50:08.636Z,1.00
2022-10-15T03:52:37.501Z,0.90
2022-10-15T03:55:06.275Z,0.80
2022-10-15T03:57:34.080Z,1.30
2022-10-15T04:00:03.368Z,0.80
2022-10-15T04:02:32.391Z,1.10
2022-10-15T04:05:00.578Z,0.83
2022-10-15T04:07:28.377Z,1.10
2022-10-15T04:09:56.187Z,0.90
2022-10-15T04:12:24.263Z,1.10
2022-10-15T04:14:52.358Z,0.80
2022-10-15T04:17:21.487Z,0.80
2022-10-15T04:19:49.325Z,0.90
2022-10-15T04:22:17.291Z,0.90
2022-10-15T04:24:45.120Z,0.87
2022-10-15T04:29:42.752Z,0.73
2022-10-15T04:32:13.758Z,0.70
2022-10-15T04:34:42.948Z,0.80
2022-10-15T04:37:10.777Z,0.80
2022-10-15T04:39:38.766Z,0.90
2022-10-15T04:42:06.797Z,0.90
2022-10-15T04:44:34.621Z,0.80
2022-10-15T04:47:02.487Z,0.70
2022-10-15T04:49:30.308Z,0.83
2022-10-15T04:51:59.986Z,0.80
2022-10-15T04:57:00.544Z,1.17
2022-10-15T04:59:28.371Z,1.00
2022-10-15T05:01:56.253Z,0.90
2022-10-15T05:04:24.132Z,1.00
2022-10-15T05:06:51.974Z,0.80
2022-10-15T05:09:21.256Z,1.00
2022-10-15T05:11:49.177Z,0.90
2022-10-15T05:14:17.139Z,0.80
2022-10-15T05:16:45.059Z,1.10
2022-10-15T05:19:13.101Z,0.80
2022-10-15T05:21:41.113Z,0.77
2022-10-15T05:24:08.979Z,1.00
2022-10-15T05:26:38.191Z,0.90
2022-10-15T05:29:06.163Z,1.03
2022-10-15T05:31:35.514Z,1.00
2022-10-15T05:34:07.957Z,0.73
2022-10-15T05:36:36.915Z,0.80
2022-10-15T05:39:07.110Z,0.90
2022-10-15T05:41:34.926Z,1.10
2022-10-15T05:44:04.187Z,1.00
2022-10-15T05:46:31.991Z,0.97
2022-10-15T05:49:00.156Z,1.30
2022-10-15T05:51:29.179Z,0.83
2022-10-15T05:53:58.511Z,1.13
2022-10-15T05:56:27.010Z,1.00
2022-10-15T05:58:55.704Z,1.30
2022-10-15T06:01:25.068Z,0.80
2022-10-15T06:03:52.987Z,1.07
2022-10-15T06:06:22.256Z,1.00
2022-10-15T06:08:51.219Z,1.17
2022-10-15T06:11:19.865Z,1.00
2022-10-15T06:13:48.227Z,1.03
2022-10-15T06:16:21.115Z,1.00
2022-10-15T06:18:53.415Z,1.10
2022-10-15T06:21:21.527Z,1.57
2022-10-15T06:23:49.369Z,1.13
2022-10-15T06:26:17.341Z,0.83
2022-10-15T06:28:45.244Z,1.10
2022-10-15T06:31:13.325Z,0.73
2022-10-15T06:33:41.263Z,0.90
2022-10-15T06:36:13.603Z,0.90
2022-10-15T06:38:43.965Z,0.87
2022-10-15T06:41:12.381Z,1.30
2022-10-15T06:43:40.344Z,1.40
2022-10-15T06:46:08.187Z,0.90
2022-10-15T06:48:36.126Z,1.07
2022-10-15T06:51:05.026Z,1.10
2022-10-15T06:53:34.264Z,1.00
2022-10-15T06:56:03.352Z,1.00
2022-10-15T06:58:31.445Z,1.10
2022-10-15T07:01:02.679Z,0.80
2022-10-15T07:03:30.682Z,1.13
2022-10-15T07:06:02.770Z,1.13
2022-10-15T07:08:30.605Z,0.90
2022-10-15T07:11:01.761Z,1.20
2022-10-15T07:13:30.460Z,1.10
2022-10-15T07:15:58.317Z,1.30
2022-10-15T07:18:26.120Z,1.30
2022-10-15T07:20:53.970Z,1.03
2022-10-15T07:23:24.230Z,1.17
2022-10-15T07:25:55.000Z,1.03
2022-10-15T07:28:24.208Z,1.27
2022-10-15T07:30:52.465Z,1.43
2022-10-15T07:33:20.227Z,0.90
2022-10-15T07:35:48.296Z,1.10
2022-10-15T07:38:16.960Z,1.30
2022-10-15T07:40:44.885Z,1.27
2022-10-15T07:43:13.058Z,1.00
2022-10-15T07:45:42.322Z,1.20
2022-10-15T07:48:10.337Z,1.20
2022-10-15T07:50:40.434Z,1.10
2022-10-15T07:53:09.586Z,1.40
2022-10-15T07:55:37.429Z,1.17
2022-10-15T07:58:08.126Z,1.17
2022-10-15T08:00:36.094Z,1.40
2022-10-15T08:03:05.293Z,1.03
2022-10-15T08:05:34.200Z,1.50
2022-10-15T08:08:02.080Z,1.03
2022-10-15T08:10:30.321Z,1.30
2022-10-15T08:12:58.144Z,1.30
2022-10-15T08:15:25.962Z,1.00
2022-10-15T08:17:53.776Z,1.17
2022-10-15T08:20:22.968Z,1.00
2022-10-15T08:22:50.805Z,1.10
2022-10-15T08:25:18.741Z,1.20
2022-10-15T08:27:46.532Z,1.50
2022-10-15T08:30:14.362Z,1.37
2022-10-15T08:32:42.160Z,1.33
2022-10-15T08:35:10.227Z,1.67
2022-10-15T08:37:39.459Z,1.83
2022-10-15T08:40:08.816Z,1.50
2022-10-15T08:42:40.332Z,1.10
2022-10-15T08:45:13.080Z,1.60
2022-10-15T08:47:45.042Z,1.40
2022-10-15T08:50:24.259Z,2.00
2022-10-15T08:52:55.741Z,1.30
2022-10-15T08:58:01.882Z,1.10
2022-10-15T09:00:33.917Z,1.00
2022-10-15T09:03:07.118Z,1.30
2022-10-15T09:05:44.223Z,1.23
2022-10-15T09:08:23.895Z,1.20
2022-10-15T09:10:57.248Z,1.10
2022-10-15T09:13:27.409Z,1.73
2022-10-15T09:15:58.223Z,1.20
2022-10-15T09:18:30.853Z,1.33
2022-10-15T09:21:00.150Z,2.00
2022-10-15T09:23:30.790Z,2.17
2022-10-15T09:26:04.176Z,1.63
2022-10-15T09:28:40.146Z,2.07
2022-10-15T09:31:10.199Z,1.00
2022-10-15T09:33:42.756Z,3.97
2022-10-15T09:36:22.746Z,2.90
2022-10-15T09:38:59.860Z,3.17
2022-10-15T09:41:37.328Z,2.30
2022-10-15T09:44:11.102Z,1.90
2022-10-15T09:46:44.998Z,1.60
2022-10-15T09:49:19.375Z,1.30
2022-10-15T09:51:53.832Z,1.50
2022-10-15T09:54:33.718Z,2.30
2022-10-15T09:57:02.026Z,2.23
2022-10-15T09:59:29.865Z,2.53
2022-10-15T10:02:00.316Z,1.67
2022-10-15T10:04:29.951Z,2.40
2022-10-15T10:07:00.134Z,2.60
2022-10-15T10:09:32.622Z,2.67
2022-10-15T10:12:02.821Z,1.60
2022-10-15T10:14:33.493Z,1.80
2022-10-15T10:17:15.499Z,2.83
2022-10-15T10:19:43.455Z,2.50
2022-10-15T10:22:17.399Z,3.37
2022-10-15T10:24:47.119Z,3.40
2022-10-15T10:27:25.320Z,3.53
2022-10-15T10:29:58.723Z,1.73
2022-10-15T10:32:30.697Z,2.60
2022-10-15T10:35:00.561Z,2.40
2022-10-15T10:37:29.401Z,2.50
2022-10-15T10:40:01.443Z,3.40
2022-10-15T10:42:34.345Z,2.63
2022-10-15T10:45:19.898Z,1.90
2022-10-15T10:47:47.840Z,1.20
2022-10-15T10:50:32.353Z,1.70
2022-10-15T10:53:15.696Z,3.27
2022-10-15T10:55:47.012Z,3.00
2022-10-15T10:58:23.451Z,2.50
2022-10-15T11:00:55.523Z,2.50
2022-10-15T11:03:32.627Z,4.03
2022-10-15T11:06:11.279Z,3.50
2022-10-15T11:08:48.804Z,4.73
2022-10-15T11:11:25.225Z,1.73
2022-10-15T11:14:04.802Z,2.20
2022-10-15T11:16:39.041Z,1.93
2022-10-15T11:19:41.563Z,1.90
2022-10-15T11:22:24.811Z,2.20
2022-10-15T11:25:08.749Z,2.07
2022-10-15T11:27:55.457Z,1.40
2022-10-15T11:30:37.120Z,1.90
2022-10-15T11:33:19.294Z,1.70
2022-10-15T11:35:54.693Z,1.70
2022-10-15T11:38:30.997Z,2.40
2022-10-15T11:41:11.104Z,1.40
2022-10-15T11:44:05.144Z,2.00
2022-10-15T11:46:42.841Z,2.00
2022-10-15T11:49:27.408Z,1.87
2022-10-15T11:52:21.728Z,2.80
2022-10-15T11:55:00.884Z,2.00
2022-10-15T11:57:31.294Z,1.83
2022-10-15T12:00:06.580Z,2.10
2022-10-15T12:02:37.254Z,1.60
2022-10-15T12:05:09.041Z,1.90
2022-10-15T12:07:41.726Z,1.27
2022-10-15T12:10:22.427Z,1.40
2022-10-15T12:12:57.797Z,1.40
2022-10-15T12:15:32.798Z,2.00
2022-10-15T12:18:11.748Z,1.43
2022-10-15T12:20:43.485Z,1.40
2022-10-15T12:23:25.744Z,2.30
2022-10-15T12:25:53.996Z,2.00
2022-10-15T12:28:24.926Z,1.50
2022-10-15T12:30:59.642Z,3.00
2022-10-15T12:33:34.721Z,2.70
2022-10-15T12:36:09.179Z,2.60
2022-10-15T12:38:39.101Z,2.27
2022-10-15T12:41:09.708Z,2.97
2022-10-15T12:43:40.963Z,4.50
2022-10-15T12:46:12.294Z,2.83
2022-10-15T12:48:42.637Z,1.37
2022-10-15T12:51:35.189Z,1.20
2022-10-15T12:54:03.047Z,1.30
2022-10-15T12:56:40.145Z,2.10
2022-10-15T12:59:31.183Z,3.40
2022-10-15T13:02:00.421Z,1.97
2022-10-15T13:04:39.227Z,7.27
2022-10-15T13:07:07.275Z,4.40
2022-10-15T13:09:35.533Z,3.20
2022-10-15T13:12:04.599Z,3.60
2022-10-15T13:14:36.777Z,3.40
2022-10-15T13:17:14.625Z,2.73
2022-10-15T13:19:49.668Z,1.87
2022-10-15T13:22:25.940Z,2.63
2022-10-15T13:24:54.041Z,2.47
2022-10-15T13:27:24.816Z,1.30
2022-10-15T13:29:57.703Z,1.10
2022-10-15T13:32:28.507Z,1.40
2022-10-15T13:34:57.423Z,1.40
2022-10-15T13:37:31.730Z,1.70
2022-10-15T13:40:04.615Z,1.90
2022-10-15T13:42:36.063Z,2.40
2022-10-15T13:45:06.351Z,1.50
2022-10-15T13:47:37.858Z,1.50
2022-10-15T13:50:19.725Z,1.17
2022-10-15T13:52:51.532Z,1.50
2022-10-15T13:55:25.644Z,1.57
2022-10-15T13:57:58.498Z,1.50
2022-10-15T14:00:30.200Z,1.60
2022-10-15T14:03:27.008Z,2.53
2022-10-15T14:05:55.812Z,2.40
2022-10-15T14:08:26.367Z,1.50
2022-10-15T14:10:56.589Z,1.00
2022-10-15T14:13:24.917Z,1.00
2022-10-15T14:16:13.887Z,1.00
2022-10-15T14:18:49.007Z,1.10
2022-10-15T14:21:19.762Z,1.10
2022-10-15T14:23:49.431Z,1.00
2022-10-15T14:26:25.144Z,1.20
2022-10-15T14:28:55.745Z,1.60
2022-10-15T14:31:32.396Z,1.40
2022-10-15T14:34:01.587Z,1.30
2022-10-15T14:36:31.616Z,1.10
2022-10-15T14:39:34.822Z,1.50
2022-10-15T14:42:04.510Z,1.57
2022-10-15T14:44:42.763Z,1.07
2022-10-15T14:47:21.623Z,1.40
2022-10-15T14:49:53.833Z,1.10
2022-10-15T14:52:22.812Z,1.50
2022-10-15T14:55:01.254Z,1.40
2022-10-15T14:57:32.510Z,1.40
2022-10-15T15:00:01.377Z,1.30
2022-10-15T15:02:30.701Z,1.00
2022-10-15T15:05:09.509Z,1.50
2022-10-15T15:07:37.461Z,1.90
2022-10-15T15:10:06.665Z,1.50
2022-10-15T15:12:35.884Z,1.97
2022-10-15T15:15:03.873Z,3.00
2022-10-15T15:17:32.487Z,1.13
2022-10-15T15:20:00.386Z,1.30
2022-10-15T15:22:32.257Z,1.57
2022-10-15T15:25:02.957Z,1.60
2022-10-15T15:27:36.979Z,1.77
2022-10-15T15:30:06.367Z,1.83
2022-10-15T15:32:34.635Z,2.40
2022-10-15T15:35:02.492Z,2.70
2022-10-15T15:37:31.738Z,2.27
2022-10-15T15:39:59.649Z,2.30
2022-10-15T15:42:27.804Z,1.30
2022-10-15T15:44:55.824Z,1.90
2022-10-15T15:47:23.775Z,1.50
2022-10-15T15:49:51.723Z,1.87
2022-10-15T15:52:19.611Z,1.57
2022-10-15T15:54:48.858Z,1.30
2022-10-15T15:57:17.328Z,1.50
2022-10-15T15:59:45.144Z,1.53
2022-10-15T16:02:13.789Z,1.43
2022-10-15T16:04:41.664Z,1.33
2022-10-15T16:07:13.160Z,1.70
2022-10-15T16:09:41.701Z,1.57
2022-10-15T16:12:11.163Z,1.37
2022-10-15T16:14:38.994Z,1.50
2022-10-15T16:17:06.787Z,1.50
2022-10-15T16:19:34.627Z,1.60
2022-10-15T16:22:02.734Z,1.97
2022-10-15T16:24:30.643Z,2.30
2022-10-15T16:26:58.534Z,2.70
2022-10-15T16:29:27.841Z,3.33
2022-10-15T16:31:55.849Z,2.63
2022-10-15T16:34:24.919Z,2.50
2022-10-15T16:36:52.960Z,2.60
2022-10-15T16:39:20.950Z,2.13
2022-10-15T16:41:48.807Z,2.17
2022-10-15T16:44:16.630Z,2.23
2022-10-15T16:46:45.823Z,1.93
2022-10-15T16:49:13.638Z,2.37
2022-10-15T16:51:43.653Z,2.20
2022-10-15T16:54:13.859Z,2.30
2022-10-15T16:56:41.767Z,2.10
2022-10-15T16:59:09.765Z,2.80
2022-10-15T17:01:37.669Z,2.20
2022-10-15T17:04:06.985Z,2.27
2022-10-15T17:06:34.966Z,1.70
2022-10-15T17:09:04.843Z,2.00
2022-10-15T17:11:34.687Z,2.03
2022-10-15T17:14:04.181Z,2.00
2022-10-15T17:16:34.450Z,2.20
2022-10-15T17:19:02.523Z,1.80
2022-10-15T17:21:32.430Z,1.60
2022-10-15T17:24:03.087Z,2.10
2022-10-15T17:26:36.168Z,1.87
2022-10-15T17:29:06.161Z,1.87
2022-10-15T17:31:34.286Z,1.70
2022-10-15T17:34:04.928Z,2.50
2022-10-15T17:36:42.141Z,2.50
2022-10-15T17:39:11.995Z,1.83
2022-10-15T17:41:40.706Z,1.80
2022-10-15T17:44:08.567Z,2.30
2022-10-15T17:46:36.442Z,2.23
2022-10-15T17:49:04.723Z,1.50
2022-10-15T17:51:34.733Z,1.67
2022-10-15T17:54:02.627Z,1.90
2022-10-15T17:56:32.282Z,1.90
2022-10-15T17:59:01.268Z,1.60
2022-10-15T18:01:56.757Z,1.97
2022-10-15T18:04:18.820Z,1.47
2022-10-15T18:06:47.981Z,1.87
2022-10-15T18:09:15.802Z,1.60
2022-10-15T18:11:45.953Z,1.40
2022-10-15T18:14:13.839Z,1.10
2022-10-15T18:16:42.492Z,1.30
2022-10-15T18:19:13.344Z,1.50
2022-10-15T18:21:48.548Z,1.30
2022-10-15T18:24:21.951Z,1.37
2022-10-15T18:26:50.613Z,1.80
2022-10-15T18:29:18.778Z,1.40
2022-10-15T18:31:47.764Z,1.63
2022-10-15T18:34:15.982Z,1.73
2022-10-15T18:36:43.988Z,1.70
2022-10-15T18:39:12.198Z,2.03
2022-10-15T18:41:41.736Z,2.20
2022-10-15T18:44:15.917Z,2.30
2022-10-15T18:46:45.086Z,1.87
2022-10-15T18:49:15.222Z,1.60
2022-10-15T18:51:45.743Z,1.43
2022-10-15T18:54:14.386Z,1.73
2022-10-15T18:56:43.563Z,1.63
2022-10-15T18:59:11.423Z,1.57
2022-10-15T19:01:41.720Z,2.20
2022-10-15T19:04:12.472Z,2.10
2022-10-15T19:06:42.568Z,2.20
2022-10-15T19:09:12.275Z,2.30
2022-10-15T19:11:41.269Z,2.37
2022-10-15T19:14:10.825Z,2.43
2022-10-15T19:16:39.045Z,2.80
2022-10-15T19:19:07.401Z,1.83
2022-10-15T19:21:37.466Z,2.30
2022-10-15T19:24:06.143Z,2.13
2022-10-15T19:26:35.407Z,1.83
2022-10-15T19:29:04.110Z,2.50
2022-10-15T19:31:35.168Z,2.40
2022-10-15T19:34:03.225Z,1.97
2022-10-15T19:36:33.496Z,1.93
2022-10-15T19:39:02.837Z,1.80
2022-10-15T19:41:31.180Z,2.20
2022-10-15T19:43:59.072Z,1.70
2022-10-15T19:46:29.121Z,2.30
2022-10-15T19:48:58.865Z,2.03
2022-10-15T19:51:26.731Z,2.37
2022-10-15T19:53:56.339Z,1.70
2022-10-15T19:56:25.540Z,2.00
2022-10-15T19:58:55.796Z,1.90
2022-10-15T20:01:23.725Z,1.87
2022-10-15T20:03:51.703Z,1.80
2022-10-15T20:06:21.610Z,2.00
2022-10-15T20:08:49.424Z,2.13
2022-10-15T20:11:18.947Z,1.90
2022-10-15T20:13:47.358Z,2.10
2022-10-15T20:16:17.504Z,1.93
2022-10-15T20:18:47.509Z,1.80
2022-10-15T20:21:17.518Z,1.70
2022-10-15T20:23:48.328Z,2.83
2022-10-15T20:26:17.090Z,1.70
2022-10-15T20:28:46.835Z,2.03
2022-10-15T20:31:17.198Z,1.70
2022-10-15T20:33:45.405Z,1.77
2022-10-15T20:36:17.968Z,1.70
2022-10-15T20:38:50.571Z,2.27
2022-10-15T20:41:19.195Z,2.30
2022-10-15T20:43:48.071Z,2.10
2022-10-15T20:46:22.578Z,1.90
2022-10-15T20:48:51.077Z,1.70
2022-10-15T20:51:23.386Z,2.40
2022-10-15T20:53:55.512Z,1.70
2022-10-15T20:56:24.594Z,1.80
2022-10-15T20:58:52.448Z,2.03
2022-10-15T21:01:20.768Z,2.40
2022-10-15T21:03:48.712Z,1.70
2022-10-15T21:06:16.555Z,2.77
2022-10-15T21:08:44.388Z,1.63
2022-10-15T21:11:13.562Z,2.00
2022-10-15T21:13:41.409Z,1.97
2022-10-15T21:16:09.905Z,1.40
2022-10-15T21:18:38.656Z,1.27
2022-10-15T21:21:08.508Z,1.70
2022-10-15T21:23:36.855Z,1.70
2022-10-15T21:26:08.804Z,2.27
2022-10-15T21:28:38.119Z,1.60
2022-10-15T21:31:06.946Z,1.50
2022-10-15T21:33:35.993Z,1.67
2022-10-15T21:36:15.090Z,1.57
2022-10-15T21:38:43.675Z,1.50
2022-10-15T21:41:11.602Z,1.50
2022-10-15T21:43:40.907Z,3.40
2022-10-15T21:46:10.399Z,1.20
2022-10-15T21:48:39.168Z,1.33
2022-10-15T21:51:12.263Z,1.30
2022-10-15T21:53:40.216Z,1.40
2022-10-15T21:56:08.952Z,1.73
2022-10-15T21:58:38.004Z,1.63
2022-10-15T22:01:14.455Z,1.70
2022-10-15T22:03:45.748Z,1.20
2022-10-15T22:06:13.842Z,1.17
2022-10-15T22:08:42.069Z,1.73
2022-10-15T22:11:11.763Z,1.60
2022-10-15T22:13:40.927Z,1.20
2022-10-15T22:16:11.017Z,1.10
2022-10-15T22:18:39.380Z,1.37
2022-10-15T22:21:15.209Z,1.40
2022-10-15T22:23:44.289Z,1.50
2022-10-15T22:26:12.331Z,1.57
2022-10-15T22:28:40.257Z,1.83
2022-10-15T22:31:11.503Z,1.10
2022-10-15T22:33:40.605Z,1.20
2022-10-15T22:36:13.310Z,1.10
2022-10-15T22:38:41.294Z,1.50
2022-10-15T22:41:10.276Z,1.30
2022-10-15T22:43:38.609Z,0.90
2022-10-15T22:46:07.426Z,0.97
2022-10-15T22:48:37.911Z,1.03
2022-10-15T22:51:07.324Z,1.67
2022-10-15T22:53:35.353Z,1.80
2022-10-15T22:56:04.751Z,1.23
2022-10-15T22:58:34.466Z,1.00
2022-10-15T23:01:09.044Z,1.30
2022-10-15T23:03:39.309Z,1.10
2022-10-15T23:06:07.471Z,1.10
2022-10-15T23:08:36.465Z,1.10
2022-10-15T23:11:09.962Z,1.07
2022-10-15T23:13:38.356Z,1.30
2022-10-15T23:16:07.850Z,1.20
2022-10-15T23:18:35.795Z,1.10
2022-10-15T23:21:07.164Z,1.63
2022-10-15T23:23:34.983Z,2.17
2022-10-15T23:26:02.790Z,1.20
2022-10-15T23:28:30.717Z,1.30
2022-10-15T23:30:58.875Z,1.00
2022-10-15T23:33:26.750Z,1.23
2022-10-15T23:35:59.008Z,1.00
2022-10-15T23:38:28.526Z,1.27
2022-10-15T23:41:03.873Z,1.00
2022-10-15T23:43:32.033Z,0.90
2022-10-15T23:46:00.467Z,1.43
2022-10-15T23:48:28.925Z,0.97
2022-10-15T23:51:00.925Z,1.30
2022-10-15T23:53:33.888Z,1.30
2022-10-15T23:56:02.723Z,1.40
2022-10-15T23:58:32.093Z,1.10
