createdAt,value
2022-09-28T00:01:23.532Z,1.75
2022-09-28T00:03:59.928Z,1.58
2022-09-28T00:06:30.464Z,1.17
2022-09-28T00:08:58.440Z,1.58
2022-09-28T00:11:28.239Z,3.33
2022-09-28T00:14:01.920Z,1.77
2022-09-28T00:16:33.111Z,1.65
2022-09-28T00:19:01.093Z,2.00
2022-09-28T00:21:32.061Z,2.00
2022-09-28T00:24:18.725Z,2.15
2022-09-28T00:26:55.280Z,2.63
2022-09-28T00:29:29.419Z,1.85
2022-09-28T00:32:02.483Z,2.97
2022-09-28T00:34:33.135Z,1.90
2022-09-28T00:37:01.854Z,1.92
2022-09-28T00:39:31.649Z,1.30
2022-09-28T00:41:59.076Z,1.83
2022-09-28T00:44:25.907Z,1.38
2022-09-28T00:47:12.125Z,1.60
2022-09-28T00:50:11.756Z,1.60
2022-09-28T00:53:06.823Z,1.25
2022-09-28T00:55:50.262Z,1.33
2022-09-28T00:58:28.123Z,2.08
2022-09-28T01:00:58.186Z,2.35
2022-09-28T01:03:27.151Z,1.60
2022-09-28T01:05:57.850Z,2.50
2022-09-28T01:08:30.030Z,2.17
2022-09-28T01:10:59.957Z,1.13
2022-09-28T01:13:28.430Z,1.27
2022-09-28T01:16:31.194Z,1.35
2022-09-28T01:19:25.588Z,1.92
2022-09-28T01:22:32.052Z,1.13
2022-09-28T01:25:23.436Z,2.25
2022-09-28T01:28:06.566Z,1.65
2022-09-28T01:30:56.884Z,1.27
2022-09-28T01:33:31.354Z,2.03
2022-09-28T01:36:12.318Z,1.08
2022-09-28T01:38:52.564Z,1.20
2022-09-28T01:41:22.535Z,1.85
2022-09-28T01:43:56.384Z,1.38
2022-09-28T01:46:34.315Z,0.90
2022-09-28T01:49:13.139Z,1.43
2022-09-28T01:52:03.044Z,1.73
2022-09-28T01:54:58.941Z,1.27
2022-09-28T01:57:37.878Z,1.60
2022-09-28T02:00:10.807Z,1.08
2022-09-28T02:03:03.592Z,1.70
2022-09-28T02:05:35.528Z,1.40
2022-09-28T02:08:14.355Z,0.88
2022-09-28T02:10:49.555Z,0.90
2022-09-28T02:13:40.736Z,1.05
2022-09-28T02:16:35.594Z,0.95
2022-09-28T02:19:04.482Z,0.80
2022-09-28T02:21:54.059Z,0.85
2022-09-28T02:24:35.632Z,0.80
2022-09-28T02:27:13.876Z,0.90
2022-09-28T02:29:40.938Z,0.60
2022-09-28T02:32:08.033Z,0.50
2022-09-28T02:34:35.991Z,0.70
2022-09-28T02:37:03.682Z,0.88
2022-09-28T02:39:31.659Z,0.80
2022-09-28T02:42:17.224Z,0.98
2022-09-28T02:45:14.194Z,0.88
2022-09-28T02:48:13.046Z,0.50
2022-09-28T02:51:04.199Z,0.50
2022-09-28T02:54:18.623Z,2.10
2022-09-28T02:57:16.491Z,0.60
2022-09-28T03:00:17.524Z,0.20
2022-09-28T03:03:07.337Z,0.47
2022-09-28T03:06:27.096Z,0.50
2022-09-28T03:09:09.092Z,1.10
2022-09-28T03:11:45.779Z,0.40
2022-09-28T03:14:13.428Z,0.60
2022-09-28T03:16:44.919Z,0.13
2022-09-28T03:19:13.642Z,0.77
2022-09-28T03:21:41.361Z,0.52
2022-09-28T03:24:11.094Z,0.10
2022-09-28T03:26:40.929Z,0.30
2022-09-28T03:29:07.960Z,0.45
2022-09-28T03:31:35.246Z,0.50
2022-09-28T03:34:02.458Z,0.38
2022-09-28T03:36:29.420Z,0.20
2022-09-28T03:38:56.989Z,0.20
2022-09-28T03:41:29.819Z,0.38
2022-09-28T03:43:56.787Z,0.60
2022-09-28T03:46:23.737Z,0.40
2022-09-28T03:48:50.741Z,1.75
2022-09-28T03:51:17.784Z,1.40
2022-09-28T03:53:44.747Z,0.60
2022-09-28T03:56:14.935Z,0.90
2022-09-28T03:58:42.201Z,0.25
2022-09-28T04:01:16.905Z,0.63
2022-09-28T04:03:46.010Z,0.30
2022-09-28T04:06:13.789Z,0.40
2022-09-28T04:08:40.775Z,0.40
2022-09-28T04:11:07.786Z,1.13
2022-09-28T04:13:35.091Z,0.65
2022-09-28T04:16:02.256Z,0.45
2022-09-28T04:18:29.628Z,3.53
2022-09-28T04:21:09.044Z,3.80
2022-09-28T04:23:37.939Z,0.65
2022-09-28T04:26:08.553Z,0.73
2022-09-28T04:28:54.011Z,0.47
2022-09-28T04:31:24.678Z,0.30
2022-09-28T04:33:51.700Z,0.95
2022-09-28T04:36:19.748Z,0.50
2022-09-28T04:38:53.306Z,1.85
2022-09-28T04:41:22.597Z,1.30
2022-09-28T04:43:50.772Z,0.90
2022-09-28T04:46:18.433Z,2.42
2022-09-28T04:48:46.024Z,0.67
2022-09-28T04:51:13.070Z,2.57
2022-09-28T04:53:40.012Z,1.45
2022-09-28T04:56:15.780Z,0.73
2022-09-28T04:58:43.454Z,0.43
2022-09-28T05:01:16.968Z,0.40
2022-09-28T05:03:44.653Z,0.20
2022-09-28T05:06:16.036Z,0.45
2022-09-28T05:08:43.611Z,0.20
2022-09-28T05:11:14.694Z,1.10
2022-09-28T05:13:45.448Z,0.90
2022-09-28T05:16:15.788Z,1.25
2022-09-28T05:18:43.245Z,0.60
2022-09-28T05:21:15.744Z,0.30
2022-09-28T05:23:47.625Z,0.85
2022-09-28T05:26:15.136Z,0.57
2022-09-28T05:28:42.098Z,1.40
2022-09-28T05:31:09.197Z,4.63
2022-09-28T05:33:37.138Z,1.60
2022-09-28T05:36:04.330Z,1.45
2022-09-28T05:38:31.722Z,0.80
2022-09-28T05:41:00.383Z,0.50
2022-09-28T05:43:30.616Z,0.55
2022-09-28T05:46:00.468Z,0.47
2022-09-28T05:48:28.332Z,0.20
2022-09-28T05:50:55.656Z,0.40
2022-09-28T05:53:22.783Z,0.20
2022-09-28T05:55:49.823Z,0.38
2022-09-28T05:58:17.171Z,1.10
2022-09-28T06:00:44.430Z,0.35
2022-09-28T06:03:14.058Z,0.00
2022-09-28T06:05:41.191Z,0.20
2022-09-28T06:08:12.829Z,0.30
2022-09-28T06:10:40.902Z,0.50
2022-09-28T06:13:08.585Z,0.70
2022-09-28T06:15:36.997Z,0.40
2022-09-28T06:18:14.957Z,0.30
2022-09-28T06:20:42.587Z,0.20
2022-09-28T06:23:11.646Z,0.10
2022-09-28T06:25:40.193Z,0.20
2022-09-28T06:28:12.407Z,0.25
2022-09-28T06:30:41.342Z,0.10
2022-09-28T06:33:12.578Z,0.15
2022-09-28T06:35:40.656Z,0.40
2022-09-28T06:38:08.355Z,0.30
2022-09-28T06:40:36.343Z,0.00
2022-09-28T06:43:15.428Z,0.10
2022-09-28T06:45:43.945Z,0.20
2022-09-28T06:48:11.739Z,0.10
2022-09-28T06:50:41.219Z,0.30
2022-09-28T06:53:13.460Z,0.10
2022-09-28T06:55:48.291Z,0.25
2022-09-28T06:58:19.711Z,0.17
2022-09-28T07:00:48.792Z,0.20
2022-09-28T07:03:19.919Z,0.05
2022-09-28T07:05:53.945Z,0.20
2022-09-28T07:08:26.188Z,0.10
2022-09-28T07:10:57.343Z,0.43
2022-09-28T07:16:15.526Z,0.37
2022-09-28T07:18:42.552Z,0.10
2022-09-28T07:21:17.131Z,0.35
2022-09-28T07:23:53.588Z,0.40
2022-09-28T07:26:23.989Z,0.40
2022-09-28T07:28:52.216Z,0.20
2022-09-28T07:31:19.299Z,0.35
2022-09-28T07:33:47.459Z,0.15
2022-09-28T07:36:17.848Z,1.00
2022-09-28T07:38:44.856Z,0.30
2022-09-28T07:41:11.839Z,0.40
2022-09-28T07:43:40.066Z,0.20
2022-09-28T07:46:11.230Z,0.25
2022-09-28T07:48:43.337Z,0.15
2022-09-28T07:51:10.725Z,0.35
2022-09-28T07:53:39.605Z,1.17
2022-09-28T07:56:08.977Z,0.50
2022-09-28T07:58:38.258Z,0.28
2022-09-28T08:01:10.826Z,0.70
2022-09-28T08:03:39.344Z,1.10
2022-09-28T08:06:09.909Z,2.20
2022-09-28T08:08:37.919Z,0.93
2022-09-28T08:11:08.432Z,0.40
2022-09-28T08:13:35.427Z,0.57
2022-09-28T08:16:03.923Z,2.58
2022-09-28T08:18:31.866Z,0.60
2022-09-28T08:21:17.651Z,2.00
2022-09-28T08:23:44.589Z,0.90
2022-09-28T08:26:15.379Z,1.48
2022-09-28T08:28:45.131Z,2.75
2022-09-28T08:31:12.419Z,1.00
2022-09-28T08:33:40.140Z,1.52
2022-09-28T08:36:09.082Z,1.25
2022-09-28T08:38:36.037Z,1.40
2022-09-28T08:41:21.460Z,1.52
2022-09-28T08:44:09.704Z,0.55
2022-09-28T08:46:43.633Z,1.58
2022-09-28T08:49:30.097Z,1.67
2022-09-28T08:52:11.049Z,1.38
2022-09-28T08:55:02.421Z,2.83
2022-09-28T08:58:02.632Z,1.43
2022-09-28T09:00:53.123Z,2.00
2022-09-28T09:03:33.998Z,1.27
2022-09-28T09:06:29.784Z,0.70
2022-09-28T09:09:26.412Z,1.40
2022-09-28T09:12:11.839Z,0.70
2022-09-28T09:15:37.579Z,0.25
2022-09-28T09:18:38.463Z,1.30
2022-09-28T09:21:16.243Z,3.28
2022-09-28T09:24:03.667Z,3.08
2022-09-28T09:26:39.331Z,1.27
2022-09-28T09:29:56.278Z,3.47
2022-09-28T09:33:07.372Z,1.63
2022-09-28T09:35:48.966Z,1.13
2022-09-28T09:38:30.504Z,0.73
2022-09-28T09:41:03.268Z,1.00
2022-09-28T09:43:42.292Z,0.63
2022-09-28T09:46:32.371Z,0.35
2022-09-28T09:49:10.880Z,1.13
2022-09-28T09:51:58.739Z,0.87
2022-09-28T09:55:06.011Z,1.70
2022-09-28T09:57:42.101Z,1.60
2022-09-28T10:00:16.723Z,1.88
2022-09-28T10:02:48.568Z,1.63
2022-09-28T10:05:24.177Z,2.08
2022-09-28T10:08:08.722Z,0.77
2022-09-28T10:10:46.223Z,0.80
2022-09-28T10:13:13.593Z,0.68
2022-09-28T10:15:42.170Z,0.75
2022-09-28T10:18:15.964Z,1.08
2022-09-28T10:20:45.130Z,1.45
2022-09-28T10:23:34.069Z,0.35
2022-09-28T10:26:07.566Z,0.30
2022-09-28T10:28:47.576Z,0.80
2022-09-28T10:31:46.039Z,0.15
2022-09-28T10:34:17.119Z,0.55
2022-09-28T10:37:03.287Z,2.00
2022-09-28T10:39:53.574Z,0.10
2022-09-28T10:42:29.740Z,1.08
2022-09-28T10:45:23.050Z,0.30
2022-09-28T10:47:50.380Z,0.03
2022-09-28T10:50:26.522Z,0.30
2022-09-28T10:52:53.615Z,1.60
2022-09-28T10:56:17.183Z,0.60
2022-09-28T10:58:44.555Z,0.43
2022-09-28T11:01:22.606Z,0.20
2022-09-28T11:03:59.857Z,0.55
2022-09-28T11:06:29.532Z,0.35
2022-09-28T11:09:04.532Z,0.98
2022-09-28T11:12:31.172Z,0.50
2022-09-28T11:15:07.970Z,1.45
2022-09-28T11:17:40.613Z,0.28
2022-09-28T11:20:27.848Z,0.75
2022-09-28T11:23:00.394Z,1.13
2022-09-28T11:25:30.266Z,1.10
2022-09-28T11:28:01.413Z,0.60
2022-09-28T11:30:33.642Z,0.65
2022-09-28T11:33:19.135Z,0.30
2022-09-28T11:36:10.851Z,0.10
2022-09-28T11:38:53.740Z,1.48
2022-09-28T11:41:38.494Z,0.43
2022-09-28T11:44:37.614Z,0.00
2022-09-28T11:47:25.836Z,0.30
2022-09-28T11:49:58.947Z,0.10
2022-09-28T11:52:42.058Z,0.20
2022-09-28T11:55:32.551Z,0.45
2022-09-28T11:58:40.680Z,0.40
2022-09-28T12:01:37.334Z,1.00
2022-09-28T12:04:12.835Z,1.35
2022-09-28T12:06:50.954Z,1.58
2022-09-28T12:09:32.765Z,1.42
2022-09-28T12:12:10.399Z,1.88
2022-09-28T12:14:40.201Z,1.13
2022-09-28T12:18:20.413Z,1.83
2022-09-28T12:21:22.384Z,0.97
2022-09-28T12:23:51.856Z,1.00
2022-09-28T12:26:37.998Z,0.80
2022-09-28T12:29:28.374Z,0.95
2022-09-28T12:32:25.723Z,0.55
2022-09-28T12:34:52.800Z,1.30
2022-09-28T12:37:58.694Z,1.00
2022-09-28T12:41:01.271Z,0.60
2022-09-28T12:44:03.965Z,0.70
2022-09-28T12:46:36.773Z,0.85
2022-09-28T12:52:19.015Z,0.77
2022-09-28T12:55:08.878Z,1.40
2022-09-28T12:58:06.662Z,4.57
2022-09-28T13:01:40.101Z,4.07
2022-09-28T13:04:44.063Z,3.92
2022-09-28T13:07:28.990Z,2.60
2022-09-28T13:10:15.348Z,1.25
2022-09-28T13:13:31.471Z,3.53
2022-09-28T13:16:40.339Z,2.40
2022-09-28T13:19:23.007Z,0.90
2022-09-28T13:22:29.447Z,1.67
2022-09-28T13:25:03.340Z,1.08
2022-09-28T13:27:48.084Z,1.85
2022-09-28T13:30:17.239Z,0.30
2022-09-28T13:32:46.897Z,2.25
2022-09-28T13:35:21.994Z,0.52
2022-09-28T13:38:17.567Z,1.90
2022-09-28T13:41:06.043Z,1.23
2022-09-28T13:44:13.327Z,0.90
2022-09-28T13:47:37.699Z,0.22
2022-09-28T13:50:38.642Z,1.10
2022-09-28T13:53:27.443Z,0.60
2022-09-28T13:56:26.459Z,1.55
2022-09-28T13:59:11.995Z,0.98
2022-09-28T14:01:57.673Z,0.70
2022-09-28T14:04:58.344Z,1.02
2022-09-28T14:07:46.842Z,0.15
2022-09-28T14:10:19.281Z,0.10
2022-09-28T14:12:52.383Z,0.40
2022-09-28T14:15:37.745Z,0.60
2022-09-28T14:18:28.585Z,0.00
2022-09-28T14:21:30.308Z,0.00
2022-09-28T14:24:32.506Z,0.20
2022-09-28T14:27:40.303Z,0.10
2022-09-28T14:30:49.761Z,0.20
2022-09-28T14:33:30.560Z,0.10
2022-09-28T14:36:43.905Z,0.10
2022-09-28T14:39:53.600Z,0.10
2022-09-28T14:42:24.564Z,0.40
2022-09-28T14:45:06.492Z,0.00
2022-09-28T14:47:43.284Z,1.42
2022-09-28T14:50:28.355Z,0.00
2022-09-28T14:53:04.612Z,0.38
2022-09-28T14:55:40.967Z,0.90
2022-09-28T14:58:25.061Z,0.70
2022-09-28T15:01:05.265Z,0.30
2022-09-28T15:03:36.295Z,0.20
2022-09-28T15:06:03.455Z,0.80
2022-09-28T15:08:39.136Z,0.20
2022-09-28T15:11:11.301Z,0.47
2022-09-28T15:13:40.711Z,0.70
2022-09-28T15:16:12.372Z,0.40
2022-09-28T15:19:05.540Z,0.20
2022-09-28T15:21:42.556Z,0.38
2022-09-28T15:24:34.206Z,0.10
2022-09-28T15:27:18.932Z,0.40
2022-09-28T15:30:35.470Z,0.20
2022-09-28T15:33:23.295Z,0.17
2022-09-28T15:36:03.047Z,0.35
2022-09-28T15:38:33.254Z,0.10
2022-09-28T15:41:06.004Z,0.13
2022-09-28T15:43:34.516Z,0.68
2022-09-28T15:46:18.318Z,0.50
2022-09-28T15:48:59.606Z,0.13
2022-09-28T15:51:28.405Z,0.40
2022-09-28T15:54:20.149Z,0.30
2022-09-28T15:56:59.942Z,0.17
2022-09-28T15:59:35.635Z,1.33
2022-09-28T16:02:24.873Z,0.73
2022-09-28T16:05:01.367Z,0.98
2022-09-28T16:07:56.255Z,2.28
2022-09-28T16:10:33.846Z,3.10
2022-09-28T16:13:17.876Z,5.60
2022-09-28T16:15:45.164Z,4.28
2022-09-28T16:18:18.228Z,3.57
2022-09-28T16:20:51.952Z,2.80
2022-09-28T16:23:34.299Z,3.47
2022-09-28T16:26:04.232Z,2.65
2022-09-28T16:28:34.691Z,4.03
2022-09-28T16:31:29.877Z,3.60
2022-09-28T16:34:10.840Z,2.10
2022-09-28T16:36:45.895Z,3.13
2022-09-28T16:39:16.459Z,2.50
2022-09-28T16:41:53.859Z,3.25
2022-09-28T16:44:30.351Z,4.63
2022-09-28T16:47:00.413Z,3.20
2022-09-28T16:49:28.348Z,3.03
2022-09-28T16:51:57.637Z,3.00
2022-09-28T16:54:44.294Z,2.30
2022-09-28T16:57:14.984Z,2.92
2022-09-28T16:59:42.045Z,3.90
2022-09-28T17:05:13.496Z,2.05
2022-09-28T17:07:40.691Z,2.17
2022-09-28T17:10:25.821Z,2.60
2022-09-28T17:12:52.847Z,2.30
2022-09-28T17:15:19.866Z,1.70
2022-09-28T17:17:47.888Z,1.70
2022-09-28T17:20:35.457Z,2.50
2022-09-28T17:23:02.542Z,2.40
2022-09-28T17:25:30.566Z,1.60
2022-09-28T17:27:58.403Z,2.20
2022-09-28T17:30:26.205Z,2.15
2022-09-28T17:32:53.286Z,1.75
2022-09-28T17:35:24.991Z,1.77
2022-09-28T17:37:52.195Z,2.37
2022-09-28T17:40:31.612Z,1.55
2022-09-28T17:42:59.749Z,1.70
2022-09-28T17:45:28.695Z,2.17
2022-09-28T17:47:56.368Z,2.45
2022-09-28T17:50:32.439Z,3.58
2022-09-28T17:53:02.814Z,2.08
2022-09-28T17:55:31.759Z,2.45
2022-09-28T17:58:01.574Z,2.90
2022-09-28T18:00:28.871Z,2.35
2022-09-28T18:02:58.233Z,2.25
2022-09-28T18:05:27.739Z,2.53
2022-09-28T18:07:55.134Z,2.25
2022-09-28T18:10:24.041Z,2.25
2022-09-28T18:12:51.360Z,2.83
2022-09-28T18:15:19.565Z,1.50
2022-09-28T18:17:46.637Z,2.38
2022-09-28T18:20:14.567Z,3.37
2022-09-28T18:22:41.696Z,2.63
2022-09-28T18:25:09.121Z,2.53
2022-09-28T18:27:36.143Z,3.33
2022-09-28T18:30:04.021Z,3.00
2022-09-28T18:32:33.172Z,4.03
2022-09-28T18:35:00.179Z,3.33
2022-09-28T18:37:27.177Z,3.35
2022-09-28T18:39:54.202Z,2.47
2022-09-28T18:42:21.164Z,2.75
2022-09-28T18:44:48.194Z,2.87
2022-09-28T18:47:15.218Z,2.67
2022-09-28T18:49:46.428Z,7.37
2022-09-28T18:52:13.819Z,5.20
2022-09-28T18:54:41.590Z,2.70
2022-09-28T18:57:08.721Z,3.75
2022-09-28T18:59:35.885Z,4.57
2022-09-28T19:02:03.766Z,2.60
2022-09-28T19:04:31.193Z,2.28
2022-09-28T19:06:58.437Z,3.35
2022-09-28T19:09:26.510Z,1.92
2022-09-28T19:11:53.650Z,3.10
2022-09-28T19:14:20.879Z,2.10
2022-09-28T19:16:48.104Z,2.90
2022-09-28T19:19:18.198Z,2.80
2022-09-28T19:21:45.768Z,4.75
2022-09-28T19:24:16.220Z,4.13
2022-09-28T19:26:44.025Z,3.88
2022-09-28T19:29:11.456Z,2.60
2022-09-28T19:31:39.442Z,3.35
2022-09-28T19:34:09.319Z,2.10
2022-09-28T19:36:39.159Z,3.58
2022-09-28T19:39:07.253Z,3.40
2022-09-28T19:41:44.460Z,3.25
2022-09-28T19:44:25.702Z,3.35
2022-09-28T19:47:06.689Z,5.75
2022-09-28T19:49:39.660Z,2.83
2022-09-28T19:52:15.868Z,3.58
2022-09-28T19:54:56.934Z,3.53
2022-09-28T19:57:32.663Z,2.30
2022-09-28T20:00:03.522Z,3.17
2022-09-28T20:02:31.097Z,2.97
2022-09-28T20:04:58.318Z,2.97
2022-09-28T20:07:25.618Z,3.03
2022-09-28T20:09:52.836Z,3.33
2022-09-28T20:12:19.968Z,4.93
2022-09-28T20:14:47.177Z,3.03
2022-09-28T20:17:14.249Z,3.67
2022-09-28T20:19:41.197Z,4.97
2022-09-28T20:22:08.155Z,3.17
2022-09-28T20:24:35.112Z,3.83
2022-09-28T20:27:02.544Z,3.70
2022-09-28T20:29:33.798Z,4.28
2022-09-28T20:32:01.737Z,4.10
2022-09-28T20:34:28.763Z,3.83
2022-09-28T20:36:55.950Z,4.65
2022-09-28T20:39:22.904Z,3.40
2022-09-28T20:41:49.911Z,4.03
2022-09-28T20:44:17.060Z,4.23
2022-09-28T20:46:44.384Z,3.85
2022-09-28T20:49:11.650Z,4.82
2022-09-28T20:51:38.629Z,3.60
2022-09-28T20:54:05.866Z,4.03
2022-09-28T20:56:38.930Z,3.13
2022-09-28T20:59:12.045Z,3.65
2022-09-28T21:01:39.944Z,4.18
2022-09-28T21:04:09.303Z,4.07
2022-09-28T21:06:39.999Z,3.85
2022-09-28T21:09:08.505Z,4.50
2022-09-28T21:11:35.931Z,3.97
2022-09-28T21:14:06.413Z,4.38
2022-09-28T21:16:35.202Z,3.55
2022-09-28T21:19:03.336Z,3.75
2022-09-28T21:21:30.494Z,4.18
2022-09-28T21:23:58.441Z,4.40
2022-09-28T21:26:29.459Z,3.20
2022-09-28T21:29:06.415Z,3.43
2022-09-28T21:31:45.980Z,3.38
2022-09-28T21:34:18.652Z,3.45
2022-09-28T21:36:51.340Z,5.40
2022-09-28T21:39:19.436Z,4.93
2022-09-28T21:41:46.467Z,3.63
2022-09-28T21:44:13.541Z,2.15
2022-09-28T21:46:40.555Z,3.45
2022-09-28T21:49:08.352Z,4.10
2022-09-28T21:51:36.103Z,4.07
2022-09-28T21:54:03.253Z,3.40
2022-09-28T21:56:30.298Z,3.53
2022-09-28T21:58:57.247Z,3.22
2022-09-28T22:01:26.148Z,3.63
2022-09-28T22:03:56.404Z,3.53
2022-09-28T22:06:27.973Z,4.47
2022-09-28T22:08:55.893Z,3.38
2022-09-28T22:11:26.909Z,3.35
2022-09-28T22:13:59.306Z,4.03
2022-09-28T22:16:30.427Z,4.32
2022-09-28T22:18:59.061Z,4.05
2022-09-28T22:21:31.853Z,2.92
2022-09-28T22:24:03.651Z,2.92
2022-09-28T22:26:32.532Z,3.25
2022-09-28T22:29:03.831Z,3.95
2022-09-28T22:31:37.458Z,4.45
2022-09-28T22:34:05.595Z,3.13
2022-09-28T22:36:33.063Z,4.10
2022-09-28T22:39:00.503Z,3.77
2022-09-28T22:41:28.362Z,3.78
2022-09-28T22:43:56.119Z,3.72
2022-09-28T22:46:26.730Z,3.17
2022-09-28T22:48:56.943Z,3.67
2022-09-28T22:51:29.322Z,2.75
2022-09-28T22:53:56.794Z,3.67
2022-09-28T22:56:24.609Z,3.67
2022-09-28T22:58:51.627Z,3.42
2022-09-28T23:01:22.276Z,3.17
2022-09-28T23:03:51.055Z,3.80
2022-09-28T23:06:21.503Z,2.55
2022-09-28T23:08:50.570Z,3.33
2022-09-28T23:11:18.128Z,3.22
2022-09-28T23:13:54.061Z,2.65
2022-09-28T23:16:23.561Z,3.15
2022-09-28T23:18:51.106Z,2.78
2022-09-28T23:21:22.043Z,2.45
2022-09-28T23:23:55.662Z,2.60
2022-09-28T23:26:26.961Z,3.45
2022-09-28T23:28:55.409Z,2.90
2022-09-28T23:31:27.301Z,3.08
2022-09-28T23:34:03.795Z,3.13
2022-09-28T23:36:31.855Z,2.90
2022-09-28T23:38:59.905Z,4.20
2022-09-28T23:41:26.964Z,2.30
2022-09-28T23:43:53.919Z,3.30
2022-09-28T23:46:21.487Z,3.55
2022-09-28T23:48:49.731Z,3.83
2022-09-28T23:51:17.030Z,3.58
2022-09-28T23:53:44.022Z,3.17
2022-09-28T23:56:11.478Z,3.65
2022-09-28T23:58:38.501Z,3.50
