createdAt,value
2023-02-05T00:19:36.692Z,6
2023-02-05T00:34:39.282Z,5
2023-02-05T00:49:40.206Z,6
2023-02-05T01:04:40.438Z,6
2023-02-05T01:19:51.506Z,9
2023-02-05T01:25:04.489Z,9
2023-02-05T01:40:07.980Z,9
2023-02-05T01:55:09.022Z,8
2023-02-05T02:10:10.226Z,8
2023-02-05T03:20:06.575Z,8
2023-02-05T04:20:17.044Z,7
2023-02-05T04:35:19.057Z,7
2023-02-05T04:50:19.437Z,7
2023-02-05T05:05:20.945Z,7
2023-02-05T05:20:26.962Z,5
2023-02-05T05:35:28.670Z,5
2023-02-05T05:50:30.371Z,6
2023-02-05T06:05:30.342Z,6
2023-02-05T06:20:37.107Z,6
2023-02-05T06:35:39.074Z,6
2023-02-05T06:50:40.289Z,6
2023-02-05T07:05:40.993Z,6
2023-02-05T07:20:47.483Z,6
2023-02-05T07:35:49.553Z,5
2023-02-05T07:50:51.449Z,6
2023-02-05T08:05:51.479Z,6
2023-02-05T08:20:57.401Z,7
2023-02-05T08:35:59.898Z,6
2023-02-05T08:51:00.588Z,6
2023-02-05T09:21:07.904Z,6
2023-02-05T09:36:09.898Z,5
2023-02-05T09:51:10.499Z,5
2023-02-05T10:06:12.294Z,5
2023-02-05T10:21:30.431Z,5
2023-02-05T10:36:32.408Z,5
2023-02-05T10:51:33.977Z,5
2023-02-05T11:21:28.298Z,6
2023-02-05T11:36:30.616Z,6
2023-02-05T11:51:32.282Z,6
2023-02-05T13:21:47.958Z,6
2023-02-05T14:22:11.147Z,6
2023-02-05T14:37:13.865Z,6
2023-02-05T14:52:15.209Z,5
2023-02-05T15:07:16.035Z,5
2023-02-05T15:22:08.558Z,3
2023-02-05T15:37:11.311Z,3
2023-02-05T15:52:12.110Z,4
2023-02-05T16:22:18.791Z,4
2023-02-05T16:37:20.842Z,4
2023-02-05T16:52:22.516Z,4
2023-02-05T17:07:22.790Z,4
2023-02-05T17:22:29.124Z,2
2023-02-05T17:37:31.369Z,2
2023-02-05T17:52:32.267Z,3
2023-02-05T18:22:52.093Z,3
2023-02-05T18:37:54.229Z,3
2023-02-05T18:52:54.780Z,3
2023-02-05T19:07:56.202Z,3
2023-02-05T20:23:10.178Z,2
2023-02-05T21:23:10.490Z,4
2023-02-05T21:38:13.192Z,4
2023-02-05T21:53:14.031Z,4
2023-02-05T22:08:14.542Z,4
2023-02-05T23:23:40.579Z,5
