createdAt,value
2019-03-03T00:00:46.858Z,11.67
2019-03-03T00:03:15.711Z,12.40
2019-03-03T00:05:44.394Z,9.27
2019-03-03T00:08:13.099Z,3.27
2019-03-03T00:10:41.928Z,4.90
2019-03-03T00:13:10.832Z,4.27
2019-03-03T00:15:39.714Z,5.97
2019-03-03T00:18:08.519Z,3.83
2019-03-03T00:20:37.295Z,3.53
2019-03-03T00:23:06.153Z,3.90
2019-03-03T00:25:34.922Z,4.33
2019-03-03T00:28:03.623Z,3.87
2019-03-03T00:30:32.401Z,4.23
2019-03-03T00:33:01.151Z,6.43
2019-03-03T00:35:31.594Z,3.70
2019-03-03T00:38:04.689Z,5.37
2019-03-03T00:40:35.107Z,6.53
2019-03-03T00:43:05.552Z,9.00
2019-03-03T00:45:38.650Z,8.47
2019-03-03T00:48:25.235Z,7.63
2019-03-03T00:51:11.649Z,7.13
2019-03-03T00:53:44.957Z,4.37
2019-03-03T00:56:18.225Z,8.13
2019-03-03T00:58:57.820Z,9.40
2019-03-03T01:01:46.487Z,6.77
2019-03-03T01:04:19.601Z,6.37
2019-03-03T01:07:01.883Z,9.00
2019-03-03T01:09:47.442Z,8.27
2019-03-03T01:12:34.288Z,9.60
2019-03-03T01:15:21.114Z,13.23
2019-03-03T01:17:57.745Z,10.27
2019-03-03T01:20:40.266Z,11.43
2019-03-03T01:23:10.658Z,7.20
2019-03-03T01:25:39.723Z,9.27
2019-03-03T01:28:08.489Z,9.47
2019-03-03T01:30:37.206Z,9.50
2019-03-03T01:33:06.085Z,8.50
2019-03-03T01:35:34.862Z,7.97
2019-03-03T01:38:03.657Z,10.83
2019-03-03T01:40:32.420Z,6.83
2019-03-03T01:43:01.139Z,6.10
2019-03-03T01:45:29.879Z,8.83
2019-03-03T01:47:58.638Z,9.60
2019-03-03T01:50:27.382Z,10.63
2019-03-03T01:52:56.176Z,12.10
2019-03-03T01:55:24.896Z,10.30
2019-03-03T01:57:53.633Z,16.93
2019-03-03T02:00:24.218Z,12.73
2019-03-03T02:02:53.569Z,13.53
2019-03-03T02:05:22.291Z,12.80
2019-03-03T02:07:51.026Z,14.93
2019-03-03T02:10:22.862Z,20.47
2019-03-03T02:12:51.799Z,13.07
2019-03-03T02:15:20.552Z,16.70
2019-03-03T02:17:49.388Z,20.10
2019-03-03T02:20:18.130Z,15.53
2019-03-03T02:22:46.912Z,16.53
2019-03-03T02:25:15.633Z,18.63
2019-03-03T02:27:44.381Z,20.60
2019-03-03T02:30:20.556Z,22.13
2019-03-03T02:32:49.478Z,25.40
2019-03-03T02:35:19.639Z,21.73
2019-03-03T02:37:48.372Z,13.73
2019-03-03T02:40:18.719Z,18.73
2019-03-03T02:42:47.464Z,18.00
2019-03-03T02:45:16.643Z,20.33
2019-03-03T02:47:45.430Z,19.07
2019-03-03T02:50:15.995Z,23.87
2019-03-03T02:52:45.453Z,23.03
2019-03-03T02:55:17.470Z,23.40
2019-03-03T02:57:46.218Z,20.00
2019-03-03T03:00:22.936Z,21.50
2019-03-03T03:03:02.662Z,20.73
2019-03-03T03:05:49.271Z,20.60
2019-03-03T03:08:31.687Z,20.77
2019-03-03T03:11:21.309Z,22.50
2019-03-03T03:13:57.668Z,19.07
2019-03-03T03:16:28.123Z,24.47
2019-03-03T03:19:01.416Z,18.50
2019-03-03T03:21:34.514Z,18.23
2019-03-03T03:24:06.149Z,18.53
2019-03-03T03:26:39.149Z,22.63
2019-03-03T03:29:24.264Z,22.83
2019-03-03T03:31:54.763Z,27.30
2019-03-03T03:34:25.118Z,23.37
2019-03-03T03:37:10.624Z,19.93
2019-03-03T03:39:41.003Z,23.17
2019-03-03T03:42:12.095Z,26.60
2019-03-03T03:44:48.582Z,22.23
2019-03-03T03:47:25.829Z,24.80
2019-03-03T03:49:56.260Z,23.77
2019-03-03T03:52:35.692Z,24.17
2019-03-03T03:55:11.122Z,20.10
2019-03-03T03:57:57.720Z,18.93
2019-03-03T04:00:28.164Z,19.80
2019-03-03T04:03:01.579Z,24.07
2019-03-03T04:05:31.951Z,25.37
2019-03-03T04:08:08.159Z,21.30
2019-03-03T04:10:38.594Z,23.97
2019-03-03T04:13:08.999Z,25.03
2019-03-03T04:15:45.107Z,25.90
2019-03-03T04:18:15.527Z,20.33
2019-03-03T04:20:45.931Z,18.33
2019-03-03T04:23:18.862Z,25.60
2019-03-03T04:25:49.230Z,21.23
2019-03-03T04:28:34.706Z,26.63
2019-03-03T04:31:21.560Z,20.73
2019-03-03T04:34:07.657Z,15.50
2019-03-03T04:36:50.035Z,16.43
2019-03-03T04:39:20.419Z,27.13
2019-03-03T04:41:56.795Z,23.37
2019-03-03T04:44:29.838Z,17.60
2019-03-03T04:47:16.085Z,25.03
2019-03-03T04:49:52.513Z,22.27
2019-03-03T04:52:28.923Z,21.40
2019-03-03T04:55:02.139Z,12.93
2019-03-03T04:57:44.407Z,18.00
2019-03-03T05:00:15.116Z,18.03
2019-03-03T05:02:54.510Z,16.63
2019-03-03T05:05:24.990Z,17.43
2019-03-03T05:08:10.141Z,13.30
2019-03-03T05:10:43.084Z,16.40
2019-03-03T05:13:22.482Z,19.07
2019-03-03T05:16:09.045Z,14.53
2019-03-03T05:18:39.405Z,15.70
2019-03-03T05:21:08.107Z,15.50
2019-03-03T05:23:36.847Z,19.33
2019-03-03T05:26:05.563Z,18.63
2019-03-03T05:28:34.300Z,20.73
2019-03-03T05:31:03.150Z,13.37
2019-03-03T05:33:31.862Z,17.27
2019-03-03T05:36:00.690Z,16.33
2019-03-03T05:38:29.462Z,16.90
2019-03-03T05:40:58.149Z,11.77
2019-03-03T05:43:26.908Z,13.00
2019-03-03T05:45:55.724Z,13.07
2019-03-03T05:48:24.485Z,29.37
2019-03-03T05:50:53.230Z,11.67
2019-03-03T05:53:22.041Z,19.70
2019-03-03T05:55:50.788Z,14.80
2019-03-03T05:58:19.506Z,13.70
2019-03-03T06:00:48.365Z,16.87
2019-03-03T06:03:17.070Z,14.53
2019-03-03T06:05:47.429Z,20.10
2019-03-03T06:08:16.351Z,15.77
2019-03-03T06:10:45.066Z,16.13
2019-03-03T06:13:13.781Z,15.00
2019-03-03T06:15:42.507Z,12.27
2019-03-03T06:18:11.340Z,14.40
2019-03-03T06:20:40.229Z,13.97
2019-03-03T06:23:09.002Z,13.83
2019-03-03T06:25:37.696Z,13.87
2019-03-03T06:28:06.438Z,21.97
2019-03-03T06:30:35.140Z,15.70
2019-03-03T06:33:03.958Z,17.17
2019-03-03T06:35:32.662Z,15.27
2019-03-03T06:38:02.338Z,15.47
2019-03-03T06:40:33.302Z,17.93
2019-03-03T06:43:02.676Z,21.47
2019-03-03T06:45:31.477Z,13.27
2019-03-03T06:48:00.225Z,13.90
2019-03-03T06:50:30.644Z,19.93
2019-03-03T06:52:59.523Z,20.00
2019-03-03T06:55:41.794Z,11.93
2019-03-03T06:58:10.711Z,19.57
2019-03-03T07:00:41.203Z,16.40
2019-03-03T07:03:10.065Z,14.47
2019-03-03T07:05:38.939Z,22.43
2019-03-03T07:08:07.707Z,20.67
2019-03-03T07:10:36.570Z,10.23
2019-03-03T07:13:05.448Z,19.63
2019-03-03T07:15:34.300Z,12.93
2019-03-03T07:18:03.139Z,18.37
2019-03-03T07:20:31.907Z,14.77
2019-03-03T07:23:00.606Z,20.20
2019-03-03T07:25:29.379Z,13.40
2019-03-03T07:27:58.166Z,13.53
2019-03-03T07:30:26.932Z,17.10
2019-03-03T07:33:06.099Z,17.37
2019-03-03T07:35:34.930Z,16.90
2019-03-03T07:38:04.167Z,11.67
2019-03-03T07:40:33.568Z,15.70
2019-03-03T07:43:02.353Z,12.13
2019-03-03T07:45:31.457Z,15.23
2019-03-03T07:48:02.629Z,14.73
2019-03-03T07:50:34.037Z,11.80
2019-03-03T07:53:06.799Z,10.30
2019-03-03T07:55:39.111Z,13.97
2019-03-03T07:58:08.116Z,16.87
2019-03-03T08:00:38.574Z,13.40
2019-03-03T08:03:07.482Z,16.23
2019-03-03T08:05:36.415Z,17.20
2019-03-03T08:08:09.284Z,10.60
2019-03-03T08:10:40.001Z,17.63
2019-03-03T08:13:11.367Z,12.17
2019-03-03T08:15:40.532Z,12.67
2019-03-03T08:18:10.824Z,9.10
2019-03-03T08:20:42.099Z,12.70
2019-03-03T08:23:14.310Z,14.83
2019-03-03T08:25:47.593Z,10.60
2019-03-03T08:28:14.719Z,13.57
2019-03-03T08:30:45.252Z,12.00
2019-03-03T08:33:14.024Z,10.60
2019-03-03T08:35:43.045Z,10.63
2019-03-03T08:38:11.895Z,13.13
2019-03-03T08:40:41.121Z,9.80
2019-03-03T08:43:14.054Z,8.47
2019-03-03T08:45:45.957Z,11.13
2019-03-03T08:48:16.387Z,8.77
2019-03-03T08:51:03.136Z,11.43
2019-03-03T08:53:36.754Z,8.80
2019-03-03T08:56:14.304Z,7.33
2019-03-03T08:58:51.932Z,11.33
2019-03-03T09:01:25.148Z,9.33
2019-03-03T09:04:04.534Z,10.40
2019-03-03T09:06:35.122Z,6.43
2019-03-03T09:09:07.063Z,7.47
2019-03-03T09:11:40.275Z,8.00
2019-03-03T09:14:13.623Z,5.70
2019-03-03T09:17:07.352Z,9.30
2019-03-03T09:22:58.148Z,7.17
2019-03-03T09:25:33.107Z,6.43
2019-03-03T09:28:19.942Z,10.13
2019-03-03T09:30:50.401Z,9.83
2019-03-03T09:33:26.757Z,9.40
2019-03-03T09:36:09.045Z,8.70
2019-03-03T09:38:55.519Z,7.57
2019-03-03T09:41:28.946Z,10.23
2019-03-03T09:44:11.202Z,8.57
2019-03-03T09:46:41.633Z,9.80
2019-03-03T09:49:12.060Z,11.07
2019-03-03T09:51:42.587Z,10.87
2019-03-03T09:54:19.822Z,11.30
2019-03-03T09:56:56.117Z,9.23
2019-03-03T09:59:29.594Z,11.67
2019-03-03T10:02:12.227Z,7.77
2019-03-03T10:04:42.611Z,7.87
2019-03-03T10:07:22.274Z,4.77
2019-03-03T10:10:01.877Z,5.73
2019-03-03T10:12:39.866Z,4.33
2019-03-03T10:15:12.356Z,3.67
2019-03-03T10:17:42.874Z,3.20
2019-03-03T10:20:16.137Z,3.07
2019-03-03T10:22:46.592Z,4.00
2019-03-03T10:25:19.927Z,3.17
2019-03-03T10:27:53.203Z,4.13
2019-03-03T10:30:32.207Z,2.63
2019-03-03T10:33:08.183Z,4.33
2019-03-03T10:35:44.398Z,2.37
2019-03-03T10:38:14.863Z,1.40
2019-03-03T10:40:53.098Z,1.63
2019-03-03T10:43:23.581Z,1.43
2019-03-03T10:45:53.996Z,2.17
2019-03-03T10:48:27.499Z,2.03
2019-03-03T10:51:04.131Z,2.10
2019-03-03T10:53:43.348Z,2.87
2019-03-03T10:56:16.883Z,3.53
2019-03-03T10:58:50.059Z,2.73
2019-03-03T11:01:36.766Z,3.43
2019-03-03T11:04:18.892Z,2.67
2019-03-03T11:06:50.321Z,2.90
2019-03-03T11:09:22.295Z,2.87
2019-03-03T11:11:55.499Z,4.10
2019-03-03T11:14:31.834Z,3.70
2019-03-03T11:17:08.328Z,4.60
2019-03-03T11:19:47.859Z,4.13
2019-03-03T11:22:27.749Z,2.10
2019-03-03T11:25:13.321Z,3.43
2019-03-03T11:27:48.081Z,4.00
2019-03-03T11:30:26.007Z,4.37
2019-03-03T11:33:13.004Z,3.60
2019-03-03T11:35:44.924Z,5.80
2019-03-03T11:38:21.303Z,6.87
2019-03-03T11:41:06.561Z,8.80
2019-03-03T11:43:49.055Z,4.80
2019-03-03T11:46:19.452Z,7.57
2019-03-03T11:48:55.775Z,6.70
2019-03-03T11:51:42.469Z,7.83
2019-03-03T11:54:13.996Z,6.60
2019-03-03T11:56:45.145Z,11.20
2019-03-03T11:59:33.713Z,9.17
2019-03-03T12:02:12.642Z,9.57
2019-03-03T12:04:43.199Z,8.87
2019-03-03T12:07:20.070Z,7.00
2019-03-03T12:10:06.122Z,6.67
2019-03-03T12:12:36.598Z,9.30
2019-03-03T12:15:12.989Z,10.60
2019-03-03T12:18:02.133Z,9.70
2019-03-03T12:20:36.105Z,8.80
2019-03-03T12:23:17.077Z,9.33
2019-03-03T12:25:53.007Z,7.50
2019-03-03T12:28:25.776Z,11.27
2019-03-03T12:30:57.695Z,8.83
2019-03-03T12:33:33.829Z,9.17
2019-03-03T12:36:05.054Z,10.93
2019-03-03T12:38:36.361Z,11.07
2019-03-03T12:41:18.720Z,10.70
2019-03-03T12:43:55.654Z,11.70
2019-03-03T12:46:38.262Z,9.37
2019-03-03T12:49:11.767Z,10.27
2019-03-03T12:51:42.264Z,8.70
2019-03-03T12:54:16.940Z,8.67
2019-03-03T12:56:47.393Z,11.80
2019-03-03T12:59:26.911Z,10.53
2019-03-03T13:02:06.124Z,11.23
2019-03-03T13:04:53.957Z,9.53
2019-03-03T13:07:30.089Z,9.10
2019-03-03T13:10:06.306Z,9.17
2019-03-03T13:12:39.727Z,10.27
2019-03-03T13:15:20.861Z,10.23
2019-03-03T13:17:56.065Z,10.33
2019-03-03T13:20:26.521Z,10.37
2019-03-03T13:22:56.911Z,9.47
2019-03-03T13:25:30.183Z,11.07
2019-03-03T13:28:00.648Z,12.60
2019-03-03T13:30:43.649Z,9.43
2019-03-03T13:33:17.199Z,15.20
2019-03-03T13:35:57.076Z,16.20
2019-03-03T13:38:33.113Z,12.47
2019-03-03T13:41:17.327Z,11.53
2019-03-03T13:43:48.017Z,11.30
2019-03-03T13:46:20.166Z,10.97
2019-03-03T13:48:51.231Z,13.47
2019-03-03T13:51:20.974Z,11.00
2019-03-03T13:53:52.880Z,13.33
2019-03-03T13:56:21.968Z,9.17
2019-03-03T13:58:51.952Z,13.77
2019-03-03T14:01:20.858Z,11.27
2019-03-03T14:03:50.528Z,10.23
2019-03-03T14:06:21.554Z,14.40
2019-03-03T14:08:52.432Z,8.97
2019-03-03T14:11:40.573Z,12.83
2019-03-03T14:14:11.476Z,15.90
2019-03-03T14:16:41.193Z,20.30
2019-03-03T14:19:10.606Z,13.93
2019-03-03T14:21:39.505Z,24.43
2019-03-03T14:24:08.456Z,17.50
2019-03-03T14:26:37.246Z,19.73
2019-03-03T14:29:06.186Z,21.33
2019-03-03T14:31:34.965Z,20.00
2019-03-03T14:34:03.907Z,18.10
2019-03-03T14:36:32.722Z,14.37
2019-03-03T14:39:01.515Z,17.23
2019-03-03T14:41:30.292Z,26.47
2019-03-03T14:44:00.493Z,17.97
2019-03-03T14:46:30.096Z,19.27
2019-03-03T14:48:58.987Z,17.77
2019-03-03T14:51:28.528Z,24.30
2019-03-03T14:53:57.423Z,26.77
2019-03-03T14:56:26.376Z,23.13
2019-03-03T14:58:55.133Z,22.03
2019-03-03T15:01:23.941Z,25.87
2019-03-03T15:03:52.838Z,20.37
2019-03-03T15:06:24.705Z,22.93
2019-03-03T15:08:52.863Z,17.93
2019-03-03T15:11:21.743Z,21.23
2019-03-03T15:13:50.817Z,20.53
2019-03-03T15:16:19.653Z,18.40
2019-03-03T15:18:49.144Z,16.23
2019-03-03T15:21:24.758Z,21.37
2019-03-03T15:23:49.305Z,20.57
2019-03-03T15:26:18.706Z,18.03
2019-03-03T15:28:47.672Z,19.27
2019-03-03T15:31:16.428Z,24.13
2019-03-03T15:33:45.238Z,17.93
2019-03-03T15:36:14.121Z,19.57
2019-03-03T15:38:42.991Z,16.10
2019-03-03T15:41:11.820Z,16.07
2019-03-03T15:43:45.454Z,12.40
2019-03-03T15:46:14.214Z,14.07
2019-03-03T15:48:43.084Z,16.67
2019-03-03T15:51:12.962Z,19.07
2019-03-03T15:53:41.733Z,11.37
2019-03-03T15:56:10.553Z,13.33
2019-03-03T15:58:40.101Z,14.43
2019-03-03T16:01:17.532Z,13.13
2019-03-03T16:03:47.644Z,9.60
2019-03-03T16:09:14.777Z,13.83
2019-03-03T16:11:44.616Z,9.03
2019-03-03T16:14:13.758Z,12.63
2019-03-03T16:16:43.188Z,8.60
2019-03-03T16:19:12.053Z,8.90
2019-03-03T16:21:40.820Z,8.03
2019-03-03T16:24:11.197Z,7.87
2019-03-03T16:26:40.825Z,5.63
2019-03-03T16:29:09.574Z,8.80
2019-03-03T16:31:38.440Z,5.23
2019-03-03T16:34:07.287Z,5.40
2019-03-03T16:36:36.975Z,3.30
2019-03-03T16:39:06.833Z,6.37
2019-03-03T16:41:35.688Z,5.67
2019-03-03T16:44:04.442Z,5.40
2019-03-03T16:46:33.230Z,3.03
2019-03-03T16:49:02.067Z,6.10
2019-03-03T16:51:30.970Z,6.93
2019-03-03T16:53:59.731Z,5.60
2019-03-03T16:56:28.605Z,7.27
2019-03-03T16:58:58.919Z,5.63
2019-03-03T17:01:28.589Z,6.43
2019-03-03T17:03:57.548Z,4.93
2019-03-03T17:06:26.308Z,4.70
2019-03-03T17:08:56.280Z,6.20
2019-03-03T17:11:25.105Z,5.87
2019-03-03T17:13:53.940Z,7.00
2019-03-03T17:16:22.792Z,4.33
2019-03-03T17:18:51.547Z,8.60
2019-03-03T17:21:20.329Z,4.70
2019-03-03T17:23:49.108Z,7.77
2019-03-03T17:26:18.294Z,7.83
2019-03-03T17:28:47.165Z,9.03
2019-03-03T17:31:16.292Z,7.40
2019-03-03T17:33:45.285Z,9.17
2019-03-03T17:36:15.006Z,11.87
2019-03-03T17:38:44.495Z,17.93
2019-03-03T17:41:13.346Z,13.93
2019-03-03T17:43:42.161Z,12.97
2019-03-03T17:46:10.984Z,13.80
2019-03-03T17:48:40.233Z,15.27
2019-03-03T17:51:09.245Z,11.73
2019-03-03T17:53:38.048Z,11.10
2019-03-03T17:56:13.406Z,17.53
2019-03-03T17:58:42.217Z,12.43
2019-03-03T18:01:10.971Z,12.47
2019-03-03T18:03:39.934Z,18.60
2019-03-03T18:06:08.861Z,15.67
2019-03-03T18:08:38.701Z,18.43
2019-03-03T18:11:07.445Z,15.27
2019-03-03T18:13:36.332Z,21.17
2019-03-03T18:16:05.538Z,17.10
2019-03-03T18:18:34.308Z,26.97
2019-03-03T18:21:03.149Z,26.43
2019-03-03T18:23:33.897Z,22.33
2019-03-03T18:26:02.721Z,21.83
2019-03-03T18:28:31.719Z,25.63
2019-03-03T18:31:00.663Z,22.33
2019-03-03T18:33:29.502Z,24.40
2019-03-03T18:35:58.301Z,17.13
2019-03-03T18:38:27.122Z,17.10
2019-03-03T18:40:55.998Z,19.07
2019-03-03T18:43:25.420Z,21.50
2019-03-03T18:45:55.627Z,23.03
2019-03-03T18:48:24.739Z,16.37
2019-03-03T18:50:57.239Z,21.13
2019-03-03T18:53:26.079Z,21.20
2019-03-03T18:55:55.064Z,20.83
2019-03-03T18:58:26.140Z,16.77
2019-03-03T19:00:56.805Z,17.20
2019-03-03T19:03:25.775Z,20.00
2019-03-03T19:05:57.702Z,20.23
2019-03-03T19:08:30.428Z,23.00
2019-03-03T19:11:00.354Z,17.27
2019-03-03T19:13:30.754Z,16.70
2019-03-03T19:16:00.787Z,14.57
2019-03-03T19:18:30.735Z,22.57
2019-03-03T19:21:17.336Z,22.83
2019-03-03T19:23:46.486Z,21.17
2019-03-03T19:26:15.467Z,16.17
2019-03-03T19:28:47.034Z,19.00
2019-03-03T19:31:16.142Z,24.33
2019-03-03T19:33:48.646Z,18.30
2019-03-03T19:36:19.210Z,21.00
2019-03-03T19:38:48.073Z,23.13
2019-03-03T19:41:17.630Z,21.70
2019-03-03T19:43:46.690Z,15.20
2019-03-03T19:46:17.267Z,18.40
2019-03-03T19:48:47.069Z,15.73
2019-03-03T19:51:16.645Z,16.67
2019-03-03T19:53:45.679Z,21.00
2019-03-03T19:56:17.332Z,16.97
2019-03-03T19:58:54.577Z,11.67
2019-03-03T20:01:26.956Z,13.00
2019-03-03T20:06:52.120Z,14.77
2019-03-03T20:09:23.602Z,18.83
2019-03-03T20:11:56.454Z,12.30
2019-03-03T20:14:28.470Z,15.37
2019-03-03T20:16:57.388Z,20.50
2019-03-03T20:19:26.832Z,15.43
2019-03-03T20:21:55.867Z,18.57
2019-03-03T20:24:25.220Z,16.80
2019-03-03T20:27:01.903Z,19.07
2019-03-03T20:29:31.863Z,22.20
2019-03-03T20:32:08.670Z,15.43
2019-03-03T20:34:39.525Z,16.07
2019-03-03T20:37:24.625Z,15.20
2019-03-03T20:39:57.543Z,18.70
2019-03-03T20:42:29.037Z,14.17
2019-03-03T20:44:58.985Z,19.23
2019-03-03T20:47:41.094Z,18.70
2019-03-03T20:50:13.328Z,10.40
2019-03-03T20:52:50.235Z,13.80
2019-03-03T20:55:36.255Z,14.97
2019-03-03T20:58:09.639Z,13.37
2019-03-03T21:00:41.904Z,9.60
2019-03-03T21:03:15.468Z,17.33
2019-03-03T21:05:47.779Z,12.77
2019-03-03T21:08:20.117Z,13.97
2019-03-03T21:10:57.551Z,12.20
2019-03-03T21:13:28.584Z,12.20
2019-03-03T21:16:02.634Z,12.90
2019-03-03T21:18:32.938Z,14.73
2019-03-03T21:21:06.073Z,16.50
2019-03-03T21:23:43.614Z,11.57
2019-03-03T21:26:15.303Z,12.63
2019-03-03T21:28:44.186Z,10.47
2019-03-03T21:31:14.767Z,20.63
2019-03-03T21:33:44.866Z,16.13
2019-03-03T21:36:18.127Z,10.20
2019-03-03T21:38:50.432Z,8.93
2019-03-03T21:41:19.607Z,13.60
2019-03-03T21:44:04.414Z,11.30
2019-03-03T21:46:33.640Z,12.07
2019-03-03T21:49:03.089Z,10.03
2019-03-03T21:51:32.454Z,14.67
2019-03-03T21:54:03.344Z,17.73
2019-03-03T21:56:33.657Z,11.00
2019-03-03T21:59:02.811Z,11.17
2019-03-03T22:01:42.107Z,14.07
2019-03-03T22:04:12.368Z,12.13
2019-03-03T22:06:42.207Z,6.30
2019-03-03T22:12:01.699Z,15.27
2019-03-03T22:14:34.447Z,10.83
2019-03-03T22:17:03.628Z,11.30
2019-03-03T22:19:35.835Z,6.97
2019-03-03T22:22:06.233Z,11.00
2019-03-03T22:24:37.004Z,8.50
2019-03-03T22:27:05.956Z,11.53
2019-03-03T22:29:34.950Z,8.27
2019-03-03T22:32:04.515Z,10.33
2019-03-03T22:34:34.470Z,7.97
2019-03-03T22:37:04.193Z,9.23
2019-03-03T22:39:33.025Z,9.33
2019-03-03T22:42:02.216Z,9.40
2019-03-03T22:44:35.329Z,9.03
2019-03-03T22:47:04.508Z,10.33
2019-03-03T22:49:34.037Z,5.43
2019-03-03T22:52:03.804Z,10.23
2019-03-03T22:54:33.980Z,7.90
2019-03-03T22:57:02.890Z,8.37
2019-03-03T22:59:31.881Z,10.23
2019-03-03T23:02:02.759Z,5.17
2019-03-03T23:04:59.562Z,9.03
2019-03-03T23:07:37.462Z,6.80
2019-03-03T23:10:16.811Z,7.93
2019-03-03T23:12:49.489Z,9.43
2019-03-03T23:15:44.982Z,6.70
2019-03-03T23:18:16.821Z,7.17
2019-03-03T23:21:06.740Z,7.73
2019-03-03T23:23:38.988Z,7.83
2019-03-03T23:26:16.492Z,5.77
2019-03-03T23:28:42.657Z,10.20
2019-03-03T23:31:12.349Z,10.40
2019-03-03T23:33:41.718Z,13.70
2019-03-03T23:36:10.749Z,9.97
2019-03-03T23:38:41.415Z,9.47
2019-03-03T23:41:10.550Z,10.10
2019-03-03T23:43:40.156Z,6.83
2019-03-03T23:46:08.940Z,8.30
2019-03-03T23:48:38.808Z,9.20
2019-03-03T23:51:08.539Z,10.90
2019-03-03T23:53:39.682Z,6.60
2019-03-03T23:56:10.586Z,7.33
2019-03-03T23:58:39.783Z,7.83
