createdAt,value
2023-02-12T07:29:57.637Z,100.00
2023-02-12T07:31:24.334Z,100.00
2023-02-12T07:32:31.950Z,100.00
2023-02-12T07:33:36.774Z,100.00
2023-02-12T07:34:42.562Z,100.00
2023-02-12T07:35:45.630Z,100.00
2023-02-12T07:36:54.844Z,100.00
2023-02-12T07:38:01.698Z,100.00
2023-02-12T07:39:07.803Z,100.00
2023-02-12T07:40:12.726Z,100.00
2023-02-12T07:41:40.136Z,100.00
2023-02-12T07:43:02.946Z,100.00
2023-02-12T07:44:21.914Z,100.00
2023-02-12T07:45:35.359Z,100.00
2023-02-12T07:47:01.956Z,100.00
2023-02-12T07:48:11.252Z,100.00
2023-02-12T07:49:24.797Z,100.00
2023-02-12T07:50:39.256Z,100.00
2023-02-12T07:52:44.154Z,100.00
2023-02-12T07:53:50.447Z,100.00
2023-02-12T07:54:58.042Z,100.00
2023-02-12T07:56:27.085Z,100.00
2023-02-12T07:57:45.149Z,100.00
2023-02-12T07:59:05.747Z,100.00
2023-02-12T08:00:27.068Z,100.00
2023-02-12T08:01:43.835Z,100.00
2023-02-12T08:02:55.669Z,100.00
2023-02-12T08:04:09.020Z,100.00
2023-02-12T08:05:16.876Z,100.00
2023-02-12T08:06:25.710Z,100.00
2023-02-12T08:07:40.055Z,100.00
2023-02-12T08:08:46.302Z,100.00
2023-02-12T08:09:52.012Z,100.00
2023-02-12T08:10:59.228Z,100.00
2023-02-12T08:12:03.248Z,100.00
2023-02-12T08:13:08.496Z,100.00
2023-02-12T08:14:16.442Z,100.00
2023-02-12T08:41:58.836Z,100.00
2023-02-12T08:43:05.925Z,100.00
2023-02-12T08:44:16.885Z,100.00
2023-02-12T08:52:44.091Z,100.00
2023-02-12T08:53:53.623Z,100.00
2023-02-12T08:54:56.288Z,100.00
2023-02-12T08:56:03.893Z,100.00
2023-02-12T09:02:25.043Z,100.00
2023-02-12T09:03:29.352Z,100.00
2023-02-12T09:04:36.629Z,100.00
2023-02-12T09:05:45.651Z,100.00
2023-02-12T10:08:05.010Z,88.04
2023-02-12T10:09:14.771Z,87.64
2023-02-12T10:10:26.155Z,90.21
2023-02-12T10:11:35.893Z,88.33
2023-02-12T10:13:05.530Z,89.69
2023-02-12T10:14:27.629Z,89.91
2023-02-12T10:15:47.334Z,88.39
2023-02-12T10:17:15.966Z,88.16
2023-02-12T10:18:33.717Z,89.84
2023-02-12T10:20:33.194Z,89.62
2023-02-12T10:22:11.515Z,87.71
2023-02-12T10:23:41.582Z,88.79
2023-02-12T10:25:12.652Z,87.58
2023-02-12T10:39:48.448Z,89.01
2023-02-12T10:40:55.560Z,88.00
2023-02-12T10:42:09.911Z,89.36
2023-02-12T10:43:20.896Z,90.56
2023-02-12T10:44:26.910Z,89.99
2023-02-12T10:45:38.147Z,90.13
2023-02-12T10:46:49.422Z,89.01
2023-02-12T10:52:29.532Z,90.08
2023-02-12T10:53:37.640Z,90.56
2023-02-12T10:54:53.416Z,89.67
2023-02-12T10:56:22.159Z,90.19
2023-02-12T10:57:58.732Z,90.73
2023-02-12T10:59:06.903Z,91.06
2023-02-12T11:00:53.406Z,89.61
2023-02-12T11:01:58.216Z,91.37
2023-02-12T11:03:24.990Z,92.01
2023-02-12T11:04:47.158Z,92.36
2023-02-12T11:06:29.037Z,92.47
2023-02-12T11:08:00.955Z,90.93
2023-02-12T11:11:40.864Z,91.54
2023-02-12T11:12:48.791Z,92.85
2023-02-12T11:14:31.729Z,92.30
2023-02-12T11:15:50.503Z,91.70
2023-02-12T11:16:58.729Z,93.24
2023-02-12T11:18:12.306Z,91.89
2023-02-12T11:19:28.735Z,93.41
2023-02-12T11:20:54.266Z,91.92
2023-02-12T11:22:18.959Z,90.53
2023-02-12T11:23:36.708Z,91.05
2023-02-12T11:25:02.201Z,91.73
2023-02-12T11:26:20.770Z,91.20
2023-02-12T11:27:31.146Z,92.91
2023-02-12T11:28:40.781Z,91.34
2023-02-12T11:29:52.392Z,91.86
2023-02-12T11:31:10.214Z,91.25
2023-02-12T11:32:25.181Z,91.56
2023-02-12T11:33:41.081Z,91.34
2023-02-12T11:35:22.065Z,91.12
2023-02-12T11:36:29.063Z,92.59
2023-02-12T13:21:07.895Z,100.00
2023-02-12T13:22:30.195Z,100.00
2023-02-12T13:23:59.221Z,100.00
2023-02-12T13:27:34.500Z,100.00
2023-02-12T13:28:49.447Z,99.61
2023-02-12T13:30:08.156Z,100.00
2023-02-12T13:31:33.995Z,100.00
2023-02-12T13:32:47.020Z,100.00
2023-02-12T13:34:02.549Z,100.00
2023-02-12T13:35:11.990Z,100.00
2023-02-12T13:36:19.206Z,100.00
2023-02-12T13:37:46.733Z,100.00
2023-02-12T13:39:06.349Z,100.00
2023-02-12T13:40:41.502Z,100.00
2023-02-12T13:41:55.634Z,100.00
2023-02-12T13:43:37.476Z,100.00
2023-02-12T13:44:50.249Z,100.00
2023-02-12T13:46:16.029Z,100.00
2023-02-12T13:47:59.030Z,100.00
2023-02-12T13:49:42.242Z,100.00
2023-02-12T13:51:25.414Z,100.00
2023-02-12T13:53:04.642Z,100.00
2023-02-12T14:02:55.949Z,100.00
2023-02-12T14:46:48.900Z,100.00
2023-02-12T14:47:55.574Z,100.00
2023-02-12T14:49:06.591Z,100.00
2023-02-12T14:50:18.736Z,100.00
2023-02-12T14:51:46.502Z,100.00
2023-02-12T14:52:57.120Z,100.00
2023-02-12T14:54:19.284Z,100.00
2023-02-12T14:55:32.040Z,100.00
2023-02-12T14:56:48.890Z,100.00
2023-02-12T14:58:00.628Z,100.00
2023-02-12T14:59:11.702Z,100.00
2023-02-12T15:00:18.404Z,100.00
2023-02-12T15:01:37.214Z,100.00
2023-02-12T15:14:28.576Z,100.00
2023-02-12T15:15:57.407Z,100.00
2023-02-12T15:17:35.538Z,100.00
2023-02-12T15:19:24.395Z,100.00
2023-02-12T15:20:39.705Z,100.00
2023-02-12T15:21:47.044Z,100.00
2023-02-12T15:22:54.988Z,100.00
2023-02-12T15:24:21.546Z,100.00
2023-02-12T15:25:32.126Z,100.00
2023-02-12T15:26:47.654Z,100.00
2023-02-12T15:28:25.426Z,100.00
2023-02-12T15:29:30.607Z,100.00
2023-02-12T15:36:27.490Z,100.00
2023-02-12T15:37:35.021Z,100.00
2023-02-12T15:38:42.751Z,100.00
2023-02-12T15:39:48.164Z,100.00
2023-02-12T15:40:57.675Z,100.00
2023-02-12T15:42:04.355Z,100.00
2023-02-12T15:43:20.428Z,100.00
2023-02-12T15:44:34.311Z,100.00
2023-02-12T15:45:51.195Z,100.00
2023-02-12T15:47:17.366Z,100.00
2023-02-12T15:48:32.908Z,100.00
2023-02-12T15:49:44.629Z,100.00
2023-02-12T15:51:03.507Z,100.00
2023-02-12T15:52:26.796Z,100.00
2023-02-12T15:53:31.529Z,100.00
2023-02-12T15:54:36.138Z,100.00
2023-02-12T15:55:46.844Z,100.00
2023-02-12T15:56:52.400Z,100.00
2023-02-12T15:58:04.261Z,100.00
2023-02-12T15:59:30.580Z,100.00
2023-02-12T16:00:43.366Z,100.00
2023-02-12T16:48:34.678Z,100.00
2023-02-12T16:50:05.039Z,100.00
2023-02-12T16:51:41.151Z,100.00
2023-02-12T16:53:37.462Z,100.00
2023-02-12T16:54:41.942Z,100.00
2023-02-12T16:56:00.015Z,100.00
2023-02-12T16:59:18.068Z,100.00
2023-02-12T17:00:28.793Z,100.00
2023-02-12T17:01:43.667Z,100.00
2023-02-12T17:02:50.961Z,100.00
2023-02-12T17:04:38.768Z,100.00
2023-02-12T17:05:50.289Z,100.00
2023-02-12T17:06:55.421Z,100.00
2023-02-12T17:08:06.286Z,100.00
2023-02-12T17:09:15.560Z,100.00
2023-02-12T17:10:26.776Z,100.00
2023-02-12T17:11:40.491Z,100.00
2023-02-12T17:12:51.704Z,100.00
2023-02-12T17:14:02.470Z,100.00
2023-02-12T17:15:20.398Z,100.00
2023-02-12T17:16:31.148Z,100.00
2023-02-12T17:17:41.888Z,100.00
2023-02-12T17:18:49.801Z,100.00
2023-02-12T17:19:58.142Z,100.00
2023-02-12T17:21:08.835Z,100.00
2023-02-12T17:22:31.317Z,100.00
2023-02-12T17:23:40.488Z,100.00
2023-02-12T17:24:56.511Z,100.00
2023-02-12T17:26:05.435Z,100.00
2023-02-12T17:27:16.609Z,100.00
2023-02-12T17:28:39.182Z,100.00
2023-02-12T17:29:46.849Z,100.00
2023-02-12T17:30:58.236Z,100.00
2023-02-12T17:32:01.334Z,100.00
2023-02-12T17:33:15.765Z,100.00
2023-02-12T17:34:24.373Z,100.00
2023-02-12T17:35:33.750Z,100.00
2023-02-12T17:36:48.547Z,100.00
2023-02-12T17:37:55.754Z,100.00
2023-02-12T17:39:07.833Z,100.00
2023-02-12T17:40:14.008Z,100.00
2023-02-12T17:41:21.272Z,100.00
2023-02-12T17:42:34.374Z,100.00
2023-02-12T17:43:42.069Z,100.00
2023-02-12T17:44:52.627Z,100.00
2023-02-12T17:46:10.781Z,100.00
2023-02-12T17:47:21.934Z,100.00
2023-02-12T17:48:31.160Z,100.00
2023-02-12T17:49:36.156Z,100.00
2023-02-12T17:50:46.426Z,100.00
2023-02-12T17:51:52.802Z,100.00
2023-02-12T17:52:57.051Z,100.00
2023-02-12T17:54:00.283Z,100.00
2023-02-12T17:55:13.966Z,100.00
2023-02-12T17:56:26.587Z,100.00
2023-02-12T17:57:32.194Z,100.00
2023-02-12T17:58:44.384Z,100.00
2023-02-12T17:59:51.005Z,100.00
2023-02-12T18:22:11.840Z,100.00
2023-02-12T18:23:21.521Z,100.00
2023-02-12T18:24:43.419Z,100.00
2023-02-12T18:26:15.470Z,100.00
2023-02-12T18:27:35.540Z,100.00
2023-02-12T18:29:00.423Z,100.00
2023-02-12T18:30:12.516Z,100.00
2023-02-12T18:31:30.747Z,100.00
2023-02-12T18:32:46.960Z,100.00
2023-02-12T18:34:11.252Z,100.00
2023-02-12T18:35:19.546Z,100.00
2023-02-12T18:36:38.160Z,100.00
2023-02-12T18:37:49.027Z,100.00
2023-02-12T18:39:26.483Z,100.00
2023-02-12T18:40:32.895Z,100.00
2023-02-12T18:41:39.889Z,100.00
2023-02-12T18:42:47.604Z,100.00
2023-02-12T18:44:11.455Z,100.00
2023-02-12T18:45:28.741Z,100.00
2023-02-12T18:46:36.717Z,100.00
2023-02-12T18:47:43.678Z,100.00
2023-02-12T18:48:54.630Z,100.00
2023-02-12T18:50:11.358Z,100.00
2023-02-12T18:51:20.444Z,100.00
2023-02-12T18:52:36.144Z,100.00
2023-02-12T18:53:41.320Z,100.00
2023-02-12T18:54:46.685Z,100.00
2023-02-12T18:55:58.234Z,100.00
2023-02-12T19:36:40.650Z,100.00
2023-02-12T19:37:48.999Z,100.00
2023-02-12T19:38:54.912Z,100.00
2023-02-12T19:40:03.662Z,100.00
2023-02-12T19:41:18.604Z,100.00
2023-02-12T19:42:27.529Z,100.00
2023-02-12T19:43:33.126Z,100.00
2023-02-12T19:44:37.179Z,100.00
2023-02-12T19:47:04.934Z,100.00
2023-02-12T19:48:12.143Z,100.00
2023-02-12T19:49:22.035Z,100.00
2023-02-12T19:50:28.666Z,100.00
2023-02-12T19:51:40.884Z,100.00
2023-02-12T19:52:51.136Z,100.00
2023-02-12T19:53:59.340Z,100.00
