createdAt,value
2017-04-10T00:01:20.056Z,9.19
2017-04-10T00:04:14.967Z,9.15
2017-04-10T00:10:04.758Z,9.09
2017-04-10T00:12:59.767Z,9.05
2017-04-10T00:21:44.672Z,8.98
2017-04-10T00:24:39.646Z,8.95
2017-04-10T00:27:34.640Z,8.92
2017-04-10T00:33:24.459Z,8.89
2017-04-10T00:36:19.449Z,8.90
2017-04-10T00:39:14.395Z,8.90
2017-04-10T00:42:09.273Z,8.89
2017-04-10T00:48:00.243Z,8.88
2017-04-10T00:50:54.224Z,8.88
2017-04-10T00:53:49.179Z,8.88
2017-04-10T00:56:44.155Z,8.88
2017-04-10T00:59:39.176Z,8.88
2017-04-10T01:05:29.036Z,8.83
2017-04-10T01:08:23.966Z,8.81
2017-04-10T01:11:18.893Z,8.80
2017-04-10T01:20:03.746Z,8.81
2017-04-10T01:25:53.621Z,8.79
2017-04-10T01:28:48.653Z,8.80
2017-04-10T01:31:43.625Z,8.81
2017-04-10T01:34:38.572Z,8.81
2017-04-10T01:37:33.614Z,8.79
2017-04-10T01:43:23.679Z,8.77
2017-04-10T01:49:14.266Z,8.74
2017-04-10T01:55:04.112Z,8.69
2017-04-10T01:57:59.022Z,8.68
2017-04-10T02:00:54.014Z,8.65
2017-04-10T02:09:38.834Z,8.57
2017-04-10T02:12:33.692Z,8.55
2017-04-10T02:18:23.604Z,8.57
2017-04-10T02:21:18.633Z,8.66
2017-04-10T02:27:08.565Z,8.90
2017-04-10T02:30:03.576Z,9.06
2017-04-10T02:35:53.613Z,9.30
2017-04-10T02:44:38.765Z,9.53
2017-04-10T02:47:33.892Z,9.60
2017-04-10T02:50:28.898Z,9.61
2017-04-10T03:02:08.890Z,9.63
2017-04-10T03:05:03.787Z,9.62
2017-04-10T03:07:58.752Z,9.59
2017-04-10T03:13:48.932Z,9.52
2017-04-10T03:16:43.982Z,9.50
2017-04-10T03:19:38.986Z,9.50
2017-04-10T03:22:33.969Z,9.52
2017-04-10T03:25:29.072Z,9.54
2017-04-10T03:28:24.045Z,9.58
2017-04-10T03:31:19.057Z,9.62
2017-04-10T03:37:09.513Z,9.63
2017-04-10T03:42:59.603Z,9.70
2017-04-10T03:45:54.642Z,9.69
2017-04-10T03:48:49.733Z,9.70
2017-04-10T04:03:24.479Z,9.69
2017-04-10T04:06:19.543Z,9.73
2017-04-10T04:12:10.601Z,9.70
2017-04-10T04:17:59.459Z,9.74
2017-04-10T04:20:54.355Z,9.74
2017-04-10T04:26:44.328Z,9.77
2017-04-10T04:29:39.207Z,9.77
2017-04-10T04:32:34.164Z,9.79
2017-04-10T04:38:24.198Z,9.82
2017-04-10T04:47:10.351Z,10.04
2017-04-10T04:50:04.239Z,10.13
2017-04-10T04:55:54.383Z,10.30
2017-04-10T05:04:39.598Z,10.59
2017-04-10T05:07:34.810Z,10.68
2017-04-10T05:16:20.285Z,11.02
2017-04-10T05:19:15.410Z,11.14
2017-04-10T05:22:10.545Z,11.26
2017-04-10T05:25:05.741Z,11.38
2017-04-10T05:28:00.878Z,11.52
2017-04-10T05:33:51.398Z,11.85
2017-04-10T05:36:46.599Z,12.06
2017-04-10T05:39:42.015Z,13.63
2017-04-10T05:42:37.794Z,16.37
2017-04-10T05:48:29.514Z,16.48
2017-04-10T05:54:20.485Z,16.22
2017-04-10T05:57:15.762Z,16.07
2017-04-10T06:06:02.763Z,17.43
2017-04-10T06:08:58.474Z,16.98
2017-04-10T06:14:49.650Z,17.38
2017-04-10T06:17:45.603Z,18.25
2017-04-10T06:20:41.907Z,19.76
2017-04-10T06:26:34.983Z,22.18
2017-04-10T06:29:31.309Z,22.96
2017-04-10T06:32:27.871Z,23.49
2017-04-10T06:35:24.213Z,23.80
2017-04-10T06:38:20.535Z,24.09
2017-04-10T06:41:17.013Z,24.21
2017-04-10T06:44:13.423Z,24.38
2017-04-10T06:47:09.623Z,24.06
2017-04-10T06:53:02.483Z,24.22
2017-04-10T06:55:59.023Z,24.57
2017-04-10T07:04:48.397Z,25.70
2017-04-10T07:07:44.698Z,26.18
2017-04-10T07:10:41.107Z,26.68
2017-04-10T07:13:37.417Z,27.10
2017-04-10T07:16:33.782Z,27.65
2017-04-10T07:19:30.006Z,28.29
2017-04-10T07:22:26.536Z,29.01
2017-04-10T07:25:23.089Z,29.71
2017-04-10T07:28:19.689Z,30.24
2017-04-10T07:34:12.643Z,30.77
2017-04-10T07:37:09.295Z,31.29
2017-04-10T07:40:05.953Z,31.85
2017-04-10T07:43:02.343Z,32.35
2017-04-10T07:45:58.632Z,32.72
2017-04-10T07:51:51.157Z,33.26
2017-04-10T07:54:47.113Z,33.11
2017-04-10T07:57:42.933Z,33.30
2017-04-10T08:00:38.693Z,33.40
2017-04-10T08:03:34.916Z,33.58
2017-04-10T08:06:30.098Z,33.16
2017-04-10T08:09:25.689Z,32.99
2017-04-10T08:12:21.646Z,32.88
2017-04-10T08:15:18.395Z,33.55
2017-04-10T08:18:15.044Z,34.29
2017-04-10T08:21:11.932Z,34.91
2017-04-10T08:24:09.271Z,36.03
2017-04-10T08:27:06.057Z,36.22
2017-04-10T08:30:03.064Z,37.25
2017-04-10T08:33:00.488Z,39.08
2017-04-10T08:35:57.621Z,39.81
2017-04-10T08:38:54.736Z,39.94
2017-04-10T08:41:51.698Z,40.03
2017-04-10T08:44:48.746Z,40.51
2017-04-10T08:47:45.776Z,40.82
2017-04-10T08:50:42.534Z,40.75
2017-04-10T08:53:39.478Z,40.99
2017-04-10T08:56:36.447Z,41.21
2017-04-10T08:59:33.611Z,42.12
2017-04-10T09:02:30.765Z,42.39
2017-04-10T09:05:27.672Z,42.12
2017-04-10T09:08:24.731Z,42.20
2017-04-10T09:11:21.548Z,41.39
2017-04-10T09:14:18.290Z,41.14
2017-04-10T09:17:14.982Z,40.06
2017-04-10T09:20:11.499Z,39.70
2017-04-10T09:23:08.193Z,39.79
2017-04-10T09:26:04.510Z,38.97
2017-04-10T09:29:00.441Z,37.28
2017-04-10T09:31:56.906Z,36.42
2017-04-10T09:34:53.666Z,36.24
2017-04-10T09:37:50.205Z,36.75
2017-04-10T09:40:46.698Z,36.78
2017-04-10T09:43:43.247Z,35.81
2017-04-10T09:46:40.211Z,36.33
2017-04-10T09:49:37.309Z,36.96
2017-04-10T09:52:34.098Z,37.23
2017-04-10T09:55:30.695Z,36.98
2017-04-10T09:58:26.881Z,35.79
2017-04-10T10:01:22.982Z,34.62
2017-04-10T10:04:19.234Z,34.17
2017-04-10T10:07:15.616Z,34.33
2017-04-10T10:10:11.766Z,34.04
2017-04-10T10:13:07.308Z,32.20
2017-04-10T10:16:02.827Z,30.12
2017-04-10T10:18:58.447Z,28.49
2017-04-10T10:21:54.105Z,27.48
2017-04-10T10:24:49.898Z,26.87
2017-04-10T10:27:45.739Z,26.16
2017-04-10T10:30:41.366Z,25.72
2017-04-10T10:33:37.100Z,25.51
2017-04-10T10:36:32.821Z,25.21
2017-04-10T10:39:28.551Z,25.14
2017-04-10T10:42:24.163Z,25.04
2017-04-10T10:45:19.876Z,24.97
2017-04-10T10:48:15.472Z,24.85
2017-04-10T10:51:11.210Z,24.57
2017-04-10T10:54:06.720Z,24.42
2017-04-10T10:57:02.465Z,24.25
2017-04-10T10:59:57.883Z,24.07
2017-04-10T11:02:53.382Z,24.17
2017-04-10T11:05:48.844Z,24.18
2017-04-10T11:08:44.329Z,24.12
2017-04-10T11:11:39.942Z,24.13
2017-04-10T11:14:35.504Z,24.16
2017-04-10T11:17:30.882Z,24.00
2017-04-10T11:20:26.299Z,23.88
2017-04-10T11:23:21.533Z,23.97
2017-04-10T11:26:17.095Z,23.95
2017-04-10T11:29:12.358Z,23.80
2017-04-10T11:32:07.769Z,23.70
2017-04-10T11:35:03.058Z,23.55
2017-04-10T11:37:57.458Z,23.28
2017-04-10T11:40:50.787Z,23.10
2017-04-10T11:43:44.759Z,22.82
2017-04-10T11:46:38.707Z,22.51
2017-04-10T11:49:32.455Z,22.28
2017-04-10T11:52:26.317Z,21.76
2017-04-10T11:55:20.308Z,21.43
2017-04-10T11:58:14.490Z,21.06
2017-04-10T12:01:08.855Z,20.79
2017-04-10T12:06:57.946Z,20.62
2017-04-10T12:09:52.858Z,20.78
2017-04-10T12:12:47.705Z,20.70
2017-04-10T12:15:42.426Z,20.57
2017-04-10T12:18:37.497Z,20.27
2017-04-10T12:21:32.599Z,19.96
2017-04-10T12:24:27.563Z,19.82
2017-04-10T12:27:22.435Z,19.77
2017-04-10T12:30:17.463Z,19.66
2017-04-10T12:33:12.511Z,19.60
2017-04-10T12:36:07.320Z,19.54
2017-04-10T12:39:02.236Z,19.45
2017-04-10T12:41:57.140Z,19.39
2017-04-10T12:44:51.999Z,19.31
2017-04-10T12:47:46.826Z,19.31
2017-04-10T12:50:41.828Z,19.54
2017-04-10T12:53:36.567Z,19.66
2017-04-10T12:56:31.245Z,19.70
2017-04-10T12:59:25.954Z,19.62
2017-04-10T13:02:20.702Z,19.61
2017-04-10T13:05:15.405Z,19.59
2017-04-10T13:08:09.332Z,19.45
2017-04-10T13:11:03.261Z,19.33
2017-04-10T13:13:57.896Z,19.27
2017-04-10T13:16:51.645Z,18.98
2017-04-10T13:19:45.673Z,18.94
2017-04-10T13:22:39.496Z,18.94
2017-04-10T13:25:33.877Z,18.89
2017-04-10T13:28:27.738Z,18.82
2017-04-10T13:31:21.802Z,18.71
2017-04-10T13:34:15.603Z,18.62
2017-04-10T13:37:09.402Z,18.38
2017-04-10T13:40:03.462Z,18.22
2017-04-10T13:42:57.980Z,18.09
2017-04-10T13:45:52.153Z,18.02
2017-04-10T13:48:46.789Z,17.99
2017-04-10T13:54:35.486Z,17.99
2017-04-10T13:57:29.865Z,18.04
2017-04-10T14:00:24.191Z,17.88
2017-04-10T14:03:18.542Z,17.61
2017-04-10T14:06:12.855Z,17.38
2017-04-10T14:09:07.322Z,17.18
2017-04-10T14:12:01.503Z,16.99
2017-04-10T14:14:56.052Z,17.03
2017-04-10T14:17:50.235Z,17.14
2017-04-10T14:20:44.591Z,17.20
2017-04-10T14:23:38.983Z,17.13
2017-04-10T14:26:33.236Z,17.19
2017-04-10T14:29:27.643Z,17.33
2017-04-10T14:32:21.973Z,17.34
2017-04-10T14:35:16.275Z,17.32
2017-04-10T14:38:10.562Z,17.17
2017-04-10T14:41:04.698Z,16.90
2017-04-10T14:43:58.952Z,16.76
2017-04-10T14:46:53.312Z,16.75
2017-04-10T14:49:47.485Z,16.70
2017-04-10T14:52:41.629Z,16.75
2017-04-10T14:55:35.875Z,16.81
2017-04-10T14:58:30.039Z,16.84
2017-04-10T15:01:24.292Z,16.88
2017-04-10T15:04:18.461Z,16.81
2017-04-10T15:07:12.541Z,16.76
2017-04-10T15:10:06.722Z,16.69
2017-04-10T15:13:00.904Z,16.56
2017-04-10T15:15:55.026Z,16.56
2017-04-10T15:18:49.226Z,16.64
2017-04-10T15:21:43.495Z,16.58
2017-04-10T15:27:32.933Z,16.08
2017-04-10T15:33:20.408Z,15.60
2017-04-10T15:36:14.490Z,15.39
2017-04-10T15:39:08.829Z,15.17
2017-04-10T15:42:02.997Z,14.90
2017-04-10T15:44:57.167Z,14.63
2017-04-10T15:47:51.271Z,14.49
2017-04-10T15:53:39.587Z,14.25
2017-04-10T15:56:33.873Z,14.13
2017-04-10T15:59:27.930Z,14.02
2017-04-10T16:02:22.325Z,13.97
2017-04-10T16:05:16.576Z,13.96
2017-04-10T16:08:10.796Z,14.00
2017-04-10T16:11:05.077Z,14.09
2017-04-10T16:13:59.168Z,14.14
2017-04-10T16:16:53.353Z,14.13
2017-04-10T16:19:47.449Z,14.17
2017-04-10T16:22:41.554Z,14.23
2017-04-10T16:25:35.640Z,14.23
2017-04-10T16:28:29.687Z,14.20
2017-04-10T16:34:17.995Z,14.28
2017-04-10T16:37:12.205Z,14.24
2017-04-10T16:40:06.387Z,14.17
2017-04-10T16:43:00.509Z,14.09
2017-04-10T16:48:49.191Z,13.94
2017-04-10T16:51:43.317Z,13.95
2017-04-10T16:54:37.525Z,14.26
2017-04-10T16:57:31.832Z,14.90
2017-04-10T17:00:26.156Z,15.51
2017-04-10T17:03:20.362Z,15.13
2017-04-10T17:06:14.648Z,14.72
2017-04-10T17:09:08.797Z,14.43
2017-04-10T17:12:03.131Z,14.17
2017-04-10T17:14:57.277Z,13.83
2017-04-10T17:20:45.346Z,13.27
2017-04-10T17:26:32.734Z,12.78
2017-04-10T17:29:26.846Z,12.57
2017-04-10T17:32:20.841Z,12.45
2017-04-10T17:35:14.967Z,12.38
2017-04-10T17:38:09.093Z,12.32
2017-04-10T17:41:03.222Z,12.26
2017-04-10T17:43:57.257Z,12.22
2017-04-10T17:46:51.119Z,12.18
2017-04-10T17:49:44.938Z,12.16
2017-04-10T17:52:39.066Z,12.13
2017-04-10T17:55:33.114Z,12.07
2017-04-10T17:58:27.089Z,11.99
2017-04-10T18:01:21.544Z,11.91
2017-04-10T18:04:15.267Z,11.85
2017-04-10T18:07:09.791Z,11.80
2017-04-10T18:15:52.069Z,11.45
2017-04-10T18:18:46.073Z,11.34
2017-04-10T18:21:40.765Z,11.27
2017-04-10T18:24:34.243Z,11.20
2017-04-10T18:33:15.822Z,11.00
2017-04-10T18:36:09.737Z,10.99
2017-04-10T18:39:03.608Z,10.96
2017-04-10T18:41:57.443Z,10.94
2017-04-10T18:44:51.298Z,10.93
2017-04-10T18:50:39.114Z,10.90
2017-04-10T18:53:32.933Z,10.89
2017-04-10T18:56:26.980Z,10.89
2017-04-10T18:59:20.756Z,10.91
2017-04-10T19:02:14.629Z,10.89
2017-04-10T19:05:08.599Z,10.80
2017-04-10T19:10:56.111Z,10.57
2017-04-10T19:13:49.908Z,10.47
2017-04-10T19:16:43.611Z,10.42
2017-04-10T19:19:37.381Z,10.38
2017-04-10T19:22:31.099Z,10.29
2017-04-10T19:25:24.813Z,10.18
2017-04-10T19:31:11.973Z,9.98
2017-04-10T19:34:05.371Z,9.89
2017-04-10T19:36:58.907Z,9.81
2017-04-10T19:45:40.436Z,9.65
2017-04-10T19:48:33.439Z,9.57
2017-04-10T19:54:20.203Z,9.40
2017-04-10T19:57:13.496Z,9.34
2017-04-10T20:00:06.729Z,9.29
2017-04-10T20:03:00.138Z,9.23
2017-04-10T20:05:53.523Z,9.19
2017-04-10T20:08:47.096Z,9.14
2017-04-10T20:11:40.202Z,9.09
2017-04-10T20:17:27.143Z,9.02
2017-04-10T20:20:20.484Z,8.97
2017-04-10T20:23:13.733Z,8.94
2017-04-10T20:26:07.056Z,8.93
2017-04-10T20:31:53.381Z,8.84
2017-04-10T20:34:46.583Z,8.78
2017-04-10T20:37:39.837Z,8.73
2017-04-10T20:40:32.970Z,8.73
2017-04-10T20:46:18.989Z,8.75
2017-04-10T20:49:12.073Z,8.77
2017-04-10T20:52:05.188Z,8.83
2017-04-10T20:54:58.315Z,8.87
2017-04-10T21:03:38.481Z,8.95
2017-04-10T21:06:32.096Z,8.94
2017-04-10T21:09:25.540Z,8.94
2017-04-10T21:12:19.156Z,8.93
2017-04-10T21:15:13.056Z,8.89
2017-04-10T21:18:06.878Z,8.85
2017-04-10T21:21:00.781Z,8.78
2017-04-10T21:23:54.331Z,8.73
2017-04-10T21:29:42.390Z,8.54
2017-04-10T21:32:36.673Z,8.41
2017-04-10T21:35:30.963Z,8.30
2017-04-10T21:41:19.745Z,8.13
2017-04-10T21:44:14.346Z,8.07
2017-04-10T21:47:08.967Z,8.02
2017-04-10T21:50:04.229Z,8.00
2017-04-10T21:52:59.030Z,7.96
2017-04-10T21:55:53.868Z,7.94
2017-04-10T21:58:48.660Z,7.94
2017-04-10T22:04:39.011Z,7.92
2017-04-10T22:10:28.959Z,7.91
2017-04-10T22:13:23.964Z,7.90
2017-04-10T22:16:18.928Z,7.88
2017-04-10T22:19:13.840Z,7.89
2017-04-10T22:22:08.742Z,7.88
2017-04-10T22:27:58.770Z,7.85
2017-04-10T22:30:53.618Z,7.80
2017-04-10T22:33:48.432Z,7.76
2017-04-10T22:36:43.458Z,7.70
2017-04-10T22:42:33.181Z,7.63
2017-04-10T22:45:28.087Z,7.58
2017-04-10T22:48:22.967Z,7.54
2017-04-10T22:51:17.836Z,7.51
2017-04-10T22:54:12.740Z,7.53
2017-04-10T23:00:02.657Z,7.53
2017-04-10T23:02:57.774Z,7.48
2017-04-10T23:05:53.081Z,7.43
2017-04-10T23:08:48.005Z,7.41
2017-04-10T23:11:42.870Z,7.44
2017-04-10T23:14:37.810Z,7.50
2017-04-10T23:17:32.882Z,7.60
2017-04-10T23:20:27.875Z,7.71
2017-04-10T23:26:18.073Z,7.94
2017-04-10T23:29:13.081Z,8.05
2017-04-10T23:32:08.131Z,8.15
2017-04-10T23:35:03.188Z,8.23
2017-04-10T23:37:58.224Z,8.28
2017-04-10T23:43:48.419Z,8.16
2017-04-10T23:49:38.339Z,8.11
2017-04-10T23:55:28.317Z,8.18
