createdAt,value
2018-02-01T00:00:24.128Z,0.00
2018-02-01T00:01:24.174Z,0.00
2018-02-01T00:02:24.039Z,0.00
2018-02-01T00:03:23.929Z,0.00
2018-02-01T00:04:23.800Z,0.00
2018-02-01T00:05:23.755Z,0.00
2018-02-01T00:06:23.733Z,0.00
2018-02-01T00:07:23.567Z,0.00
2018-02-01T00:08:23.475Z,0.00
2018-02-01T00:09:23.387Z,0.00
2018-02-01T00:10:23.307Z,0.00
2018-02-01T00:11:23.272Z,0.00
2018-02-01T00:12:23.176Z,0.00
2018-02-01T00:13:23.081Z,0.00
2018-02-01T00:14:22.983Z,0.00
2018-02-01T00:15:24.491Z,0.00
2018-02-01T00:16:22.819Z,0.00
2018-02-01T00:17:22.774Z,0.00
2018-02-01T00:18:22.664Z,0.00
2018-02-01T00:19:22.580Z,0.00
2018-02-01T00:20:22.514Z,0.00
2018-02-01T00:21:22.432Z,0.00
2018-02-01T00:22:22.331Z,0.00
2018-02-01T00:23:22.247Z,0.00
2018-02-01T00:24:22.178Z,0.00
2018-02-01T00:25:22.090Z,0.00
2018-02-01T00:26:22.062Z,0.00
2018-02-01T00:27:21.925Z,0.00
2018-02-01T00:28:21.847Z,0.00
2018-02-01T00:29:21.761Z,0.00
2018-02-01T00:30:21.682Z,0.00
2018-02-01T00:31:21.597Z,0.00
2018-02-01T00:32:21.515Z,0.00
2018-02-01T00:33:21.458Z,0.00
2018-02-01T00:34:21.382Z,0.00
2018-02-01T00:35:21.269Z,0.00
2018-02-01T00:36:21.203Z,0.00
2018-02-01T00:37:21.141Z,0.00
2018-02-01T00:38:21.104Z,0.00
2018-02-01T00:39:20.980Z,0.00
2018-02-01T00:40:20.871Z,0.00
2018-02-01T00:41:20.790Z,0.00
2018-02-01T00:42:20.699Z,0.00
2018-02-01T00:43:20.656Z,0.00
2018-02-01T00:44:20.537Z,0.00
2018-02-01T00:45:20.455Z,0.00
2018-02-01T00:46:20.379Z,0.00
2018-02-01T00:47:20.285Z,0.00
2018-02-01T00:48:20.233Z,0.00
2018-02-01T00:49:20.152Z,0.00
2018-02-01T00:50:20.057Z,0.00
2018-02-01T00:51:19.968Z,0.00
2018-02-01T00:52:19.894Z,0.00
2018-02-01T00:53:19.812Z,0.00
2018-02-01T00:54:19.758Z,0.00
2018-02-01T00:55:19.693Z,0.00
2018-02-01T00:56:19.606Z,0.00
2018-02-01T00:57:19.505Z,0.00
2018-02-01T00:58:19.398Z,0.00
2018-02-01T00:59:19.313Z,0.00
2018-02-01T01:00:19.229Z,0.00
2018-02-01T01:01:19.210Z,0.00
2018-02-01T01:02:19.085Z,0.00
2018-02-01T01:03:18.979Z,0.00
2018-02-01T01:04:18.912Z,0.00
2018-02-01T01:05:18.825Z,0.00
2018-02-01T01:06:18.743Z,0.00
2018-02-01T01:07:18.684Z,0.00
2018-02-01T01:08:18.577Z,0.00
2018-02-01T01:09:18.540Z,0.00
2018-02-01T01:10:18.468Z,0.00
2018-02-01T01:11:18.337Z,0.00
2018-02-01T01:12:18.277Z,0.00
2018-02-01T01:13:18.166Z,0.00
2018-02-01T01:14:18.103Z,0.00
2018-02-01T01:15:18.003Z,0.00
2018-02-01T01:16:17.925Z,0.00
2018-02-01T01:17:17.885Z,0.00
2018-02-01T01:18:17.820Z,0.00
2018-02-01T01:19:17.677Z,0.00
2018-02-01T01:20:17.612Z,0.00
2018-02-01T01:21:17.532Z,0.00
2018-02-01T01:22:17.441Z,0.00
2018-02-01T01:23:17.380Z,0.00
2018-02-01T01:24:17.333Z,0.00
2018-02-01T01:25:17.291Z,0.00
2018-02-01T01:26:17.132Z,0.00
2018-02-01T01:27:17.117Z,0.00
2018-02-01T01:28:16.976Z,0.00
2018-02-01T01:29:16.908Z,0.00
2018-02-01T01:30:16.816Z,0.00
2018-02-01T01:31:16.729Z,0.00
2018-02-01T01:32:16.618Z,0.00
2018-02-01T01:33:16.566Z,0.00
2018-02-01T01:34:16.508Z,0.00
2018-02-01T01:35:16.465Z,0.00
2018-02-01T01:36:16.298Z,0.00
2018-02-01T01:37:16.242Z,0.00
2018-02-01T01:38:16.184Z,0.00
2018-02-01T01:39:16.075Z,0.00
2018-02-01T01:40:16.001Z,0.00
2018-02-01T01:41:15.954Z,0.00
2018-02-01T01:42:15.833Z,0.00
2018-02-01T01:43:15.729Z,0.00
2018-02-01T01:44:15.670Z,0.00
2018-02-01T01:45:15.652Z,0.00
2018-02-01T01:46:15.524Z,0.00
2018-02-01T01:47:15.447Z,0.00
2018-02-01T01:48:15.311Z,0.00
2018-02-01T01:49:15.285Z,0.00
2018-02-01T01:50:15.204Z,0.00
2018-02-01T01:51:15.178Z,0.00
2018-02-01T01:52:15.024Z,0.00
2018-02-01T01:53:14.921Z,0.00
2018-02-01T01:54:14.879Z,0.00
2018-02-01T01:55:14.804Z,0.00
2018-02-01T01:56:14.691Z,0.00
2018-02-01T01:57:14.656Z,0.00
2018-02-01T01:58:14.501Z,0.00
2018-02-01T01:59:14.485Z,0.00
2018-02-01T02:00:14.375Z,0.00
2018-02-01T02:01:14.279Z,0.00
2018-02-01T02:02:14.199Z,0.00
2018-02-01T02:03:14.162Z,0.00
2018-02-01T02:04:14.096Z,0.00
2018-02-01T02:05:14.010Z,0.00
2018-02-01T02:06:13.851Z,0.00
2018-02-01T02:07:13.773Z,0.00
2018-02-01T02:08:13.719Z,0.00
2018-02-01T02:09:13.633Z,0.00
2018-02-01T02:10:13.526Z,0.00
2018-02-01T02:11:13.507Z,0.00
2018-02-01T02:12:13.454Z,0.00
2018-02-01T02:13:13.297Z,0.00
2018-02-01T02:14:13.301Z,0.00
2018-02-01T02:15:13.169Z,0.00
2018-02-01T02:16:13.028Z,0.00
2018-02-01T02:17:13.021Z,0.00
2018-02-01T02:18:12.896Z,0.00
2018-02-01T02:19:12.812Z,0.00
2018-02-01T02:20:12.742Z,0.00
2018-02-01T02:21:12.648Z,0.00
2018-02-01T02:22:12.567Z,0.00
2018-02-01T02:23:12.466Z,0.00
2018-02-01T02:24:12.372Z,0.00
2018-02-01T02:25:12.321Z,0.00
2018-02-01T02:26:12.212Z,0.00
2018-02-01T02:27:12.133Z,0.00
2018-02-01T02:28:12.079Z,0.00
2018-02-01T02:29:11.972Z,0.00
2018-02-01T02:30:11.894Z,0.00
2018-02-01T02:31:11.833Z,0.00
2018-02-01T02:32:11.767Z,0.00
2018-02-01T02:33:11.640Z,0.00
2018-02-01T02:34:11.568Z,0.00
2018-02-01T02:35:11.483Z,0.00
2018-02-01T02:36:11.399Z,0.00
2018-02-01T02:37:11.344Z,0.00
2018-02-01T02:38:11.302Z,0.00
2018-02-01T02:39:11.172Z,0.00
2018-02-01T02:40:11.092Z,0.00
2018-02-01T02:41:11.012Z,0.00
2018-02-01T02:42:10.917Z,0.00
2018-02-01T02:43:10.916Z,0.00
2018-02-01T02:44:10.771Z,0.00
2018-02-01T02:45:10.696Z,0.00
2018-02-01T02:46:10.637Z,0.00
2018-02-01T02:47:10.567Z,0.00
2018-02-01T02:48:10.484Z,0.00
2018-02-01T02:49:10.361Z,0.00
2018-02-01T02:50:10.287Z,0.00
2018-02-01T02:51:10.231Z,0.00
2018-02-01T02:52:10.126Z,0.00
2018-02-01T02:53:10.011Z,0.00
2018-02-01T02:54:09.971Z,0.00
2018-02-01T02:55:09.908Z,0.00
2018-02-01T02:56:09.796Z,0.00
2018-02-01T02:57:09.728Z,0.00
2018-02-01T02:58:09.711Z,0.00
2018-02-01T02:59:09.564Z,0.00
2018-02-01T03:00:09.493Z,0.00
2018-02-01T03:01:09.358Z,0.00
2018-02-01T03:02:09.272Z,0.00
2018-02-01T03:03:09.205Z,0.00
2018-02-01T03:04:09.143Z,0.00
2018-02-01T03:05:09.055Z,0.00
2018-02-01T03:06:08.975Z,0.00
2018-02-01T03:07:08.875Z,0.00
2018-02-01T03:08:08.836Z,0.00
2018-02-01T03:09:08.705Z,0.00
2018-02-01T03:10:08.637Z,0.00
2018-02-01T03:11:08.578Z,0.00
2018-02-01T03:12:08.463Z,0.00
2018-02-01T03:13:08.429Z,0.00
2018-02-01T03:14:08.317Z,0.00
2018-02-01T03:15:08.211Z,0.00
2018-02-01T03:16:08.169Z,0.00
2018-02-01T03:17:08.049Z,0.00
2018-02-01T03:18:07.966Z,0.00
2018-02-01T03:19:07.902Z,0.00
2018-02-01T03:20:07.827Z,0.00
2018-02-01T03:21:07.786Z,0.00
2018-02-01T03:22:07.672Z,0.00
2018-02-01T03:23:07.637Z,0.00
2018-02-01T03:24:07.515Z,0.00
2018-02-01T03:25:07.395Z,0.00
2018-02-01T03:26:07.351Z,0.00
2018-02-01T03:27:07.352Z,0.00
2018-02-01T03:28:07.209Z,0.00
2018-02-01T03:29:07.158Z,0.00
2018-02-01T03:30:07.011Z,0.00
2018-02-01T03:31:06.966Z,0.00
2018-02-01T03:32:06.857Z,0.00
2018-02-01T03:33:06.754Z,0.00
2018-02-01T03:34:06.738Z,0.00
2018-02-01T03:35:06.671Z,0.00
2018-02-01T03:36:06.505Z,0.00
2018-02-01T03:37:06.434Z,0.00
2018-02-01T03:38:06.393Z,0.00
2018-02-01T03:39:06.250Z,0.00
2018-02-01T03:40:06.181Z,0.00
2018-02-01T03:41:06.168Z,0.00
2018-02-01T03:42:06.070Z,0.00
2018-02-01T03:43:05.948Z,0.00
2018-02-01T03:44:05.924Z,0.00
2018-02-01T03:45:05.823Z,0.00
2018-02-01T03:46:05.678Z,0.00
2018-02-01T03:47:05.619Z,0.00
2018-02-01T03:48:05.575Z,0.00
2018-02-01T03:49:05.519Z,0.00
2018-02-01T03:50:05.383Z,0.00
2018-02-01T03:51:05.313Z,0.00
2018-02-01T03:52:05.191Z,0.00
2018-02-01T03:53:05.129Z,0.00
2018-02-01T03:54:05.024Z,0.00
2018-02-01T03:55:05.003Z,0.00
2018-02-01T03:56:04.878Z,0.00
2018-02-01T03:57:04.808Z,0.00
2018-02-01T03:58:04.705Z,0.00
2018-02-01T03:59:04.631Z,0.00
2018-02-01T04:00:04.559Z,0.00
2018-02-01T04:01:04.448Z,0.00
2018-02-01T04:02:04.398Z,0.00
2018-02-01T04:03:04.284Z,0.00
2018-02-01T04:04:04.270Z,0.00
2018-02-01T04:05:04.144Z,0.00
2018-02-01T04:06:04.041Z,0.00
2018-02-01T04:07:03.999Z,0.00
2018-02-01T04:08:03.909Z,0.00
2018-02-01T04:09:03.801Z,0.00
2018-02-01T04:10:03.746Z,0.00
2018-02-01T04:11:03.663Z,0.00
2018-02-01T04:12:03.600Z,0.00
2018-02-01T04:13:03.471Z,0.00
2018-02-01T04:14:03.388Z,0.00
2018-02-01T04:15:03.341Z,0.00
2018-02-01T04:16:03.289Z,0.00
2018-02-01T04:17:03.211Z,0.00
2018-02-01T04:18:03.078Z,0.00
2018-02-01T04:19:03.008Z,0.00
2018-02-01T04:20:02.901Z,0.00
2018-02-01T04:21:02.862Z,0.00
2018-02-01T04:22:02.759Z,0.00
2018-02-01T04:23:02.649Z,0.00
2018-02-01T04:24:02.620Z,0.00
2018-02-01T04:25:02.512Z,0.00
2018-02-01T04:26:02.426Z,0.00
2018-02-01T04:27:02.339Z,0.00
2018-02-01T04:28:02.268Z,0.00
2018-02-01T04:29:02.162Z,0.00
2018-02-01T04:30:02.126Z,0.00
2018-02-01T04:31:01.993Z,0.00
2018-02-01T04:32:01.934Z,0.00
2018-02-01T04:33:01.836Z,0.00
2018-02-01T04:34:01.806Z,0.00
2018-02-01T04:35:01.681Z,0.00
2018-02-01T04:36:01.581Z,0.00
2018-02-01T04:37:01.506Z,0.00
2018-02-01T04:38:01.561Z,0.00
2018-02-01T04:39:01.382Z,0.00
2018-02-01T04:40:01.252Z,0.00
2018-02-01T04:41:01.205Z,0.00
2018-02-01T04:42:01.114Z,0.00
2018-02-01T04:43:01.055Z,0.00
2018-02-01T04:44:00.961Z,0.00
2018-02-01T04:45:00.873Z,0.00
2018-02-01T04:46:00.808Z,0.00
2018-02-01T04:47:00.751Z,0.00
2018-02-01T04:48:00.608Z,0.00
2018-02-01T04:49:00.515Z,0.00
2018-02-01T04:50:00.435Z,0.00
2018-02-01T04:51:00.351Z,0.00
2018-02-01T04:52:00.297Z,0.00
2018-02-01T04:53:00.208Z,0.00
2018-02-01T04:54:00.109Z,0.00
2018-02-01T04:55:00.098Z,0.00
2018-02-01T04:55:59.962Z,0.00
2018-02-01T04:56:59.879Z,0.00
2018-02-01T04:57:59.806Z,0.00
2018-02-01T04:58:59.738Z,0.00
2018-02-01T04:59:59.689Z,0.00
2018-02-01T05:00:59.569Z,0.00
2018-02-01T05:01:59.516Z,0.00
2018-02-01T05:02:59.422Z,0.00
2018-02-01T05:03:59.332Z,0.00
2018-02-01T05:04:59.263Z,0.00
2018-02-01T05:05:59.205Z,0.00
2018-02-01T05:06:59.097Z,0.00
2018-02-01T05:07:59.021Z,0.00
2018-02-01T05:08:58.881Z,0.00
2018-02-01T05:09:58.836Z,0.00
2018-02-01T05:10:58.747Z,0.00
2018-02-01T05:11:58.726Z,0.00
2018-02-01T05:12:58.634Z,0.00
2018-02-01T05:13:58.481Z,0.00
2018-02-01T05:14:58.401Z,0.00
2018-02-01T05:15:58.305Z,0.00
2018-02-01T05:16:58.276Z,0.00
2018-02-01T05:17:58.207Z,0.00
2018-02-01T05:18:58.098Z,0.00
2018-02-01T05:19:57.993Z,0.00
2018-02-01T05:20:57.893Z,0.00
2018-02-01T05:21:57.856Z,0.00
2018-02-01T05:22:57.755Z,0.00
2018-02-01T05:23:57.679Z,0.00
2018-02-01T05:24:57.647Z,0.00
2018-02-01T05:25:57.514Z,0.00
2018-02-01T05:26:57.502Z,0.00
2018-02-01T05:27:57.390Z,0.00
2018-02-01T05:28:57.270Z,0.00
2018-02-01T05:29:57.161Z,0.00
2018-02-01T05:30:57.109Z,0.00
2018-02-01T05:31:57.014Z,0.00
2018-02-01T05:32:56.934Z,0.00
2018-02-01T05:33:56.823Z,0.00
2018-02-01T05:34:56.743Z,0.00
2018-02-01T05:35:56.664Z,0.00
2018-02-01T05:36:56.581Z,0.00
2018-02-01T05:37:56.490Z,0.00
2018-02-01T05:38:56.413Z,0.00
2018-02-01T05:39:56.320Z,0.00
2018-02-01T05:40:56.310Z,0.00
2018-02-01T05:41:56.180Z,0.00
2018-02-01T05:42:56.132Z,0.00
2018-02-01T05:43:56.070Z,0.00
2018-02-01T05:44:55.916Z,0.00
2018-02-01T05:45:55.836Z,0.00
2018-02-01T05:46:55.756Z,0.00
2018-02-01T05:47:55.704Z,0.00
2018-02-01T05:48:55.602Z,0.00
2018-02-01T05:49:55.525Z,0.00
2018-02-01T05:50:55.435Z,0.00
2018-02-01T05:51:55.410Z,0.00
2018-02-01T05:52:55.394Z,0.00
2018-02-01T05:53:55.232Z,0.00
2018-02-01T05:54:55.084Z,0.00
2018-02-01T05:55:55.061Z,0.00
2018-02-01T05:56:54.951Z,0.00
2018-02-01T05:57:54.835Z,0.00
2018-02-01T05:58:54.757Z,0.00
2018-02-01T05:59:54.672Z,0.00
2018-02-01T06:00:54.602Z,0.00
2018-02-01T06:01:54.509Z,0.00
2018-02-01T06:02:54.426Z,0.00
2018-02-01T06:03:54.348Z,0.00
2018-02-01T06:04:54.284Z,0.00
2018-02-01T06:05:54.185Z,0.00
2018-02-01T06:06:54.113Z,0.00
2018-02-01T06:07:54.050Z,0.00
2018-02-01T06:08:53.932Z,0.00
2018-02-01T06:09:53.884Z,0.00
2018-02-01T06:10:53.807Z,0.00
2018-02-01T06:11:53.684Z,0.00
2018-02-01T06:12:53.640Z,0.00
2018-02-01T06:13:53.538Z,0.00
2018-02-01T06:14:53.477Z,0.00
2018-02-01T06:15:53.384Z,0.00
2018-02-01T06:16:53.272Z,0.00
2018-02-01T06:17:53.227Z,0.00
2018-02-01T06:18:53.144Z,0.00
2018-02-01T06:19:53.098Z,0.00
2018-02-01T06:20:52.980Z,0.00
2018-02-01T06:21:52.886Z,0.00
2018-02-01T06:22:52.776Z,0.00
2018-02-01T06:23:52.694Z,0.00
2018-02-01T06:24:52.640Z,0.00
2018-02-01T06:25:52.555Z,0.00
2018-02-01T06:26:52.520Z,0.00
2018-02-01T06:27:52.413Z,0.00
2018-02-01T06:28:52.431Z,0.00
2018-02-01T06:29:52.248Z,0.00
2018-02-01T06:30:52.138Z,0.00
2018-02-01T06:31:52.063Z,0.00
2018-02-01T06:32:52.009Z,0.00
2018-02-01T06:33:51.918Z,0.00
2018-02-01T06:34:51.870Z,0.00
2018-02-01T06:35:51.768Z,0.00
2018-02-01T06:36:51.663Z,0.00
2018-02-01T06:37:51.581Z,4.00
2018-02-01T06:38:51.557Z,4.00
2018-02-01T06:39:51.392Z,0.00
2018-02-01T06:40:51.310Z,0.00
2018-02-01T06:41:51.266Z,0.00
2018-02-01T06:42:51.182Z,0.00
2018-02-01T06:43:51.108Z,4.00
2018-02-01T06:44:51.012Z,4.00
2018-02-01T06:45:50.909Z,0.00
2018-02-01T06:46:50.921Z,0.00
2018-02-01T06:47:50.763Z,4.00
2018-02-01T06:48:50.629Z,4.00
2018-02-01T06:49:50.659Z,4.00
2018-02-01T06:50:50.566Z,4.00
2018-02-01T06:51:50.472Z,4.00
2018-02-01T06:52:50.363Z,4.00
2018-02-01T06:53:50.314Z,4.00
2018-02-01T06:54:50.174Z,4.00
2018-02-01T06:55:50.090Z,8.00
2018-02-01T06:56:49.985Z,4.00
2018-02-01T06:57:49.899Z,4.00
2018-02-01T06:58:49.852Z,4.00
2018-02-01T06:59:49.808Z,4.00
2018-02-01T07:00:49.683Z,8.00
2018-02-01T07:01:49.617Z,8.00
2018-02-01T07:02:49.529Z,8.00
2018-02-01T07:03:49.413Z,8.00
2018-02-01T07:04:49.405Z,8.00
2018-02-01T07:05:49.266Z,8.00
2018-02-01T07:06:49.168Z,12.00
2018-02-01T07:07:49.114Z,8.00
2018-02-01T07:08:49.063Z,12.00
2018-02-01T07:09:48.979Z,12.00
2018-02-01T07:10:48.926Z,8.00
2018-02-01T07:11:48.775Z,12.00
2018-02-01T07:12:48.661Z,12.00
2018-02-01T07:13:48.630Z,12.00
2018-02-01T07:14:48.497Z,16.00
2018-02-01T07:15:48.428Z,12.00
2018-02-01T07:16:48.418Z,16.00
2018-02-01T07:17:48.346Z,16.00
2018-02-01T07:18:48.231Z,20.00
2018-02-01T07:19:48.087Z,20.00
2018-02-01T07:20:48.053Z,20.00
2018-02-01T07:21:47.966Z,24.00
2018-02-01T07:22:47.903Z,24.00
2018-02-01T07:23:47.782Z,24.00
2018-02-01T07:24:47.792Z,24.00
2018-02-01T07:25:47.654Z,24.00
2018-02-01T07:26:47.585Z,28.00
2018-02-01T07:27:47.420Z,28.00
2018-02-01T07:28:47.399Z,32.00
2018-02-01T07:29:47.251Z,32.00
2018-02-01T07:30:47.288Z,32.00
2018-02-01T07:31:47.207Z,32.00
2018-02-01T07:32:47.024Z,36.00
2018-02-01T07:33:47.017Z,36.00
2018-02-01T07:34:46.864Z,40.00
2018-02-01T07:35:46.804Z,36.00
2018-02-01T07:36:46.677Z,40.00
2018-02-01T07:37:46.691Z,40.00
2018-02-01T07:38:46.530Z,36.00
2018-02-01T07:39:46.507Z,36.00
2018-02-01T07:40:46.353Z,40.00
2018-02-01T07:41:46.337Z,40.00
2018-02-01T07:42:46.288Z,40.00
2018-02-01T07:43:46.150Z,40.00
2018-02-01T07:44:46.117Z,40.00
2018-02-01T07:45:46.001Z,40.00
2018-02-01T07:46:45.843Z,40.00
2018-02-01T07:47:45.762Z,44.00
2018-02-01T07:48:45.721Z,44.00
2018-02-01T07:49:45.635Z,40.00
2018-02-01T07:50:45.555Z,44.00
2018-02-01T07:51:45.530Z,44.00
2018-02-01T07:52:45.346Z,48.00
2018-02-01T07:53:45.290Z,52.00
2018-02-01T07:54:45.226Z,56.00
2018-02-01T07:55:45.101Z,56.00
2018-02-01T07:56:45.083Z,56.00
2018-02-01T07:57:44.969Z,56.00
2018-02-01T07:58:44.923Z,56.00
2018-02-01T07:59:44.821Z,60.00
2018-02-01T08:00:44.712Z,68.00
2018-02-01T08:01:44.669Z,72.00
2018-02-01T08:02:44.587Z,72.00
2018-02-01T08:03:44.468Z,76.00
2018-02-01T08:04:44.406Z,80.00
2018-02-01T08:05:44.305Z,84.00
2018-02-01T08:06:44.334Z,92.00
2018-02-01T08:07:44.147Z,96.00
2018-02-01T08:08:44.134Z,96.00
2018-02-01T08:09:44.025Z,96.00
2018-02-01T08:10:43.869Z,96.00
2018-02-01T08:11:43.808Z,96.00
2018-02-01T08:12:43.790Z,96.00
2018-02-01T08:13:43.655Z,92.00
2018-02-01T08:14:43.645Z,88.00
2018-02-01T08:15:43.560Z,88.00
2018-02-01T08:16:43.437Z,84.00
2018-02-01T08:17:43.332Z,88.00
2018-02-01T08:18:43.217Z,84.00
2018-02-01T08:19:43.174Z,92.00
2018-02-01T08:20:43.089Z,88.00
2018-02-01T08:21:43.022Z,92.00
2018-02-01T08:22:42.927Z,88.00
2018-02-01T08:23:42.922Z,80.00
2018-02-01T08:24:42.756Z,80.00
2018-02-01T08:25:42.759Z,76.00
2018-02-01T08:26:42.610Z,80.00
2018-02-01T08:27:42.528Z,84.00
2018-02-01T08:28:42.396Z,88.00
2018-02-01T08:29:42.327Z,92.00
2018-02-01T08:30:42.220Z,96.00
2018-02-01T08:31:42.132Z,108.00
2018-02-01T08:32:42.063Z,112.00
2018-02-01T08:33:41.986Z,120.00
2018-02-01T08:34:41.947Z,124.00
2018-02-01T08:35:41.867Z,124.00
2018-02-01T08:36:41.732Z,128.00
2018-02-01T08:37:41.647Z,132.00
2018-02-01T08:38:41.588Z,132.00
2018-02-01T08:39:41.511Z,132.00
2018-02-01T08:40:41.451Z,132.00
2018-02-01T08:41:41.306Z,136.00
2018-02-01T08:42:41.298Z,136.00
2018-02-01T08:43:41.216Z,140.00
2018-02-01T08:44:41.113Z,140.00
2018-02-01T08:45:41.057Z,136.00
2018-02-01T08:46:40.912Z,136.00
2018-02-01T08:47:40.836Z,148.00
2018-02-01T08:48:40.789Z,148.00
2018-02-01T08:49:40.660Z,140.00
2018-02-01T08:50:40.588Z,136.00
2018-02-01T08:51:40.681Z,136.00
2018-02-01T08:52:40.495Z,132.00
2018-02-01T08:53:40.398Z,132.00
2018-02-01T08:54:40.269Z,132.00
2018-02-01T08:55:40.228Z,136.00
2018-02-01T08:56:40.080Z,140.00
2018-02-01T08:57:40.058Z,140.00
2018-02-01T08:58:39.950Z,144.00
2018-02-01T08:59:39.862Z,148.00
2018-02-01T09:00:39.822Z,152.00
2018-02-01T09:01:39.698Z,144.00
2018-02-01T09:02:39.681Z,132.00
2018-02-01T09:03:39.541Z,132.00
2018-02-01T09:04:39.465Z,132.00
2018-02-01T09:05:39.418Z,132.00
2018-02-01T09:06:39.284Z,136.00
2018-02-01T09:07:39.190Z,136.00
2018-02-01T09:08:39.175Z,132.00
2018-02-01T09:09:39.078Z,120.00
2018-02-01T09:10:38.963Z,116.00
2018-02-01T09:11:38.829Z,112.00
2018-02-01T09:12:38.803Z,100.00
2018-02-01T09:13:38.697Z,88.00
2018-02-01T09:14:38.686Z,76.00
2018-02-01T09:15:38.516Z,72.00
2018-02-01T09:16:38.531Z,72.00
2018-02-01T09:17:38.401Z,64.00
2018-02-01T09:18:38.282Z,56.00
2018-02-01T09:19:38.263Z,56.00
2018-02-01T09:20:38.165Z,68.00
2018-02-01T09:21:38.059Z,80.00
2018-02-01T09:22:38.005Z,92.00
2018-02-01T09:23:37.900Z,92.00
2018-02-01T09:24:37.867Z,108.00
2018-02-01T09:25:37.755Z,124.00
2018-02-01T09:26:37.697Z,128.00
2018-02-01T09:27:37.578Z,136.00
2018-02-01T09:28:37.475Z,140.00
2018-02-01T09:29:37.453Z,144.00
2018-02-01T09:30:37.299Z,144.00
2018-02-01T09:31:37.229Z,152.00
2018-02-01T09:32:37.172Z,156.00
2018-02-01T09:33:37.037Z,164.00
2018-02-01T09:34:37.016Z,164.00
2018-02-01T09:35:36.857Z,168.00
2018-02-01T09:36:36.830Z,172.00
2018-02-01T09:37:36.715Z,176.00
2018-02-01T09:38:36.665Z,176.00
2018-02-01T09:39:36.589Z,172.00
2018-02-01T09:40:36.492Z,168.00
2018-02-01T09:41:36.395Z,168.00
2018-02-01T09:42:36.314Z,172.00
2018-02-01T09:43:36.194Z,184.00
2018-02-01T09:44:36.179Z,200.00
2018-02-01T09:45:36.025Z,200.00
2018-02-01T09:46:35.954Z,196.00
2018-02-01T09:47:35.861Z,196.00
2018-02-01T09:48:35.796Z,192.00
2018-02-01T09:49:35.772Z,184.00
2018-02-01T09:50:35.704Z,172.00
2018-02-01T09:51:35.594Z,164.00
2018-02-01T09:52:35.518Z,164.00
2018-02-01T09:53:35.391Z,168.00
2018-02-01T09:54:35.378Z,168.00
2018-02-01T09:55:35.253Z,164.00
2018-02-01T09:56:35.134Z,172.00
2018-02-01T09:57:35.063Z,180.00
2018-02-01T09:58:35.013Z,184.00
2018-02-01T09:59:34.976Z,184.00
2018-02-01T10:00:34.876Z,188.00
2018-02-01T10:01:34.735Z,192.00
2018-02-01T10:02:34.697Z,196.00
2018-02-01T10:03:34.581Z,196.00
2018-02-01T10:04:34.456Z,200.00
2018-02-01T10:05:34.520Z,204.00
2018-02-01T10:06:34.380Z,204.00
2018-02-01T10:07:34.321Z,208.00
2018-02-01T10:08:34.123Z,212.00
2018-02-01T10:09:34.076Z,216.00
2018-02-01T10:10:34.022Z,216.00
2018-02-01T10:11:33.953Z,224.00
2018-02-01T10:12:33.894Z,228.00
2018-02-01T10:13:33.769Z,228.00
2018-02-01T10:14:33.655Z,236.00
2018-02-01T10:15:33.603Z,244.00
2018-02-01T10:16:33.498Z,252.00
2018-02-01T10:17:33.441Z,260.00
2018-02-01T10:18:33.380Z,264.00
2018-02-01T10:19:33.244Z,260.00
2018-02-01T10:20:33.164Z,256.00
2018-02-01T10:21:33.175Z,256.00
2018-02-01T10:22:33.005Z,260.00
2018-02-01T10:23:32.973Z,264.00
2018-02-01T10:24:32.865Z,268.00
2018-02-01T10:25:32.801Z,272.00
2018-02-01T10:26:32.664Z,276.00
2018-02-01T10:27:32.589Z,280.00
2018-02-01T10:28:32.504Z,280.00
2018-02-01T10:29:32.448Z,280.00
2018-02-01T10:30:32.357Z,276.00
2018-02-01T10:31:32.265Z,280.00
2018-02-01T10:32:32.259Z,284.00
2018-02-01T10:33:32.072Z,284.00
2018-02-01T10:34:32.019Z,288.00
2018-02-01T10:35:31.932Z,288.00
2018-02-01T10:36:31.830Z,288.00
2018-02-01T10:37:31.765Z,288.00
2018-02-01T10:38:31.669Z,288.00
2018-02-01T10:39:31.614Z,292.00
2018-02-01T10:40:31.514Z,284.00
2018-02-01T10:41:31.447Z,272.00
2018-02-01T10:42:31.376Z,252.00
2018-02-01T10:43:31.326Z,228.00
2018-02-01T10:44:31.221Z,204.00
2018-02-01T10:45:31.105Z,176.00
2018-02-01T10:46:31.008Z,148.00
2018-02-01T10:47:30.984Z,124.00
2018-02-01T10:48:30.898Z,116.00
2018-02-01T10:49:30.833Z,108.00
2018-02-01T10:50:30.689Z,112.00
2018-02-01T10:51:30.621Z,124.00
2018-02-01T10:52:30.531Z,140.00
2018-02-01T10:53:30.511Z,156.00
2018-02-01T10:54:30.360Z,184.00
2018-02-01T10:55:30.330Z,224.00
2018-02-01T10:56:30.236Z,248.00
2018-02-01T10:57:30.180Z,248.00
2018-02-01T10:58:30.080Z,268.00
2018-02-01T10:59:29.956Z,280.00
2018-02-01T11:00:29.925Z,240.00
2018-02-01T11:01:29.786Z,208.00
2018-02-01T11:02:29.716Z,184.00
2018-02-01T11:03:29.668Z,164.00
2018-02-01T11:04:29.577Z,148.00
2018-02-01T11:05:29.468Z,148.00
2018-02-01T11:06:29.408Z,180.00
2018-02-01T11:07:29.334Z,232.00
2018-02-01T11:08:29.199Z,276.00
2018-02-01T11:09:29.150Z,312.00
2018-02-01T11:10:29.058Z,328.00
2018-02-01T11:11:28.958Z,332.00
2018-02-01T11:12:28.927Z,344.00
2018-02-01T11:13:28.864Z,344.00
2018-02-01T11:14:28.743Z,336.00
2018-02-01T11:15:28.611Z,332.00
2018-02-01T11:16:28.577Z,336.00
2018-02-01T11:17:28.478Z,320.00
2018-02-01T11:18:28.435Z,324.00
2018-02-01T11:19:28.435Z,332.00
2018-02-01T11:20:28.283Z,324.00
2018-02-01T11:21:28.148Z,292.00
2018-02-01T11:22:28.099Z,252.00
2018-02-01T11:23:27.998Z,220.00
2018-02-01T11:24:27.890Z,252.00
2018-02-01T11:25:27.843Z,336.00
2018-02-01T11:26:27.825Z,396.00
2018-02-01T11:27:27.673Z,420.00
2018-02-01T11:28:27.604Z,440.00
2018-02-01T11:29:27.499Z,452.00
2018-02-01T11:30:27.527Z,468.00
2018-02-01T11:31:27.295Z,480.00
2018-02-01T11:32:27.281Z,484.00
2018-02-01T11:33:27.171Z,468.00
2018-02-01T11:34:27.094Z,444.00
2018-02-01T11:35:27.015Z,424.00
2018-02-01T11:36:26.945Z,400.00
2018-02-01T11:37:26.858Z,372.00
2018-02-01T11:38:26.819Z,344.00
2018-02-01T11:39:26.721Z,340.00
2018-02-01T11:40:26.578Z,356.00
2018-02-01T11:41:26.541Z,376.00
2018-02-01T11:42:26.403Z,372.00
2018-02-01T11:43:26.354Z,376.00
2018-02-01T11:44:26.274Z,388.00
2018-02-01T11:45:26.209Z,412.00
2018-02-01T11:46:26.051Z,436.00
2018-02-01T11:47:26.015Z,456.00
2018-02-01T11:48:25.908Z,468.00
2018-02-01T11:49:25.894Z,480.00
2018-02-01T11:50:25.788Z,480.00
2018-02-01T11:51:25.654Z,480.00
2018-02-01T11:52:25.575Z,472.00
2018-02-01T11:53:25.487Z,468.00
2018-02-01T11:54:25.409Z,472.00
2018-02-01T11:55:25.320Z,472.00
2018-02-01T11:56:25.343Z,456.00
2018-02-01T11:57:25.147Z,448.00
2018-02-01T11:58:25.106Z,440.00
2018-02-01T11:59:25.029Z,420.00
2018-02-01T12:00:24.891Z,404.00
2018-02-01T12:01:24.828Z,392.00
2018-02-01T12:02:24.760Z,372.00
2018-02-01T12:03:24.669Z,364.00
2018-02-01T12:04:24.631Z,364.00
2018-02-01T12:05:24.503Z,368.00
2018-02-01T12:06:24.482Z,368.00
2018-02-01T12:07:24.381Z,352.00
2018-02-01T12:08:24.311Z,336.00
2018-02-01T12:09:24.178Z,320.00
2018-02-01T12:10:24.153Z,304.00
2018-02-01T12:11:24.019Z,304.00
2018-02-01T12:12:23.917Z,300.00
2018-02-01T12:13:23.810Z,308.00
2018-02-01T12:14:23.787Z,312.00
2018-02-01T12:15:23.705Z,316.00
2018-02-01T12:16:23.577Z,316.00
2018-02-01T12:17:23.527Z,316.00
2018-02-01T12:18:23.409Z,320.00
2018-02-01T12:19:23.456Z,316.00
2018-02-01T12:20:23.313Z,304.00
2018-02-01T12:21:23.311Z,300.00
2018-02-01T12:22:23.161Z,300.00
2018-02-01T12:23:22.990Z,304.00
2018-02-01T12:24:22.907Z,300.00
2018-02-01T12:25:22.846Z,292.00
2018-02-01T12:26:22.839Z,280.00
2018-02-01T12:27:22.741Z,276.00
2018-02-01T12:28:22.583Z,268.00
2018-02-01T12:29:22.558Z,276.00
2018-02-01T12:30:22.493Z,280.00
2018-02-01T12:31:22.405Z,280.00
2018-02-01T12:32:22.300Z,280.00
2018-02-01T12:33:22.282Z,276.00
2018-02-01T12:34:22.077Z,268.00
2018-02-01T12:35:22.040Z,264.00
2018-02-01T12:36:21.973Z,260.00
2018-02-01T12:37:21.833Z,256.00
2018-02-01T12:38:21.821Z,256.00
2018-02-01T12:39:21.671Z,256.00
2018-02-01T12:40:21.588Z,244.00
2018-02-01T12:41:21.548Z,240.00
2018-02-01T12:42:21.425Z,252.00
2018-02-01T12:43:21.405Z,280.00
2018-02-01T12:44:21.295Z,284.00
2018-02-01T12:45:21.231Z,288.00
2018-02-01T12:46:21.208Z,292.00
2018-02-01T12:47:21.056Z,296.00
2018-02-01T12:48:20.953Z,304.00
2018-02-01T12:49:20.840Z,304.00
2018-02-01T12:50:20.798Z,296.00
2018-02-01T12:51:20.690Z,292.00
2018-02-01T12:52:20.608Z,288.00
2018-02-01T12:53:20.534Z,284.00
2018-02-01T12:54:20.499Z,284.00
2018-02-01T12:55:20.367Z,276.00
2018-02-01T12:56:20.266Z,284.00
2018-02-01T12:57:20.270Z,296.00