createdAt,value
2019-05-01T00:01:01.349Z,94.50
2019-05-01T00:03:36.291Z,94.90
2019-05-01T00:06:08.145Z,95.30
2019-05-01T00:08:38.476Z,95.60
2019-05-01T00:11:08.966Z,95.80
2019-05-01T00:13:39.154Z,96.00
2019-05-01T00:16:09.366Z,96.50
2019-05-01T00:18:39.606Z,96.80
2019-05-01T00:21:10.031Z,96.70
2019-05-01T00:23:40.261Z,96.90
2019-05-01T00:26:10.462Z,96.90
2019-05-01T00:28:40.765Z,97.00
2019-05-01T00:31:11.284Z,97.30
2019-05-01T00:33:41.486Z,97.30
2019-05-01T00:36:11.696Z,97.40
2019-05-01T00:38:41.926Z,97.60
2019-05-01T00:41:12.133Z,97.50
2019-05-01T00:43:42.354Z,97.70
2019-05-01T00:46:12.546Z,97.70
2019-05-01T00:48:42.742Z,97.50
2019-05-01T00:51:12.924Z,97.70
2019-05-01T00:53:43.208Z,97.60
2019-05-01T00:56:15.041Z,97.60
2019-05-01T00:58:55.657Z,97.70
2019-05-01T01:01:27.499Z,97.80
2019-05-01T01:03:58.086Z,97.80
2019-05-01T01:06:28.282Z,97.60
2019-05-01T01:08:58.495Z,97.60
2019-05-01T01:11:28.778Z,97.80
2019-05-01T01:13:58.942Z,97.90
2019-05-01T01:16:29.173Z,98.20
2019-05-01T01:18:59.364Z,98.20
2019-05-01T01:21:29.690Z,98.40
2019-05-01T01:24:00.146Z,98.70
2019-05-01T01:26:30.516Z,99.00
2019-05-01T01:29:00.798Z,99.30
2019-05-01T01:31:31.099Z,99.60
2019-05-01T01:34:01.396Z,99.90
2019-05-01T01:36:31.640Z,99.90
2019-05-01T01:39:01.960Z,99.90
2019-05-01T01:41:32.495Z,99.90
2019-05-01T01:44:20.637Z,99.90
2019-05-01T01:46:55.075Z,99.90
2019-05-01T01:49:25.333Z,99.90
2019-05-01T01:51:56.422Z,99.90
2019-05-01T01:54:26.785Z,99.90
2019-05-01T01:56:57.613Z,99.90
2019-05-01T01:59:28.103Z,99.90
2019-05-01T02:02:12.212Z,99.90
2019-05-01T02:04:44.179Z,99.90
2019-05-01T02:07:14.729Z,99.90
2019-05-01T02:09:45.178Z,99.90
2019-05-01T02:12:15.633Z,99.90
2019-05-01T02:14:45.985Z,99.90
2019-05-01T02:17:16.262Z,99.90
2019-05-01T02:19:46.726Z,99.90
2019-05-01T02:22:16.934Z,99.90
2019-05-01T02:24:47.284Z,99.90
2019-05-01T02:27:25.355Z,99.90
2019-05-01T02:29:57.734Z,99.90
2019-05-01T02:32:29.789Z,99.90
2019-05-01T02:35:01.543Z,99.90
2019-05-01T02:37:33.441Z,99.90
2019-05-01T02:40:25.367Z,99.80
2019-05-01T02:42:56.901Z,99.70
2019-05-01T02:45:28.244Z,99.70
2019-05-01T02:48:00.260Z,99.80
2019-05-01T02:50:33.044Z,99.90
2019-05-01T02:53:03.302Z,99.90
2019-05-01T02:55:41.487Z,99.90
2019-05-01T02:58:12.530Z,99.90
2019-05-01T03:00:43.485Z,99.90
2019-05-01T03:03:13.978Z,99.90
2019-05-01T03:05:44.302Z,99.90
2019-05-01T03:08:14.655Z,99.90
2019-05-01T03:10:44.936Z,99.90
2019-05-01T03:13:15.678Z,99.90
2019-05-01T03:15:46.223Z,99.90
2019-05-01T03:18:23.711Z,99.90
2019-05-01T03:20:58.797Z,99.90
2019-05-01T03:23:33.546Z,99.90
2019-05-01T03:26:04.386Z,99.90
2019-05-01T03:28:34.758Z,99.90
2019-05-01T03:31:05.393Z,99.90
2019-05-01T03:33:36.096Z,99.90
2019-05-01T03:36:06.520Z,99.90
2019-05-01T03:38:37.273Z,99.90
2019-05-01T03:41:07.707Z,99.90
2019-05-01T03:43:37.983Z,99.90
2019-05-01T03:46:08.421Z,99.90
2019-05-01T03:48:38.892Z,99.90
2019-05-01T03:51:09.168Z,99.90
2019-05-01T03:53:39.437Z,99.90
2019-05-01T03:56:10.442Z,99.90
2019-05-01T03:58:41.006Z,99.90
2019-05-01T04:01:19.300Z,99.90
2019-05-01T04:03:51.299Z,99.90
2019-05-01T04:06:22.380Z,99.90
2019-05-01T04:08:53.229Z,99.90
2019-05-01T04:11:24.176Z,99.90
2019-05-01T04:13:54.727Z,99.90
2019-05-01T04:16:25.151Z,99.90
2019-05-01T04:18:56.191Z,99.90
2019-05-01T04:21:28.278Z,99.90
2019-05-01T04:23:58.545Z,99.90
2019-05-01T04:26:29.050Z,99.90
2019-05-01T04:29:03.710Z,99.90
2019-05-01T04:31:41.265Z,99.90
2019-05-01T04:34:14.482Z,99.90
2019-05-01T04:36:49.689Z,99.90
2019-05-01T04:39:20.334Z,99.90
2019-05-01T04:42:00.006Z,99.90
2019-05-01T04:44:29.961Z,99.90
2019-05-01T04:47:00.394Z,99.90
2019-05-01T04:49:30.741Z,99.90
2019-05-01T04:52:00.993Z,99.90
2019-05-01T04:54:31.252Z,99.90
2019-05-01T04:57:01.932Z,99.90
2019-05-01T04:59:32.280Z,99.90
2019-05-01T05:02:07.370Z,99.90
2019-05-01T05:04:37.830Z,99.90
2019-05-01T05:07:08.568Z,99.90
2019-05-01T05:09:40.428Z,99.90
2019-05-01T05:12:16.498Z,99.90
2019-05-01T05:15:04.572Z,99.90
2019-05-01T05:17:34.892Z,99.90
2019-05-01T05:20:07.532Z,99.90
2019-05-01T05:22:37.810Z,99.90
2019-05-01T05:25:08.101Z,99.90
2019-05-01T05:27:39.808Z,99.90
2019-05-01T05:30:10.274Z,99.90
2019-05-01T05:32:43.144Z,99.90
2019-05-01T05:35:14.988Z,99.90
2019-05-01T05:37:58.034Z,99.90
2019-05-01T05:40:31.679Z,99.90
2019-05-01T05:43:02.127Z,99.90
2019-05-01T05:45:33.175Z,99.90
2019-05-01T05:48:03.688Z,99.90
2019-05-01T05:50:49.545Z,99.90
2019-05-01T05:53:24.635Z,99.90
2019-05-01T05:55:58.302Z,99.90
2019-05-01T05:58:44.474Z,99.90
2019-05-01T06:01:26.775Z,99.90
2019-05-01T06:04:06.166Z,99.90
2019-05-01T06:06:55.092Z,99.90
2019-05-01T06:09:30.018Z,99.90
2019-05-01T06:12:08.973Z,99.90
2019-05-01T06:14:52.131Z,99.90
2019-05-01T06:17:39.761Z,99.90
2019-05-01T06:20:14.353Z,99.70
2019-05-01T06:23:02.821Z,99.60
2019-05-01T06:25:38.990Z,99.60
2019-05-01T06:28:10.129Z,99.40
2019-05-01T06:30:41.985Z,99.60
2019-05-01T06:33:12.326Z,99.50
2019-05-01T06:35:42.775Z,99.40
2019-05-01T06:38:17.985Z,99.10
2019-05-01T06:40:58.293Z,99.10
2019-05-01T06:43:32.993Z,98.90
2019-05-01T06:46:10.886Z,98.50
2019-05-01T06:48:53.490Z,98.20
2019-05-01T06:51:36.223Z,98.20
2019-05-01T06:54:11.186Z,98.10
2019-05-01T06:56:42.201Z,98.00
2019-05-01T06:59:13.757Z,97.80
2019-05-01T07:01:46.490Z,97.70
2019-05-01T07:04:18.964Z,97.60
2019-05-01T07:06:50.035Z,97.60
2019-05-01T07:09:27.763Z,97.40
2019-05-01T07:11:54.585Z,97.10
2019-05-01T07:14:25.689Z,96.70
2019-05-01T07:16:56.008Z,96.40
2019-05-01T07:19:28.681Z,96.10
2019-05-01T07:22:01.841Z,96.00
2019-05-01T07:24:33.346Z,95.90
2019-05-01T07:27:03.636Z,95.80
2019-05-01T07:29:35.511Z,95.60
2019-05-01T07:32:06.355Z,95.70
2019-05-01T07:34:37.647Z,95.50
2019-05-01T07:37:08.603Z,94.90
2019-05-01T07:39:39.359Z,94.20
2019-05-01T07:42:29.829Z,94.50
2019-05-01T07:45:20.017Z,94.30
2019-05-01T07:47:53.525Z,93.40
2019-05-01T07:50:31.315Z,93.20
2019-05-01T07:52:56.296Z,92.30
2019-05-01T07:55:36.250Z,91.80
2019-05-01T07:58:15.799Z,91.00
2019-05-01T08:00:52.837Z,91.00
2019-05-01T08:03:23.231Z,91.20
2019-05-01T08:05:53.536Z,91.10
2019-05-01T08:08:23.825Z,91.20
2019-05-01T08:10:54.136Z,92.30
2019-05-01T08:13:24.367Z,92.90
2019-05-01T08:15:54.829Z,93.50
2019-05-01T08:18:27.905Z,93.20
2019-05-01T08:21:05.913Z,92.90
2019-05-01T08:23:36.137Z,92.40
2019-05-01T08:26:08.773Z,91.60
2019-05-01T08:28:56.176Z,91.30
2019-05-01T08:31:30.793Z,92.20
2019-05-01T08:34:02.778Z,93.30
2019-05-01T08:36:33.062Z,93.80
2019-05-01T08:39:09.009Z,94.00
2019-05-01T08:41:37.774Z,94.40
2019-05-01T08:44:09.120Z,94.40
2019-05-01T08:46:50.940Z,94.60
2019-05-01T08:49:23.548Z,94.60
2019-05-01T08:51:53.755Z,94.90
2019-05-01T08:54:24.004Z,95.00
2019-05-01T08:56:58.142Z,95.60
2019-05-01T08:59:26.240Z,95.40
2019-05-01T09:02:08.836Z,95.30
2019-05-01T09:04:30.335Z,95.00
2019-05-01T09:07:00.862Z,94.70
2019-05-01T09:09:31.071Z,94.30
2019-05-01T09:12:06.820Z,93.80
2019-05-01T09:14:36.855Z,93.50
2019-05-01T09:17:07.178Z,93.00
2019-05-01T09:19:37.383Z,92.40
2019-05-01T09:22:07.772Z,91.80
2019-05-01T09:24:41.378Z,91.10
2019-05-01T09:27:24.082Z,90.50
2019-05-01T09:29:52.968Z,90.20
2019-05-01T09:32:23.332Z,90.00
2019-05-01T09:34:53.715Z,89.70
2019-05-01T09:37:24.021Z,89.30
2019-05-01T09:39:54.312Z,89.50
2019-05-01T09:42:25.388Z,89.30
2019-05-01T09:44:55.835Z,89.40
2019-05-01T09:47:26.973Z,89.40
2019-05-01T09:49:57.190Z,89.30
2019-05-01T09:52:41.042Z,88.90
2019-05-01T09:55:23.170Z,88.70
2019-05-01T09:57:51.390Z,88.30
2019-05-01T10:00:29.520Z,85.60
2019-05-01T10:02:59.816Z,84.90
2019-05-01T10:05:30.132Z,84.90
2019-05-01T10:08:04.099Z,84.20
2019-05-01T10:10:32.316Z,82.40
2019-05-01T10:13:03.532Z,80.00
2019-05-01T10:15:33.927Z,79.20
2019-05-01T10:18:04.227Z,77.70
2019-05-01T10:20:34.465Z,76.00
2019-05-01T10:23:07.842Z,75.40
2019-05-01T10:25:38.341Z,74.40
2019-05-01T10:28:12.853Z,75.60
2019-05-01T10:30:46.582Z,74.70
2019-05-01T10:33:18.472Z,72.90
2019-05-01T10:36:08.393Z,72.70
2019-05-01T10:38:39.980Z,70.20
2019-05-01T10:41:10.710Z,70.20
2019-05-01T10:43:40.990Z,69.40
2019-05-01T10:46:11.252Z,67.50
2019-05-01T10:48:41.459Z,65.20
2019-05-01T10:51:11.707Z,65.00
2019-05-01T10:53:43.291Z,64.00
2019-05-01T10:56:13.582Z,64.60
2019-05-01T10:58:44.047Z,63.60
2019-05-01T11:01:19.110Z,62.70
2019-05-01T11:03:49.332Z,62.00
2019-05-01T11:06:19.553Z,60.20
2019-05-01T11:08:49.819Z,60.70
2019-05-01T11:11:20.030Z,61.00
2019-05-01T11:13:51.396Z,61.10
2019-05-01T11:16:21.710Z,61.60
2019-05-01T11:18:51.932Z,60.90
2019-05-01T11:21:22.147Z,60.00
2019-05-01T11:23:52.381Z,59.50
2019-05-01T11:26:22.599Z,59.20
2019-05-01T11:28:52.848Z,59.70
2019-05-01T11:31:24.701Z,59.50
2019-05-01T11:33:59.233Z,58.70
2019-05-01T11:36:36.934Z,59.20
2019-05-01T11:39:15.963Z,59.30
2019-05-01T11:41:51.205Z,58.70
2019-05-01T11:44:21.427Z,59.10
2019-05-01T11:46:51.728Z,59.50
2019-05-01T11:49:21.950Z,58.90
2019-05-01T11:51:52.241Z,59.20
2019-05-01T11:54:24.188Z,59.90
2019-05-01T11:56:54.396Z,60.20
2019-05-01T11:59:24.622Z,60.90
2019-05-01T12:01:55.554Z,61.40
2019-05-01T12:04:25.769Z,61.30
2019-05-01T12:06:55.991Z,60.90
2019-05-01T12:09:26.220Z,59.70
2019-05-01T12:12:09.493Z,58.50
2019-05-01T12:14:39.718Z,57.80
2019-05-01T12:17:23.689Z,58.20
2019-05-01T12:19:53.950Z,59.40
2019-05-01T12:22:25.153Z,59.90
2019-05-01T12:24:55.406Z,60.30
2019-05-01T12:27:25.630Z,59.50
2019-05-01T12:29:57.521Z,59.00
2019-05-01T12:32:27.732Z,58.70
2019-05-01T12:34:57.981Z,58.90
2019-05-01T12:37:29.856Z,58.90
2019-05-01T12:40:00.075Z,58.20
2019-05-01T12:42:32.000Z,57.00
2019-05-01T12:45:02.322Z,57.00
2019-05-01T12:47:34.174Z,57.10
2019-05-01T12:50:06.809Z,56.30
2019-05-01T12:52:38.746Z,55.90
2019-05-01T12:55:29.053Z,56.00
2019-05-01T12:57:59.327Z,56.00
2019-05-01T13:00:50.106Z,54.50
2019-05-01T13:03:20.317Z,52.30
2019-05-01T13:05:51.599Z,53.20
2019-05-01T13:08:21.891Z,53.80
2019-05-01T13:10:52.112Z,55.00
2019-05-01T13:13:22.465Z,53.30
2019-05-01T13:15:52.708Z,52.60
2019-05-01T13:18:22.912Z,52.40
2019-05-01T13:20:53.147Z,52.50
2019-05-01T13:23:23.353Z,51.50
2019-05-01T13:25:55.225Z,50.50
2019-05-01T13:28:42.969Z,51.00
2019-05-01T13:31:33.165Z,51.00
2019-05-01T13:34:03.536Z,50.80
2019-05-01T13:36:33.750Z,50.60
2019-05-01T13:39:06.044Z,50.00
2019-05-01T13:41:36.325Z,49.10
2019-05-01T13:44:06.714Z,49.70
2019-05-01T13:46:36.990Z,49.90
2019-05-01T13:49:07.482Z,49.40
2019-05-01T13:51:37.686Z,48.70
2019-05-01T13:54:08.958Z,48.10
2019-05-01T13:56:39.160Z,47.40
2019-05-01T13:59:11.297Z,47.00
2019-05-01T14:01:41.568Z,46.70
2019-05-01T14:04:13.461Z,46.50
2019-05-01T14:06:43.684Z,45.90
2019-05-01T14:09:15.620Z,45.90
2019-05-01T14:11:54.114Z,45.30
2019-05-01T14:14:24.309Z,45.80
2019-05-01T14:16:54.546Z,46.00
2019-05-01T14:19:24.770Z,46.20
2019-05-01T14:22:12.570Z,46.90
2019-05-01T14:24:47.370Z,47.30
2019-05-01T14:27:17.605Z,46.70
2019-05-01T14:29:47.809Z,46.20
2019-05-01T14:32:18.022Z,45.10
2019-05-01T14:34:48.223Z,44.50
2019-05-01T14:37:29.001Z,44.60
2019-05-01T14:39:51.476Z,44.20
2019-05-01T14:42:21.692Z,44.30
2019-05-01T14:44:51.904Z,43.80
2019-05-01T14:47:22.132Z,44.30
2019-05-01T14:49:52.363Z,43.70
2019-05-01T14:52:22.628Z,43.20
2019-05-01T14:54:52.842Z,43.00
2019-05-01T14:57:23.066Z,43.00
2019-05-01T14:59:53.280Z,43.20
2019-05-01T15:02:23.524Z,43.40
2019-05-01T15:04:53.737Z,43.30
2019-05-01T15:07:23.933Z,42.90
2019-05-01T15:09:54.178Z,41.90
2019-05-01T15:12:24.723Z,41.20
2019-05-01T15:15:08.505Z,38.70
2019-05-01T15:17:40.400Z,33.00
2019-05-01T15:20:12.476Z,28.90
2019-05-01T15:22:42.675Z,27.60
2019-05-01T15:25:12.995Z,25.70
2019-05-01T15:27:43.209Z,24.20
2019-05-01T15:30:18.167Z,23.30
2019-05-01T15:32:48.383Z,22.90
2019-05-01T15:35:18.622Z,22.40
2019-05-01T15:37:56.567Z,21.90
2019-05-01T15:40:34.315Z,21.60
2019-05-01T15:43:06.195Z,20.70
2019-05-01T15:45:36.386Z,19.80
2019-05-01T15:48:06.697Z,19.00
2019-05-01T15:50:36.915Z,19.10
2019-05-01T15:53:07.200Z,19.60
2019-05-01T15:55:37.557Z,19.40
2019-05-01T15:58:07.941Z,18.20
2019-05-01T16:00:38.173Z,20.10
2019-05-01T16:03:08.488Z,22.20
2019-05-01T16:05:38.719Z,25.00
2019-05-01T16:08:10.027Z,27.30
2019-05-01T16:10:42.089Z,29.60
2019-05-01T16:13:12.304Z,30.70
2019-05-01T16:15:42.514Z,31.70
2019-05-01T16:18:12.714Z,32.50
2019-05-01T16:20:42.935Z,33.40
2019-05-01T16:23:13.270Z,33.90
2019-05-01T16:25:43.485Z,34.00
2019-05-01T16:28:13.759Z,34.50
2019-05-01T16:30:44.000Z,34.80
2019-05-01T16:33:14.235Z,35.80
2019-05-01T16:35:44.463Z,37.10
2019-05-01T16:38:22.742Z,37.60
2019-05-01T16:41:01.527Z,38.30
2019-05-01T16:43:31.729Z,38.60
2019-05-01T16:46:02.026Z,38.50
2019-05-01T16:48:32.250Z,38.90
2019-05-01T16:51:02.613Z,39.50
2019-05-01T16:53:32.904Z,38.90
2019-05-01T16:56:03.380Z,38.70
2019-05-01T16:58:34.034Z,39.20
2019-05-01T17:01:07.538Z,39.60
2019-05-01T17:03:44.679Z,40.00
2019-05-01T17:06:16.641Z,40.20
2019-05-01T17:08:57.420Z,40.40
2019-05-01T17:11:29.835Z,40.40
2019-05-01T17:14:00.687Z,41.40
2019-05-01T17:16:31.152Z,42.10
2019-05-01T17:19:01.377Z,41.90
2019-05-01T17:21:31.973Z,42.20
2019-05-01T17:24:02.188Z,42.60
2019-05-01T17:26:32.428Z,42.60
2019-05-01T17:29:02.637Z,42.70
2019-05-01T17:31:32.919Z,42.80
2019-05-01T17:34:03.207Z,43.00
2019-05-01T17:36:33.507Z,43.20
2019-05-01T17:39:05.377Z,43.60
2019-05-01T17:41:35.610Z,43.60
2019-05-01T17:44:05.989Z,43.70
2019-05-01T17:46:36.211Z,44.30
2019-05-01T17:49:09.322Z,44.60
2019-05-01T17:51:42.781Z,44.80
2019-05-01T17:54:10.584Z,44.90
2019-05-01T17:56:40.938Z,45.00
2019-05-01T17:59:11.150Z,45.30
2019-05-01T18:01:45.732Z,46.20
2019-05-01T18:04:20.390Z,47.60
2019-05-01T18:06:52.363Z,49.30
2019-05-01T18:09:22.855Z,48.70
2019-05-01T18:11:53.718Z,49.30
2019-05-01T18:14:24.049Z,49.90
2019-05-01T18:16:54.331Z,50.60
2019-05-01T18:19:24.560Z,51.40
2019-05-01T18:21:59.097Z,53.30
2019-05-01T18:24:47.017Z,55.20
2019-05-01T18:27:20.207Z,56.40
2019-05-01T18:29:53.614Z,57.60
2019-05-01T18:32:25.457Z,58.40
2019-05-01T18:34:55.836Z,59.30
2019-05-01T18:37:31.171Z,60.20
2019-05-01T18:39:59.812Z,61.80
2019-05-01T18:42:30.042Z,62.90
2019-05-01T18:45:00.326Z,64.50
2019-05-01T18:47:30.878Z,66.00
2019-05-01T18:50:01.070Z,67.30
2019-05-01T18:52:31.342Z,68.30
2019-05-01T18:55:01.567Z,69.70
2019-05-01T18:57:31.758Z,70.90
2019-05-01T19:00:01.982Z,72.10
2019-05-01T19:02:32.275Z,73.90
2019-05-01T19:05:04.135Z,75.10
2019-05-01T19:07:34.420Z,76.40
2019-05-01T19:10:05.862Z,77.70
2019-05-01T19:12:36.173Z,78.90
2019-05-01T19:15:07.026Z,79.60
2019-05-01T19:17:37.352Z,80.50
2019-05-01T19:20:08.096Z,81.00
2019-05-01T19:22:38.321Z,82.20
2019-05-01T19:25:10.948Z,84.10
2019-05-01T19:27:40.628Z,86.00
2019-05-01T19:30:14.846Z,87.70
2019-05-01T19:32:44.313Z,89.00
2019-05-01T19:35:14.769Z,90.00
2019-05-01T19:37:45.096Z,90.30
2019-05-01T19:40:15.914Z,89.60
2019-05-01T19:42:46.191Z,90.10
2019-05-01T19:45:18.341Z,90.30
2019-05-01T19:47:48.736Z,90.10
2019-05-01T19:50:18.986Z,90.10
2019-05-01T19:52:49.197Z,90.70
2019-05-01T19:55:19.502Z,91.00
2019-05-01T19:57:49.779Z,91.60
2019-05-01T20:00:27.780Z,92.20
2019-05-01T20:02:59.062Z,92.40
2019-05-01T20:05:29.537Z,92.00
2019-05-01T20:07:59.731Z,91.90
2019-05-01T20:10:29.939Z,92.30
2019-05-01T20:13:00.157Z,92.70
2019-05-01T20:15:30.373Z,92.90
2019-05-01T20:18:00.600Z,93.20
2019-05-01T20:20:30.892Z,93.20
2019-05-01T20:23:01.115Z,93.10
2019-05-01T20:25:31.320Z,93.20
2019-05-01T20:28:01.604Z,93.40
2019-05-01T20:30:31.906Z,94.20
2019-05-01T20:33:02.476Z,94.50
2019-05-01T20:35:35.209Z,94.70
2019-05-01T20:38:06.009Z,95.10
2019-05-01T20:40:36.221Z,95.20
2019-05-01T20:43:07.335Z,95.50
2019-05-01T20:45:37.727Z,96.20
2019-05-01T20:48:08.066Z,96.50
2019-05-01T20:50:38.296Z,97.00
2019-05-01T20:53:08.516Z,97.20
2019-05-01T20:55:39.722Z,97.60
2019-05-01T20:58:16.803Z,98.10
2019-05-01T21:00:53.315Z,98.60
2019-05-01T21:03:20.802Z,99.00
2019-05-01T21:06:10.111Z,99.30
2019-05-01T21:08:44.962Z,99.80
2019-05-01T21:11:28.588Z,99.90
2019-05-01T21:14:14.732Z,99.90
2019-05-01T21:16:33.039Z,99.90
2019-05-01T21:19:03.436Z,99.90
2019-05-01T21:21:34.385Z,99.90
2019-05-01T21:24:04.940Z,99.90
2019-05-01T21:26:35.171Z,99.90
2019-05-01T21:29:05.462Z,99.90
2019-05-01T21:31:35.713Z,99.90
2019-05-01T21:34:06.021Z,99.90
2019-05-01T21:36:52.518Z,99.90
2019-05-01T21:39:22.155Z,99.90
2019-05-01T21:41:53.373Z,99.90
2019-05-01T21:44:23.584Z,99.90
2019-05-01T21:46:53.878Z,99.90
2019-05-01T21:49:24.171Z,99.90
2019-05-01T21:51:57.705Z,99.90
2019-05-01T21:54:27.940Z,99.90
2019-05-01T21:56:58.244Z,99.90
2019-05-01T21:59:28.471Z,99.90
2019-05-01T22:01:58.691Z,99.90
2019-05-01T22:04:32.024Z,99.90
2019-05-01T22:07:00.833Z,99.90
2019-05-01T22:09:32.707Z,99.90
2019-05-01T22:12:03.623Z,99.90
2019-05-01T22:14:36.179Z,99.90
2019-05-01T22:17:08.934Z,99.90
2019-05-01T22:19:39.166Z,99.90
2019-05-01T22:22:11.318Z,99.90
2019-05-01T22:24:45.936Z,99.90
2019-05-01T22:27:17.800Z,99.90
2019-05-01T22:29:58.342Z,99.90
2019-05-01T22:32:32.411Z,99.90
2019-05-01T22:35:15.872Z,99.90
2019-05-01T22:37:46.284Z,99.90
2019-05-01T22:40:18.356Z,99.90
2019-05-01T22:42:48.571Z,99.90
2019-05-01T22:45:23.844Z,99.90
2019-05-01T22:47:54.088Z,99.90
2019-05-01T22:50:24.292Z,99.90
2019-05-01T22:52:54.523Z,99.90
2019-05-01T22:55:25.389Z,99.90
2019-05-01T22:57:56.913Z,99.90
2019-05-01T23:00:36.005Z,99.90
2019-05-01T23:03:07.856Z,99.90
2019-05-01T23:05:38.085Z,99.90
2019-05-01T23:08:08.367Z,99.90
2019-05-01T23:10:41.892Z,99.90
2019-05-01T23:13:10.808Z,99.90
2019-05-01T23:15:41.188Z,99.90
2019-05-01T23:18:15.582Z,99.90
2019-05-01T23:20:44.361Z,99.90
2019-05-01T23:23:14.611Z,99.90
2019-05-01T23:25:44.813Z,99.90
2019-05-01T23:28:15.145Z,99.90
2019-05-01T23:30:45.442Z,99.90
2019-05-01T23:33:15.686Z,99.90
2019-05-01T23:35:45.894Z,99.90
2019-05-01T23:38:16.203Z,99.90
2019-05-01T23:40:50.943Z,99.90
2019-05-01T23:43:18.631Z,99.90
2019-05-01T23:45:48.930Z,99.90
2019-05-01T23:48:19.156Z,99.90
2019-05-01T23:50:49.397Z,99.90
2019-05-01T23:53:19.665Z,99.90
2019-05-01T23:55:49.884Z,99.90
2019-05-01T23:58:20.147Z,99.90
