createdAt,value
2018-12-01T00:00:20.897Z,20.00
2018-12-01T00:02:49.774Z,19.57
2018-12-01T00:05:18.431Z,20.53
2018-12-01T00:07:47.342Z,21.20
2018-12-01T00:10:16.036Z,19.37
2018-12-01T00:12:44.698Z,20.60
2018-12-01T00:15:14.819Z,20.23
2018-12-01T00:17:43.518Z,19.60
2018-12-01T00:20:14.572Z,20.03
2018-12-01T00:22:43.247Z,20.33
2018-12-01T00:25:11.898Z,19.07
2018-12-01T00:27:40.527Z,20.67
2018-12-01T00:30:13.314Z,20.63
2018-12-01T00:32:43.471Z,20.30
2018-12-01T00:35:12.822Z,20.23
2018-12-01T00:37:41.489Z,19.77
2018-12-01T00:40:18.688Z,19.90
2018-12-01T00:42:47.400Z,20.30
2018-12-01T00:45:18.931Z,19.50
2018-12-01T00:47:48.617Z,19.67
2018-12-01T00:50:18.267Z,18.93
2018-12-01T00:52:47.846Z,20.33
2018-12-01T00:55:17.250Z,18.83
2018-12-01T00:57:45.925Z,19.70
2018-12-01T01:00:19.936Z,20.47
2018-12-01T01:02:52.003Z,19.67
2018-12-01T01:05:21.484Z,21.00
2018-12-01T01:07:50.195Z,19.63
2018-12-01T01:10:27.887Z,19.37
2018-12-01T01:12:56.532Z,20.77
2018-12-01T01:15:25.181Z,20.90
2018-12-01T01:17:53.870Z,21.80
2018-12-01T01:20:23.477Z,19.00
2018-12-01T01:22:52.287Z,20.43
2018-12-01T01:25:20.929Z,20.40
2018-12-01T01:27:49.582Z,21.33
2018-12-01T01:30:21.122Z,19.63
2018-12-01T01:32:51.481Z,20.37
2018-12-01T01:35:20.193Z,20.83
2018-12-01T01:37:48.874Z,20.67
2018-12-01T01:40:18.027Z,19.90
2018-12-01T01:42:46.691Z,19.57
2018-12-01T01:45:17.266Z,20.50
2018-12-01T01:47:46.070Z,20.63
2018-12-01T01:50:15.975Z,19.77
2018-12-01T01:52:44.648Z,20.20
2018-12-01T01:55:13.309Z,20.03
2018-12-01T01:57:42.062Z,20.00
2018-12-01T02:00:16.754Z,20.67
2018-12-01T02:02:48.421Z,19.60
2018-12-01T02:05:18.145Z,20.13
2018-12-01T02:07:46.825Z,20.77
2018-12-01T02:10:16.345Z,19.70
2018-12-01T02:12:45.036Z,20.83
2018-12-01T02:15:14.094Z,19.50
2018-12-01T02:17:42.789Z,21.13
2018-12-01T02:20:12.482Z,20.10
2018-12-01T02:22:41.177Z,20.93
2018-12-01T02:25:13.843Z,19.80
2018-12-01T02:27:42.587Z,19.70
2018-12-01T02:30:15.124Z,20.60
2018-12-01T02:32:43.781Z,20.27
2018-12-01T02:35:14.849Z,20.27
2018-12-01T02:37:43.516Z,21.07
2018-12-01T02:40:12.949Z,19.47
2018-12-01T02:42:42.502Z,20.50
2018-12-01T02:45:22.919Z,20.90
2018-12-01T02:47:51.588Z,20.27
2018-12-01T02:50:24.907Z,21.53
2018-12-01T02:52:56.254Z,20.50
2018-12-01T02:55:24.908Z,19.20
2018-12-01T02:57:53.655Z,21.40
2018-12-01T03:00:22.601Z,20.73
2018-12-01T03:02:51.255Z,21.47
2018-12-01T03:05:19.927Z,20.63
2018-12-01T03:07:48.578Z,20.60
2018-12-01T03:10:17.654Z,21.83
2018-12-01T03:12:46.337Z,21.17
2018-12-01T03:15:17.394Z,20.43
2018-12-01T03:17:46.379Z,20.47
2018-12-01T03:20:15.973Z,19.93
2018-12-01T03:22:44.681Z,21.53
2018-12-01T03:25:19.960Z,19.90
2018-12-01T03:27:49.526Z,20.67
2018-12-01T03:30:19.061Z,21.70
2018-12-01T03:32:48.310Z,22.67
2018-12-01T03:35:17.419Z,22.07
2018-12-01T03:37:47.018Z,22.97
2018-12-01T03:40:16.407Z,21.63
2018-12-01T03:42:45.306Z,22.07
2018-12-01T03:45:17.064Z,22.10
2018-12-01T03:47:45.708Z,22.60
2018-12-01T03:50:21.067Z,20.40
2018-12-01T03:52:52.945Z,22.33
2018-12-01T03:55:25.013Z,21.20
2018-12-01T03:57:53.666Z,22.67
2018-12-01T04:00:26.305Z,21.73
2018-12-01T04:02:56.028Z,23.17
2018-12-01T04:05:24.708Z,21.77
2018-12-01T04:07:53.569Z,22.93
2018-12-01T04:10:22.217Z,21.83
2018-12-01T04:12:51.084Z,20.60
2018-12-01T04:15:19.795Z,20.93
2018-12-01T04:17:48.619Z,21.97
2018-12-01T04:20:17.249Z,21.70
2018-12-01T04:22:46.055Z,21.23
2018-12-01T04:25:14.745Z,22.83
2018-12-01T04:27:43.436Z,21.07
2018-12-01T04:30:14.326Z,22.70
2018-12-01T04:32:42.962Z,23.40
2018-12-01T04:35:15.938Z,22.13
2018-12-01T04:37:45.562Z,21.97
2018-12-01T04:40:14.228Z,23.50
2018-12-01T04:42:43.039Z,22.73
2018-12-01T04:45:11.706Z,23.70
2018-12-01T04:47:40.358Z,23.10
2018-12-01T04:50:11.364Z,22.37
2018-12-01T04:52:40.034Z,25.00
2018-12-01T04:55:09.953Z,26.53
2018-12-01T04:57:38.623Z,23.43
2018-12-01T05:00:11.026Z,23.60
2018-12-01T05:02:39.702Z,25.47
2018-12-01T05:05:11.467Z,23.33
2018-12-01T05:07:40.146Z,23.53
2018-12-01T05:10:10.118Z,22.10
2018-12-01T05:12:38.799Z,22.23
2018-12-01T05:15:09.488Z,21.73
2018-12-01T05:17:38.139Z,23.07
2018-12-01T05:20:15.772Z,22.93
2018-12-01T05:22:44.421Z,22.50
2018-12-01T05:25:13.075Z,22.90
2018-12-01T05:27:41.762Z,21.77
2018-12-01T05:30:10.482Z,21.00
2018-12-01T05:32:39.194Z,22.60
2018-12-01T05:35:13.402Z,21.73
2018-12-01T05:37:42.056Z,22.60
2018-12-01T05:40:11.748Z,21.17
2018-12-01T05:42:40.371Z,22.57
2018-12-01T05:45:13.150Z,22.63
2018-12-01T05:47:41.878Z,21.50
2018-12-01T05:50:11.457Z,22.03
2018-12-01T05:52:40.231Z,21.50
2018-12-01T05:55:10.875Z,22.67
2018-12-01T05:57:39.587Z,22.43
2018-12-01T06:00:10.908Z,22.53
2018-12-01T06:02:39.565Z,22.73
2018-12-01T06:05:08.988Z,22.37
2018-12-01T06:07:37.691Z,21.00
2018-12-01T06:10:11.636Z,20.40
2018-12-01T06:12:40.306Z,22.40
2018-12-01T06:15:12.339Z,21.30
2018-12-01T06:17:41.225Z,20.73
2018-12-01T06:20:11.161Z,22.40
2018-12-01T06:22:39.841Z,20.50
2018-12-01T06:25:09.959Z,19.73
2018-12-01T06:27:38.629Z,22.23
2018-12-01T06:30:09.666Z,20.80
2018-12-01T06:32:38.347Z,20.40
2018-12-01T06:35:07.055Z,21.80
2018-12-01T06:37:35.920Z,21.53
2018-12-01T06:40:10.184Z,22.30
2018-12-01T06:42:38.849Z,22.13
2018-12-01T06:45:09.165Z,22.20
2018-12-01T06:47:37.830Z,22.47
2018-12-01T06:50:10.746Z,23.90
2018-12-01T06:52:39.420Z,21.00
2018-12-01T06:55:09.445Z,21.60
2018-12-01T06:57:38.260Z,22.90
2018-12-01T07:00:23.947Z,21.57
2018-12-01T07:02:53.624Z,23.50
2018-12-01T07:05:22.410Z,21.97
2018-12-01T07:07:51.071Z,20.70
2018-12-01T07:10:20.638Z,22.77
2018-12-01T07:12:53.899Z,22.27
2018-12-01T07:15:28.099Z,21.57
2018-12-01T07:17:56.762Z,22.17
2018-12-01T07:20:25.428Z,20.53
2018-12-01T07:22:54.095Z,21.60
2018-12-01T07:25:22.786Z,22.17
2018-12-01T07:27:51.616Z,20.53
2018-12-01T07:30:20.292Z,22.37
2018-12-01T07:32:48.947Z,20.93
2018-12-01T07:35:17.599Z,21.77
2018-12-01T07:37:46.303Z,22.23
2018-12-01T07:40:16.367Z,19.87
2018-12-01T07:42:45.055Z,20.97
2018-12-01T07:45:14.843Z,22.07
2018-12-01T07:47:43.623Z,20.53
2018-12-01T07:50:15.524Z,22.53
2018-12-01T07:52:46.866Z,21.67
2018-12-01T07:55:15.588Z,20.57
2018-12-01T07:57:44.340Z,19.63
2018-12-01T08:00:14.079Z,20.03
2018-12-01T08:02:43.968Z,21.13
2018-12-01T08:05:12.810Z,23.00
2018-12-01T08:07:41.476Z,21.50
2018-12-01T08:10:11.910Z,20.93
2018-12-01T08:12:40.618Z,20.90
2018-12-01T08:15:14.269Z,21.33
2018-12-01T08:17:43.146Z,19.33
2018-12-01T08:20:14.650Z,22.87
2018-12-01T08:22:43.343Z,21.97
2018-12-01T08:25:16.023Z,21.67
2018-12-01T08:27:45.627Z,21.00
2018-12-01T08:30:17.837Z,22.90
2018-12-01T08:32:46.471Z,22.10
2018-12-01T08:35:15.161Z,23.07
2018-12-01T08:37:43.871Z,24.00
2018-12-01T08:40:17.011Z,22.37
2018-12-01T08:42:45.679Z,22.37
2018-12-01T08:45:14.529Z,20.97
2018-12-01T08:47:50.119Z,21.57
2018-12-01T08:50:20.022Z,23.00
2018-12-01T08:52:48.816Z,23.67
2018-12-01T08:55:19.470Z,22.33
2018-12-01T08:57:48.626Z,22.00
2018-12-01T09:00:22.558Z,22.43
2018-12-01T09:02:55.839Z,21.70
2018-12-01T09:05:24.585Z,22.03
2018-12-01T09:07:53.308Z,21.23
2018-12-01T09:10:22.029Z,21.33
2018-12-01T09:12:51.166Z,22.63
2018-12-01T09:15:19.827Z,25.03
2018-12-01T09:17:48.518Z,22.30
2018-12-01T09:20:17.202Z,21.63
2018-12-01T09:22:46.353Z,22.93
2018-12-01T09:25:16.078Z,21.80
2018-12-01T09:27:45.281Z,23.73
2018-12-01T09:30:17.144Z,23.53
2018-12-01T09:32:45.916Z,23.53
2018-12-01T09:35:14.579Z,22.47
2018-12-01T09:37:43.350Z,22.23
2018-12-01T09:40:13.222Z,24.17
2018-12-01T09:42:42.022Z,21.70
2018-12-01T09:45:12.774Z,23.27
2018-12-01T09:47:42.292Z,22.57
2018-12-01T09:50:12.055Z,22.63
2018-12-01T09:52:40.740Z,22.73
2018-12-01T09:55:11.492Z,23.17
2018-12-01T09:57:40.978Z,23.73
2018-12-01T10:00:11.420Z,24.50
2018-12-01T10:02:40.142Z,21.70
2018-12-01T10:05:10.208Z,23.43
2018-12-01T10:07:38.870Z,25.80
2018-12-01T10:10:13.029Z,24.23
2018-12-01T10:12:41.775Z,23.67
2018-12-01T10:15:13.781Z,23.67
2018-12-01T10:17:42.496Z,23.87
2018-12-01T10:20:14.651Z,23.17
2018-12-01T10:22:43.317Z,24.17
2018-12-01T10:25:13.425Z,25.10
2018-12-01T10:27:42.253Z,24.13
2018-12-01T10:30:14.000Z,24.43
2018-12-01T10:32:42.751Z,22.40
2018-12-01T10:35:12.878Z,23.73
2018-12-01T10:37:41.724Z,24.63
2018-12-01T10:40:11.513Z,24.50
2018-12-01T10:42:40.241Z,23.97
2018-12-01T10:45:11.446Z,24.47
2018-12-01T10:47:40.437Z,24.07
2018-12-01T10:50:12.580Z,24.40
2018-12-01T10:52:41.323Z,23.97
2018-12-01T10:55:11.553Z,24.17
2018-12-01T10:57:40.238Z,22.20
2018-12-01T11:01:24.025Z,24.00
2018-12-01T11:03:52.701Z,24.13
2018-12-01T11:06:21.431Z,23.30
2018-12-01T11:08:50.677Z,25.07
2018-12-01T11:11:19.377Z,25.23
2018-12-01T11:13:48.071Z,25.57
2018-12-01T11:16:16.749Z,24.00
2018-12-01T11:18:45.391Z,25.07
2018-12-01T11:21:14.257Z,25.97
2018-12-01T11:23:43.015Z,25.00
2018-12-01T11:26:11.960Z,24.67
2018-12-01T11:28:40.621Z,24.60
2018-12-01T11:31:09.348Z,23.33
2018-12-01T11:33:38.076Z,24.30
2018-12-01T11:36:06.850Z,25.27
2018-12-01T11:38:35.598Z,23.93
2018-12-01T11:41:04.693Z,23.60
2018-12-01T11:43:33.364Z,24.67
2018-12-01T11:46:02.022Z,23.50
2018-12-01T11:48:30.686Z,24.50
2018-12-01T11:50:59.480Z,24.00
2018-12-01T11:53:28.147Z,23.93
2018-12-01T11:55:56.824Z,26.33
2018-12-01T11:58:25.558Z,25.70
2018-12-01T12:00:54.196Z,24.77
2018-12-01T12:03:22.905Z,25.30
2018-12-01T12:05:51.602Z,25.37
2018-12-01T12:08:22.025Z,24.93
2018-12-01T12:10:51.095Z,26.03
2018-12-01T12:13:20.816Z,26.20
2018-12-01T12:15:49.698Z,25.87
2018-12-01T12:18:18.403Z,25.60
2018-12-01T12:20:47.219Z,25.33
2018-12-01T12:23:16.857Z,24.63
2018-12-01T12:25:44.590Z,26.70
2018-12-01T12:28:13.459Z,26.90
2018-12-01T12:30:42.243Z,24.97
2018-12-01T12:33:10.965Z,24.70
2018-12-01T12:35:39.636Z,24.53
2018-12-01T12:38:08.472Z,25.07
2018-12-01T12:40:37.116Z,23.30
2018-12-01T12:43:06.183Z,24.20
2018-12-01T12:45:34.849Z,26.17
2018-12-01T12:48:03.907Z,26.77
2018-12-01T12:50:32.651Z,25.47
2018-12-01T12:53:01.356Z,26.13
2018-12-01T12:55:30.054Z,25.03
2018-12-01T12:57:58.749Z,25.77
2018-12-01T13:00:27.741Z,25.83
2018-12-01T13:02:57.671Z,24.40
2018-12-01T13:05:30.831Z,24.40
2018-12-01T13:07:59.544Z,24.47
2018-12-01T13:10:28.402Z,24.87
2018-12-01T13:12:57.053Z,25.07
2018-12-01T13:15:25.732Z,22.80
2018-12-01T13:17:54.423Z,22.23
2018-12-01T13:20:24.215Z,23.30
2018-12-01T13:22:55.061Z,21.90
2018-12-01T13:25:23.737Z,23.30
2018-12-01T13:27:56.869Z,23.50
2018-12-01T13:30:27.116Z,22.03
2018-12-01T13:32:56.316Z,22.13
2018-12-01T13:35:25.054Z,21.17
2018-12-01T13:37:53.696Z,20.87
2018-12-01T13:40:22.350Z,21.27
2018-12-01T13:42:51.005Z,20.57
2018-12-01T13:45:19.696Z,21.07
2018-12-01T13:47:49.685Z,19.57
2018-12-01T13:50:19.319Z,20.57
2018-12-01T13:52:52.460Z,20.67
2018-12-01T13:55:21.215Z,20.10
2018-12-01T13:57:56.596Z,19.57
2018-12-01T14:00:26.366Z,20.27
2018-12-01T14:02:55.114Z,21.10
2018-12-01T14:05:23.896Z,19.73
2018-12-01T14:07:52.598Z,19.67
2018-12-01T14:10:22.638Z,19.47
2018-12-01T14:12:52.670Z,19.50
2018-12-01T14:15:22.431Z,19.80
2018-12-01T14:17:51.115Z,19.47
2018-12-01T14:20:20.208Z,18.67
2018-12-01T14:22:49.828Z,18.67
2018-12-01T14:25:21.605Z,20.43
2018-12-01T14:27:52.998Z,19.80
2018-12-01T14:30:21.634Z,20.67
2018-12-01T14:32:50.339Z,21.47
2018-12-01T14:35:24.630Z,20.03
2018-12-01T14:37:58.935Z,19.50
2018-12-01T14:40:27.620Z,20.97
2018-12-01T14:42:56.317Z,20.27
2018-12-01T14:45:25.016Z,20.37
2018-12-01T14:47:53.716Z,20.40
2018-12-01T14:50:22.362Z,19.77
2018-12-01T14:52:51.087Z,21.00
2018-12-01T14:55:19.804Z,20.40
2018-12-01T14:57:48.612Z,19.10
2018-12-01T15:00:22.507Z,19.80
2018-12-01T15:02:51.957Z,21.20
2018-12-01T15:05:20.659Z,21.73
2018-12-01T15:07:49.928Z,19.77
2018-12-01T15:10:20.675Z,20.53
2018-12-01T15:12:49.517Z,20.80
2018-12-01T15:15:23.238Z,21.37
2018-12-01T15:17:51.870Z,20.43
2018-12-01T15:20:21.469Z,19.90
2018-12-01T15:22:52.405Z,19.93
2018-12-01T15:25:22.955Z,19.30
2018-12-01T15:27:51.657Z,20.43
2018-12-01T15:30:22.681Z,20.50
2018-12-01T15:32:58.015Z,21.30
2018-12-01T15:35:26.933Z,20.97
2018-12-01T15:37:55.651Z,21.10
2018-12-01T15:40:24.327Z,21.40
2018-12-01T15:42:53.127Z,20.87
2018-12-01T15:45:22.323Z,21.53
2018-12-01T15:47:50.992Z,21.20
2018-12-01T15:50:20.646Z,20.27
2018-12-01T15:52:52.003Z,20.23
2018-12-01T15:55:21.211Z,21.47
2018-12-01T15:57:49.894Z,19.87
2018-12-01T16:00:24.692Z,20.37
2018-12-01T16:02:53.419Z,19.30
2018-12-01T16:05:23.079Z,20.20
2018-12-01T16:07:52.923Z,19.57
2018-12-01T16:10:22.427Z,18.70
2018-12-01T16:12:53.571Z,20.90
2018-12-01T16:15:23.558Z,20.23
2018-12-01T16:17:52.271Z,20.03
2018-12-01T16:20:21.034Z,20.13
2018-12-01T16:22:49.720Z,19.97
2018-12-01T16:25:19.687Z,19.60
2018-12-01T16:27:48.647Z,20.37
2018-12-01T16:30:27.652Z,19.77
2018-12-01T16:32:58.685Z,20.20
2018-12-01T16:35:27.357Z,19.13
2018-12-01T16:37:56.084Z,19.30
2018-12-01T16:40:34.514Z,21.17
2018-12-01T16:43:05.464Z,19.43
2018-12-01T16:45:34.170Z,20.37
2018-12-01T16:48:02.934Z,20.57
2018-12-01T16:50:31.657Z,20.73
2018-12-01T16:53:00.333Z,20.27
2018-12-01T16:55:29.016Z,21.00
2018-12-01T16:57:57.732Z,20.13
2018-12-01T17:00:26.404Z,19.60
2018-12-01T17:02:56.474Z,20.77
2018-12-01T17:05:27.105Z,20.23
2018-12-01T17:07:55.926Z,20.33
2018-12-01T17:10:24.644Z,19.60
2018-12-01T17:12:55.654Z,19.77
2018-12-01T17:15:24.551Z,19.23
2018-12-01T17:17:53.242Z,19.87
2018-12-01T17:20:21.908Z,18.93
2018-12-01T17:22:55.061Z,21.27
2018-12-01T17:25:23.995Z,21.20
2018-12-01T17:27:54.010Z,20.93
2018-12-01T17:30:24.996Z,20.13
2018-12-01T17:32:54.407Z,20.03
2018-12-01T17:35:24.613Z,19.97
2018-12-01T17:37:54.643Z,18.40
2018-12-01T17:40:28.372Z,19.50
2018-12-01T17:42:57.899Z,19.30
2018-12-01T17:45:26.720Z,20.00
2018-12-01T17:47:55.420Z,19.30
2018-12-01T17:50:24.116Z,18.73
2018-12-01T17:52:54.657Z,18.67
2018-12-01T17:55:24.608Z,18.80
2018-12-01T17:57:53.598Z,18.17
2018-12-01T18:00:27.576Z,19.47
2018-12-01T18:02:59.726Z,18.40
2018-12-01T18:05:36.454Z,18.70
2018-12-01T18:08:07.038Z,18.47
2018-12-01T18:10:35.715Z,19.33
2018-12-01T18:13:04.592Z,18.70
2018-12-01T18:15:33.270Z,17.50
2018-12-01T18:18:01.951Z,19.17
2018-12-01T18:20:30.654Z,20.33
2018-12-01T18:23:00.682Z,19.57
2018-12-01T18:25:30.906Z,19.77
2018-12-01T18:27:59.588Z,19.67
2018-12-01T18:30:32.637Z,23.20
2018-12-01T18:33:03.301Z,19.57
2018-12-01T18:35:32.205Z,20.40
2018-12-01T18:38:00.890Z,20.83
2018-12-01T18:40:29.596Z,20.27
2018-12-01T18:42:58.319Z,20.23
2018-12-01T18:45:27.074Z,20.17
2018-12-01T18:47:55.791Z,20.93
2018-12-01T18:50:24.533Z,19.80
2018-12-01T18:52:55.457Z,19.80
2018-12-01T18:55:24.682Z,20.63
2018-12-01T18:57:53.405Z,20.43
2018-12-01T19:00:24.726Z,19.83
2018-12-01T19:02:53.541Z,18.10
2018-12-01T19:05:22.343Z,18.30
2018-12-01T19:07:51.086Z,18.07
2018-12-01T19:10:19.974Z,19.10
2018-12-01T19:12:48.664Z,20.50
2018-12-01T19:15:18.034Z,21.13
2018-12-01T19:17:47.929Z,19.73
2018-12-01T19:20:17.545Z,19.17
2018-12-01T19:22:47.571Z,19.40
2018-12-01T19:25:18.319Z,17.70
2018-12-01T19:27:47.304Z,18.23
2018-12-01T19:30:19.869Z,17.57
2018-12-01T19:32:50.086Z,16.97
2018-12-01T19:35:18.791Z,18.53
2018-12-01T19:37:48.697Z,18.43
2018-12-01T19:40:19.635Z,18.23
2018-12-01T19:42:48.318Z,18.33
2018-12-01T19:45:17.030Z,16.23
2018-12-01T19:47:45.743Z,17.33
2018-12-01T19:50:25.719Z,16.97
2018-12-01T19:52:54.414Z,16.70
2018-12-01T19:55:25.380Z,16.77
2018-12-01T19:57:54.227Z,16.20
2018-12-01T20:00:27.157Z,16.40
2018-12-01T20:02:58.370Z,15.77
2018-12-01T20:05:27.253Z,17.30
2018-12-01T20:07:55.970Z,16.77
2018-12-01T20:10:34.404Z,16.47
2018-12-01T20:13:07.172Z,15.93
2018-12-01T20:15:38.421Z,17.13
2018-12-01T20:18:15.256Z,16.40
2018-12-01T20:20:43.989Z,16.30
2018-12-01T20:23:12.699Z,16.40
2018-12-01T20:25:41.846Z,16.67
2018-12-01T20:28:10.521Z,16.97
2018-12-01T20:30:39.234Z,16.70
2018-12-01T20:33:07.883Z,15.73
2018-12-01T20:35:51.230Z,15.40
2018-12-01T20:39:02.879Z,14.93
2018-12-01T20:41:31.608Z,15.70
2018-12-01T20:44:00.251Z,14.33
2018-12-01T20:46:29.049Z,13.90
2018-12-01T20:48:57.711Z,14.63
2018-12-01T20:51:26.465Z,14.10
2018-12-01T20:53:55.171Z,14.80
2018-12-01T20:56:25.909Z,14.07
2018-12-01T20:58:54.721Z,14.93
2018-12-01T21:01:23.444Z,15.33
2018-12-01T21:03:52.234Z,14.40
2018-12-01T21:06:20.992Z,15.37
2018-12-01T21:08:49.879Z,14.60
2018-12-01T21:11:18.855Z,14.33
2018-12-01T21:13:47.541Z,15.10
2018-12-01T21:16:16.219Z,14.63
2018-12-01T21:18:44.911Z,14.47
2018-12-01T21:21:13.554Z,13.93
2018-12-01T21:23:42.263Z,14.40
2018-12-01T21:26:10.930Z,14.07
2018-12-01T21:28:39.616Z,13.77
2018-12-01T21:31:09.303Z,12.97
2018-12-01T21:33:38.047Z,13.80
2018-12-01T21:36:07.596Z,13.67
2018-12-01T21:38:37.186Z,13.67
2018-12-01T21:41:06.138Z,13.63
2018-12-01T21:43:34.842Z,12.63
2018-12-01T21:46:03.566Z,13.33
2018-12-01T21:48:32.250Z,13.60
2018-12-01T21:51:00.908Z,12.63
2018-12-01T21:53:29.586Z,12.73
2018-12-01T21:55:58.256Z,12.70
2018-12-01T21:58:27.044Z,12.70
2018-12-01T22:00:58.368Z,12.27
2018-12-01T22:03:27.998Z,13.43
2018-12-01T22:05:59.466Z,12.60
2018-12-01T22:08:28.855Z,11.83
2018-12-01T22:10:58.711Z,13.27
2018-12-01T22:13:27.490Z,13.33
2018-12-01T22:15:56.259Z,12.80
2018-12-01T22:18:26.548Z,12.87
2018-12-01T22:20:55.315Z,12.80
2018-12-01T22:23:24.014Z,12.00
2018-12-01T22:25:52.735Z,13.40
2018-12-01T22:28:21.428Z,13.47
2018-12-01T22:30:51.486Z,12.37
2018-12-01T22:33:23.888Z,11.63
2018-12-01T22:35:52.563Z,11.87
2018-12-01T22:38:21.355Z,11.97
2018-12-01T22:40:50.089Z,11.70
2018-12-01T22:43:18.839Z,11.90
2018-12-01T22:45:47.486Z,12.17
2018-12-01T22:48:17.732Z,12.83
2018-12-01T22:50:48.091Z,11.97
2018-12-01T22:53:16.780Z,12.60
2018-12-01T22:55:45.925Z,11.90
2018-12-01T22:58:16.882Z,12.07
2018-12-01T23:00:49.003Z,11.67
2018-12-01T23:03:17.714Z,11.47
2018-12-01T23:05:46.380Z,11.87
2018-12-01T23:08:16.439Z,11.57
2018-12-01T23:10:45.107Z,11.17
2018-12-01T23:13:14.035Z,11.67
2018-12-01T23:15:42.715Z,11.83
2018-12-01T23:18:12.697Z,12.53
2018-12-01T23:20:43.635Z,11.73
2018-12-01T23:23:12.541Z,12.23
2018-12-01T23:25:41.609Z,11.60
2018-12-01T23:28:10.268Z,11.77
2018-12-01T23:30:40.005Z,12.27
2018-12-01T23:33:11.163Z,11.70
2018-12-01T23:35:40.367Z,13.13
2018-12-01T23:38:09.088Z,11.63
2018-12-01T23:40:39.056Z,12.03
2018-12-01T23:43:07.725Z,11.77
2018-12-01T23:45:37.654Z,12.53
2018-12-01T23:48:06.365Z,12.30
2018-12-01T23:50:35.159Z,14.60
2018-12-01T23:53:08.532Z,15.43
2018-12-01T23:55:37.220Z,13.07
2018-12-01T23:58:05.961Z,12.77
