createdAt,value
2018-08-11T00:00:02.661Z,68.25
2018-08-11T00:02:29.963Z,68.92
2018-08-11T00:04:57.128Z,70.48
2018-08-11T00:07:24.301Z,71.32
2018-08-11T00:09:51.540Z,69.54
2018-08-11T00:12:18.722Z,70.05
2018-08-11T00:14:46.015Z,70.10
2018-08-11T00:17:13.348Z,73.78
2018-08-11T00:19:40.604Z,70.87
2018-08-11T00:22:07.860Z,70.41
2018-08-11T00:24:35.218Z,69.64
2018-08-11T00:27:02.462Z,69.00
2018-08-11T00:29:29.665Z,68.71
2018-08-11T00:31:56.945Z,69.45
2018-08-11T00:34:24.174Z,69.00
2018-08-11T00:36:51.483Z,69.56
2018-08-11T00:39:18.684Z,69.86
2018-08-11T00:41:45.933Z,69.03
2018-08-11T00:44:13.192Z,68.69
2018-08-11T00:46:40.538Z,70.25
2018-08-11T00:49:07.800Z,68.55
2018-08-11T00:51:35.070Z,67.75
2018-08-11T00:54:02.384Z,69.03
2018-08-11T00:56:29.592Z,67.68
2018-08-11T00:58:56.747Z,68.34
2018-08-11T01:01:23.956Z,68.66
2018-08-11T01:03:51.224Z,67.92
2018-08-11T01:06:18.379Z,68.14
2018-08-11T01:08:45.567Z,69.02
2018-08-11T01:11:12.721Z,70.78
2018-08-11T01:13:39.872Z,73.20
2018-08-11T01:16:07.121Z,72.47
2018-08-11T01:18:34.268Z,75.37
2018-08-11T01:21:01.422Z,77.76
2018-08-11T01:23:28.652Z,77.03
2018-08-11T01:25:55.845Z,78.72
2018-08-11T01:28:23.002Z,79.27
2018-08-11T01:30:50.216Z,75.88
2018-08-11T01:33:17.464Z,76.31
2018-08-11T01:35:44.830Z,80.03
2018-08-11T01:38:12.004Z,81.91
2018-08-11T01:40:39.162Z,82.06
2018-08-11T01:43:06.338Z,81.34
2018-08-11T01:45:33.542Z,77.43
2018-08-11T01:48:00.750Z,79.31
2018-08-11T01:50:28.018Z,81.16
2018-08-11T01:52:55.222Z,81.74
2018-08-11T01:55:22.380Z,81.44
2018-08-11T01:57:49.568Z,82.53
2018-08-11T02:00:17.452Z,81.16
2018-08-11T02:02:44.816Z,79.80
2018-08-11T02:05:12.412Z,78.55
2018-08-11T02:07:40.610Z,79.90
2018-08-11T02:10:11.370Z,78.97
2018-08-11T02:12:38.609Z,80.31
2018-08-11T02:15:08.057Z,82.53
2018-08-11T02:17:35.260Z,83.78
2018-08-11T02:20:02.436Z,84.52
2018-08-11T02:22:29.615Z,84.49
2018-08-11T02:24:56.872Z,87.96
2018-08-11T02:27:24.036Z,88.24
2018-08-11T02:29:51.580Z,88.79
2018-08-11T02:32:19.796Z,88.38
2018-08-11T02:34:47.029Z,86.23
2018-08-11T02:37:14.342Z,86.35
2018-08-11T02:39:41.507Z,86.18
2018-08-11T02:42:08.693Z,82.94
2018-08-11T02:44:35.881Z,78.36
2018-08-11T02:47:03.096Z,77.72
2018-08-11T02:49:30.348Z,77.02
2018-08-11T02:51:57.526Z,76.74
2018-08-11T02:54:24.680Z,76.95
2018-08-11T02:56:51.859Z,80.93
2018-08-11T02:59:23.419Z,80.42
2018-08-11T03:01:51.258Z,79.83
2018-08-11T03:04:18.547Z,80.81
2018-08-11T03:06:45.916Z,79.86
2018-08-11T03:09:13.082Z,79.59
2018-08-11T03:11:40.283Z,81.66
2018-08-11T03:14:07.694Z,81.11
2018-08-11T03:16:34.832Z,81.04
2018-08-11T03:19:02.284Z,81.72
2018-08-11T03:21:29.489Z,81.65
2018-08-11T03:23:56.658Z,82.97
2018-08-11T03:26:23.897Z,84.17
2018-08-11T03:28:51.101Z,83.56
2018-08-11T03:31:18.326Z,83.11
2018-08-11T03:33:45.464Z,82.04
2018-08-11T03:36:12.926Z,82.83
2018-08-11T03:38:40.134Z,84.67
2018-08-11T03:41:11.584Z,86.56
2018-08-11T03:43:38.900Z,87.72
2018-08-11T03:46:06.308Z,86.11
2018-08-11T03:48:33.419Z,85.94
2018-08-11T03:51:00.750Z,86.43
2018-08-11T03:53:27.872Z,86.12
2018-08-11T03:55:55.035Z,86.55
2018-08-11T03:58:22.274Z,84.70
2018-08-11T04:00:54.521Z,84.48
2018-08-11T04:03:21.773Z,83.94
2018-08-11T04:05:48.948Z,81.55
2018-08-11T04:08:16.098Z,83.04
2018-08-11T04:10:43.268Z,83.16
2018-08-11T04:13:10.532Z,81.80
2018-08-11T04:15:37.775Z,81.94
2018-08-11T04:18:05.046Z,82.75
2018-08-11T04:20:35.891Z,82.94
2018-08-11T04:23:03.149Z,83.14
2018-08-11T04:25:30.903Z,80.95
2018-08-11T04:27:58.245Z,81.42
2018-08-11T04:30:25.395Z,80.26
2018-08-11T04:32:52.594Z,82.07
2018-08-11T04:35:19.882Z,83.00
2018-08-11T04:37:47.096Z,82.81
2018-08-11T04:40:14.324Z,82.97
2018-08-11T04:42:41.515Z,80.82
2018-08-11T04:45:08.713Z,78.78
2018-08-11T04:47:35.891Z,78.15
2018-08-11T04:50:03.116Z,78.23
2018-08-11T04:52:30.368Z,76.53
2018-08-11T04:54:57.559Z,74.51
2018-08-11T04:57:24.707Z,72.79
2018-08-11T04:59:51.869Z,72.75
2018-08-11T05:02:19.239Z,72.30
2018-08-11T05:04:46.680Z,71.45
2018-08-11T05:07:13.854Z,69.53
2018-08-11T05:09:41.576Z,68.31
2018-08-11T05:12:08.854Z,70.82
2018-08-11T05:14:36.335Z,72.61
2018-08-11T05:17:03.624Z,69.28
2018-08-11T05:19:31.626Z,68.36
2018-08-11T05:21:59.498Z,69.23
2018-08-11T05:24:26.876Z,65.31
2018-08-11T05:26:54.492Z,66.51
2018-08-11T05:29:22.256Z,64.87
2018-08-11T05:31:49.468Z,68.64
2018-08-11T05:34:16.828Z,66.17
2018-08-11T05:36:44.195Z,65.64
2018-08-11T05:39:13.444Z,66.74
2018-08-11T05:41:41.256Z,62.47
2018-08-11T05:44:08.585Z,63.09
2018-08-11T05:46:36.855Z,65.66
2018-08-11T05:49:04.369Z,62.79
2018-08-11T05:51:31.894Z,63.94
2018-08-11T05:53:59.611Z,61.15
2018-08-11T05:56:26.851Z,62.05
2018-08-11T05:58:54.152Z,62.89
2018-08-11T06:01:21.695Z,62.55
2018-08-11T06:03:48.917Z,63.00
2018-08-11T06:06:16.514Z,61.10
2018-08-11T06:08:44.091Z,64.05
2018-08-11T06:11:12.815Z,65.18
2018-08-11T06:13:40.664Z,65.33
2018-08-11T06:16:08.647Z,61.52
2018-08-11T06:18:36.353Z,64.04
2018-08-11T06:21:03.637Z,62.37
2018-08-11T06:23:32.851Z,65.76
2018-08-11T06:26:00.615Z,60.31
2018-08-11T06:28:43.478Z,62.38
2018-08-11T06:31:11.011Z,62.89
2018-08-11T06:33:38.173Z,57.69
2018-08-11T06:36:05.555Z,58.14
2018-08-11T06:38:32.913Z,57.39
2018-08-11T06:41:00.480Z,56.52
2018-08-11T06:43:27.692Z,58.45
2018-08-11T06:45:55.430Z,58.25
2018-08-11T06:48:22.611Z,57.06
2018-08-11T06:50:49.877Z,59.20
2018-08-11T06:53:17.202Z,56.38
2018-08-11T06:55:45.082Z,53.72
2018-08-11T06:58:12.411Z,55.79
2018-08-11T07:00:39.738Z,56.49
2018-08-11T07:03:06.890Z,54.86
2018-08-11T07:05:34.232Z,58.37
2018-08-11T07:08:01.492Z,56.19
2018-08-11T07:10:28.725Z,56.84
2018-08-11T07:12:56.185Z,57.52
2018-08-11T07:15:23.457Z,59.06
2018-08-11T07:17:51.612Z,58.82
2018-08-11T07:20:18.979Z,58.79
2018-08-11T07:22:46.223Z,54.14
2018-08-11T07:25:13.424Z,53.42
2018-08-11T07:27:40.748Z,51.57
2018-08-11T07:30:07.956Z,50.40
2018-08-11T07:32:35.210Z,50.09
2018-08-11T07:35:05.648Z,48.59
2018-08-11T07:37:32.869Z,47.61
2018-08-11T07:40:00.062Z,47.90
2018-08-11T07:42:27.329Z,47.40
2018-08-11T07:44:54.594Z,45.74
2018-08-11T07:47:21.749Z,47.84
2018-08-11T07:49:49.019Z,47.89
2018-08-11T07:52:16.156Z,46.26
2018-08-11T07:54:43.405Z,45.81
2018-08-11T07:57:10.830Z,48.33
2018-08-11T07:59:38.013Z,44.75
2018-08-11T08:02:05.290Z,48.09
2018-08-11T08:04:32.532Z,45.25
2018-08-11T08:06:59.725Z,46.21
2018-08-11T08:09:26.979Z,47.93
2018-08-11T08:11:54.197Z,45.36
2018-08-11T08:14:21.570Z,46.07
2018-08-11T08:16:48.706Z,44.53
2018-08-11T08:19:15.897Z,45.36
2018-08-11T08:21:43.059Z,43.00
2018-08-11T08:24:10.260Z,44.61
2018-08-11T08:26:37.495Z,43.17
2018-08-11T08:29:04.799Z,42.85
2018-08-11T08:31:31.955Z,43.76
2018-08-11T08:33:59.266Z,42.69
2018-08-11T08:36:26.420Z,41.72
2018-08-11T08:38:53.613Z,42.42
2018-08-11T08:41:20.888Z,40.99
2018-08-11T08:43:48.144Z,38.67
2018-08-11T08:46:15.395Z,38.00
2018-08-11T08:48:42.573Z,40.09
2018-08-11T08:51:09.797Z,38.51
2018-08-11T08:53:37.634Z,38.70
2018-08-11T08:56:04.809Z,38.39
2018-08-11T08:58:35.100Z,38.11
2018-08-11T09:01:02.277Z,38.25
2018-08-11T09:03:30.039Z,37.63
2018-08-11T09:05:57.232Z,37.82
2018-08-11T09:08:24.799Z,39.29
2018-08-11T09:10:52.808Z,37.09
2018-08-11T09:13:20.811Z,39.72
2018-08-11T09:15:48.393Z,39.27
2018-08-11T09:18:16.276Z,38.76
2018-08-11T09:20:43.570Z,37.99
2018-08-11T09:23:10.817Z,35.67
2018-08-11T09:25:38.052Z,36.08
2018-08-11T09:28:05.228Z,36.49
2018-08-11T09:30:32.464Z,36.20
2018-08-11T09:32:59.992Z,39.31
2018-08-11T09:35:27.347Z,36.87
2018-08-11T09:37:54.497Z,35.29
2018-08-11T09:40:21.696Z,36.51
2018-08-11T09:42:48.855Z,36.84
2018-08-11T09:45:15.995Z,35.41
2018-08-11T09:47:43.245Z,32.67
2018-08-11T09:50:10.417Z,31.44
2018-08-11T09:52:37.549Z,32.82
2018-08-11T09:55:04.754Z,33.26
2018-08-11T09:57:32.015Z,34.97
2018-08-11T09:59:59.328Z,34.03
2018-08-11T10:02:26.802Z,36.66
2018-08-11T10:04:54.413Z,35.49
2018-08-11T10:07:22.712Z,37.92
2018-08-11T10:09:49.875Z,35.88
2018-08-11T10:12:17.116Z,35.93
2018-08-11T10:14:44.308Z,35.22
2018-08-11T10:17:11.519Z,37.03
2018-08-11T10:19:38.684Z,34.45
2018-08-11T10:22:06.108Z,35.83
2018-08-11T10:24:34.860Z,35.50
2018-08-11T10:27:03.149Z,35.58
2018-08-11T10:29:30.338Z,36.43
2018-08-11T10:31:57.874Z,35.42
2018-08-11T10:34:25.041Z,35.26
2018-08-11T10:36:52.298Z,36.54
2018-08-11T10:39:19.531Z,36.80
2018-08-11T10:41:46.673Z,36.08
2018-08-11T10:44:13.851Z,34.00
2018-08-11T10:46:41.089Z,35.15
2018-08-11T10:49:08.923Z,35.59
2018-08-11T10:51:36.224Z,36.77
2018-08-11T10:54:03.648Z,37.48
2018-08-11T10:56:31.461Z,37.94
2018-08-11T10:58:58.712Z,38.17
2018-08-11T11:01:26.006Z,40.20
2018-08-11T11:03:54.160Z,39.69
2018-08-11T11:06:21.328Z,41.09
2018-08-11T11:08:48.459Z,40.95
2018-08-11T11:11:15.619Z,41.53
2018-08-11T11:13:43.044Z,42.91
2018-08-11T11:16:10.189Z,42.35
2018-08-11T11:18:39.369Z,42.24
2018-08-11T11:21:06.567Z,39.29
2018-08-11T11:23:33.774Z,41.45
2018-08-11T11:26:00.981Z,38.37
2018-08-11T11:28:28.166Z,36.50
2018-08-11T11:30:55.393Z,33.78
2018-08-11T11:33:22.543Z,32.43
2018-08-11T11:35:49.736Z,32.08
2018-08-11T11:38:16.978Z,33.16
2018-08-11T11:40:44.226Z,34.79
2018-08-11T11:43:11.429Z,34.55
2018-08-11T11:45:38.599Z,34.58
2018-08-11T11:48:05.745Z,31.25
2018-08-11T11:50:32.985Z,29.82
2018-08-11T11:53:06.233Z,31.83
2018-08-11T11:55:33.419Z,34.07
2018-08-11T11:58:00.612Z,34.70
2018-08-11T12:00:27.769Z,34.21
2018-08-11T12:02:55.041Z,34.33
2018-08-11T12:05:22.236Z,34.71
2018-08-11T12:07:50.447Z,33.50
2018-08-11T12:10:17.638Z,32.24
2018-08-11T12:12:44.779Z,31.60
2018-08-11T12:15:12.010Z,30.17
2018-08-11T12:17:39.523Z,32.02
2018-08-11T12:20:07.789Z,32.16
2018-08-11T12:22:34.949Z,32.52
2018-08-11T12:25:02.248Z,33.86
2018-08-11T12:27:33.931Z,33.82
2018-08-11T12:30:01.151Z,30.84
2018-08-11T12:32:28.338Z,31.85
2018-08-11T12:34:55.476Z,30.74
2018-08-11T12:37:22.681Z,33.37
2018-08-11T12:39:49.966Z,30.76
2018-08-11T12:42:17.125Z,32.63
2018-08-11T12:44:45.347Z,33.55
2018-08-11T12:47:12.599Z,31.01
2018-08-11T12:49:39.832Z,31.05
2018-08-11T12:52:07.144Z,33.12
2018-08-11T12:54:34.335Z,31.42
2018-08-11T12:57:01.596Z,31.09
2018-08-11T12:59:28.836Z,31.46
2018-08-11T13:01:56.380Z,31.37
2018-08-11T13:04:23.684Z,30.51
2018-08-11T13:06:50.829Z,31.25
2018-08-11T13:09:18.122Z,30.02
2018-08-11T13:11:45.282Z,30.50
2018-08-11T13:14:12.440Z,30.31
2018-08-11T13:16:39.752Z,32.59
2018-08-11T13:19:09.040Z,31.01
2018-08-11T13:21:36.278Z,30.12
2018-08-11T13:24:03.525Z,31.34
2018-08-11T13:26:30.707Z,30.50
2018-08-11T13:28:58.029Z,31.37
2018-08-11T13:31:25.249Z,32.79
2018-08-11T13:33:52.376Z,29.66
2018-08-11T13:36:25.854Z,29.29
2018-08-11T13:38:52.974Z,30.60
2018-08-11T13:41:20.187Z,29.08
2018-08-11T13:43:47.349Z,29.65
2018-08-11T13:46:14.598Z,29.61
2018-08-11T13:48:41.758Z,28.25
2018-08-11T13:51:08.942Z,28.82
2018-08-11T13:53:36.181Z,28.98
2018-08-11T13:56:04.345Z,28.88
2018-08-11T13:58:31.542Z,29.54
2018-08-11T14:01:02.177Z,27.63
2018-08-11T14:03:29.318Z,27.46
2018-08-11T14:05:58.724Z,28.91
2018-08-11T14:08:25.888Z,28.71
2018-08-11T14:10:54.263Z,27.36
2018-08-11T14:13:21.515Z,28.94
2018-08-11T14:15:50.676Z,29.55
2018-08-11T14:18:17.868Z,31.45
2018-08-11T14:20:45.091Z,31.22
2018-08-11T14:23:12.248Z,29.01
2018-08-11T14:25:39.404Z,29.82
2018-08-11T14:28:06.709Z,28.06
2018-08-11T14:30:33.939Z,28.20
2018-08-11T14:33:01.067Z,28.13
2018-08-11T14:35:28.243Z,29.46
2018-08-11T14:37:55.378Z,29.01
2018-08-11T14:40:23.546Z,28.18
2018-08-11T14:42:51.187Z,28.96
2018-08-11T14:45:18.660Z,28.21
2018-08-11T14:47:46.888Z,29.02
2018-08-11T14:50:14.435Z,27.50
2018-08-11T14:52:41.585Z,28.12
2018-08-11T14:55:08.833Z,27.34
2018-08-11T14:57:36.041Z,27.84
2018-08-11T15:00:05.541Z,27.28
2018-08-11T15:02:32.777Z,28.19
2018-08-11T15:04:59.968Z,28.06
2018-08-11T15:07:27.185Z,27.12
2018-08-11T15:09:54.491Z,27.17
2018-08-11T15:12:21.635Z,28.45
2018-08-11T15:14:48.769Z,27.03
2018-08-11T15:17:15.911Z,29.14
2018-08-11T15:19:43.160Z,28.82
2018-08-11T15:22:11.312Z,28.69
2018-08-11T15:24:38.459Z,28.90
2018-08-11T15:27:05.986Z,27.01
2018-08-11T15:29:33.262Z,27.47
2018-08-11T15:32:00.499Z,29.36
2018-08-11T15:34:27.704Z,27.50
2018-08-11T15:36:54.885Z,29.40
2018-08-11T15:39:23.103Z,29.17
2018-08-11T15:41:50.329Z,26.24
2018-08-11T15:44:17.842Z,26.07
2018-08-11T15:46:44.997Z,26.45
2018-08-11T15:49:12.208Z,26.60
2018-08-11T15:51:39.399Z,26.46
2018-08-11T15:54:06.639Z,26.06
2018-08-11T15:56:33.924Z,27.46
2018-08-11T15:59:01.244Z,26.83
2018-08-11T16:01:28.385Z,27.09
2018-08-11T16:03:55.657Z,27.89
2018-08-11T16:06:22.845Z,27.05
2018-08-11T16:08:50.067Z,28.51
2018-08-11T16:11:18.903Z,27.17
2018-08-11T16:13:46.260Z,28.64
2018-08-11T16:16:13.441Z,27.43
2018-08-11T16:18:40.696Z,27.87
2018-08-11T16:21:08.216Z,29.92
2018-08-11T16:23:36.353Z,28.79
2018-08-11T16:26:04.167Z,27.88
2018-08-11T16:28:31.381Z,28.25
2018-08-11T16:30:58.578Z,28.22
2018-08-11T16:33:25.927Z,29.08
2018-08-11T16:35:53.909Z,28.36
2018-08-11T16:38:21.813Z,28.47
2018-08-11T16:40:49.112Z,29.66
2018-08-11T16:43:16.325Z,29.33
2018-08-11T16:45:43.644Z,29.22
2018-08-11T16:48:11.527Z,29.89
2018-08-11T16:50:39.361Z,29.53
2018-08-11T16:53:06.519Z,29.41
2018-08-11T16:55:33.768Z,29.79
2018-08-11T16:58:00.985Z,30.39
2018-08-11T17:00:28.714Z,30.71
2018-08-11T17:02:56.598Z,30.94
2018-08-11T17:05:25.261Z,31.88
2018-08-11T17:07:52.425Z,31.97
2018-08-11T17:10:19.736Z,32.03
2018-08-11T17:12:46.883Z,32.96
2018-08-11T17:15:14.500Z,31.85
2018-08-11T17:17:42.471Z,33.32
2018-08-11T17:20:09.717Z,33.50
2018-08-11T17:22:36.987Z,33.04
2018-08-11T17:25:04.383Z,33.81
2018-08-11T17:27:31.965Z,34.90
2018-08-11T17:29:59.703Z,33.33
2018-08-11T17:32:27.451Z,35.12
2018-08-11T17:34:55.078Z,34.38
2018-08-11T17:37:23.018Z,34.30
2018-08-11T17:39:50.252Z,34.46
2018-08-11T17:42:17.705Z,34.45
2018-08-11T17:44:44.899Z,35.26
2018-08-11T17:47:13.442Z,35.51
2018-08-11T17:49:40.576Z,35.15
2018-08-11T17:52:25.495Z,35.99
2018-08-11T17:54:52.774Z,36.51
2018-08-11T17:57:20.038Z,38.01
2018-08-11T17:59:48.407Z,38.20
2018-08-11T18:02:16.601Z,38.30
2018-08-11T18:04:44.085Z,37.82
2018-08-11T18:07:11.334Z,39.52
2018-08-11T18:09:38.579Z,39.03
2018-08-11T18:12:05.820Z,38.88
2018-08-11T18:14:33.013Z,39.76
2018-08-11T18:17:01.324Z,39.16
2018-08-11T18:19:29.372Z,39.12
2018-08-11T18:21:56.637Z,39.98
2018-08-11T18:24:23.794Z,39.74
2018-08-11T18:26:51.457Z,39.69
2018-08-11T18:29:18.683Z,40.41
2018-08-11T18:31:46.125Z,40.56
2018-08-11T18:34:13.409Z,40.79
2018-08-11T18:36:41.223Z,40.91
2018-08-11T18:39:09.845Z,42.08
2018-08-11T18:41:36.992Z,42.47
2018-08-11T18:44:04.190Z,43.66
2018-08-11T18:46:31.434Z,43.22
2018-08-11T18:48:58.641Z,44.77
2018-08-11T18:51:25.878Z,45.38
2018-08-11T18:53:53.161Z,45.93
2018-08-11T18:56:20.525Z,47.03
2018-08-11T18:58:47.880Z,46.90
2018-08-11T19:01:15.090Z,47.30
2018-08-11T19:03:42.313Z,47.65
2018-08-11T19:06:09.556Z,47.45
2018-08-11T19:08:36.748Z,47.97
2018-08-11T19:11:04.796Z,47.57
2018-08-11T19:13:33.060Z,47.50
2018-08-11T19:16:00.905Z,46.77
2018-08-11T19:18:28.180Z,47.51
2018-08-11T19:20:55.458Z,47.77
2018-08-11T19:23:23.547Z,47.18
2018-08-11T19:25:50.904Z,47.49
2018-08-11T19:28:18.551Z,46.82
2018-08-11T19:30:45.713Z,48.53
2018-08-11T19:33:13.175Z,46.95
2018-08-11T19:35:40.456Z,46.89
2018-08-11T19:38:07.804Z,48.14
2018-08-11T19:40:35.020Z,47.23
2018-08-11T19:43:02.259Z,48.71
2018-08-11T19:45:29.652Z,48.60
2018-08-11T19:47:56.981Z,47.60
2018-08-11T19:50:25.275Z,48.24
2018-08-11T19:52:52.757Z,48.08
2018-08-11T19:55:19.956Z,49.00
2018-08-11T19:57:47.515Z,48.06
2018-08-11T20:00:14.903Z,48.92
2018-08-11T20:02:42.609Z,49.64
2018-08-11T20:05:10.703Z,49.90
2018-08-11T20:07:37.987Z,52.80
2018-08-11T20:10:06.055Z,51.17
2018-08-11T20:12:33.746Z,51.18
2018-08-11T20:15:01.756Z,54.67
2018-08-11T20:17:30.102Z,53.31
2018-08-11T20:19:57.795Z,54.06
2018-08-11T20:22:24.963Z,54.50
2018-08-11T20:24:52.647Z,54.32
2018-08-11T20:27:19.932Z,53.65
2018-08-11T20:29:58.427Z,55.58
2018-08-11T20:32:25.656Z,54.22
2018-08-11T20:34:53.067Z,57.39
2018-08-11T20:37:20.401Z,55.04
2018-08-11T20:39:47.681Z,58.33
2018-08-11T20:42:15.801Z,54.55
2018-08-11T20:44:43.056Z,57.96
2018-08-11T20:47:10.390Z,58.54
2018-08-11T20:49:37.600Z,60.55
2018-08-11T20:52:04.845Z,57.76
2018-08-11T20:54:32.324Z,61.26
2018-08-11T20:56:59.759Z,59.33
2018-08-11T20:59:27.024Z,62.87
2018-08-11T21:01:54.393Z,57.72
2018-08-11T21:04:21.812Z,63.15
2018-08-11T21:06:49.354Z,63.91
2018-08-11T21:09:16.596Z,63.02
2018-08-11T21:11:56.308Z,64.09
2018-08-11T21:14:23.540Z,63.59
2018-08-11T21:16:51.063Z,65.05
2018-08-11T21:19:18.339Z,65.02
2018-08-11T21:21:45.850Z,67.65
2018-08-11T21:24:13.315Z,64.47
2018-08-11T21:26:40.986Z,67.14
2018-08-11T21:29:08.257Z,67.76
2018-08-11T21:31:35.557Z,67.98
2018-08-11T21:34:03.939Z,69.35
2018-08-11T21:36:31.638Z,69.89
2018-08-11T21:38:58.865Z,71.04
2018-08-11T21:41:26.072Z,69.45
2018-08-11T21:43:53.423Z,69.63
2018-08-11T21:46:33.209Z,71.37
2018-08-11T21:49:00.597Z,72.35
2018-08-11T21:51:27.867Z,72.74
2018-08-11T21:53:55.141Z,73.90
2018-08-11T21:56:22.476Z,73.33
2018-08-11T21:58:49.681Z,73.79
2018-08-11T22:01:16.849Z,74.70
2018-08-11T22:03:45.031Z,75.47
2018-08-11T22:06:13.429Z,74.65
2018-08-11T22:08:40.768Z,75.85
2018-08-11T22:11:08.039Z,75.13
2018-08-11T22:13:35.255Z,74.92
2018-08-11T22:16:03.269Z,73.67
2018-08-11T22:18:30.620Z,72.08
2018-08-11T22:20:57.937Z,73.97
2018-08-11T22:23:25.197Z,76.51
2018-08-11T22:25:52.433Z,76.22
2018-08-11T22:28:19.647Z,76.88
2018-08-11T22:30:46.911Z,76.84
2018-08-11T22:33:14.288Z,78.49
2018-08-11T22:35:41.492Z,78.36
2018-08-11T22:38:08.760Z,79.33
2018-08-11T22:40:35.963Z,79.90
2018-08-11T22:43:03.260Z,79.53
2018-08-11T22:45:30.532Z,80.09
2018-08-11T22:48:14.208Z,78.87
2018-08-11T22:50:41.401Z,79.61
2018-08-11T22:53:08.660Z,77.90
2018-08-11T22:55:36.117Z,77.90
2018-08-11T22:58:03.395Z,78.48
2018-08-11T23:00:30.622Z,80.17
2018-08-11T23:02:57.830Z,77.73
2018-08-11T23:05:25.143Z,78.18
2018-08-11T23:07:52.475Z,77.71
2018-08-11T23:10:19.704Z,76.04
2018-08-11T23:12:47.181Z,78.00
2018-08-11T23:15:15.620Z,77.67
2018-08-11T23:17:44.247Z,77.37
2018-08-11T23:20:11.580Z,79.39
2018-08-11T23:22:39.851Z,78.92
2018-08-11T23:25:07.854Z,80.66
2018-08-11T23:27:35.336Z,81.35
2018-08-11T23:30:03.149Z,81.55
2018-08-11T23:32:30.489Z,81.70
2018-08-11T23:34:57.813Z,80.89
2018-08-11T23:37:24.986Z,80.28
2018-08-11T23:39:54.390Z,79.24
2018-08-11T23:42:21.592Z,79.41
2018-08-11T23:44:48.875Z,81.05
2018-08-11T23:47:16.091Z,80.85
2018-08-11T23:49:43.243Z,78.96
2018-08-11T23:52:10.433Z,79.70
2018-08-11T23:54:37.723Z,81.56
2018-08-11T23:57:05.537Z,81.73
2018-08-11T23:59:32.676Z,82.36
