createdAt,value
2023-12-30T00:00:29.849Z,9.70
2023-12-30T00:02:56.883Z,9.60
2023-12-30T00:05:26.257Z,9.50
2023-12-30T00:07:53.476Z,9.50
2023-12-30T00:10:20.477Z,9.50
2023-12-30T00:12:47.588Z,9.40
2023-12-30T00:15:15.004Z,9.30
2023-12-30T00:17:42.057Z,9.50
2023-12-30T00:20:09.361Z,9.50
2023-12-30T00:22:36.396Z,9.40
2023-12-30T00:25:03.544Z,9.30
2023-12-30T00:27:30.593Z,9.30
2023-12-30T00:29:57.518Z,9.50
2023-12-30T05:30:35.201Z,8.80
2023-12-30T05:33:02.881Z,9.10
2023-12-30T05:35:30.078Z,8.70
2023-12-30T05:37:57.120Z,8.70
2023-12-30T05:40:24.253Z,9.10
2023-12-30T05:42:51.288Z,9.00
2023-12-30T05:45:18.446Z,9.10
2023-12-30T05:47:45.524Z,8.90
2023-12-30T05:50:13.494Z,8.90
2023-12-30T05:52:40.884Z,8.80
2023-12-30T05:55:08.184Z,8.90
2023-12-30T05:57:35.373Z,8.70
2023-12-30T06:00:02.452Z,8.50
2023-12-30T06:02:29.437Z,8.40
2023-12-30T06:04:56.487Z,8.30
2023-12-30T06:07:23.548Z,8.40
2023-12-30T06:09:50.672Z,8.60
2023-12-30T06:12:17.668Z,8.50
2023-12-30T06:14:44.761Z,8.40
2023-12-30T06:17:11.751Z,8.80
2023-12-30T06:19:38.963Z,8.80
2023-12-30T06:22:06.228Z,8.60
2023-12-30T06:24:33.838Z,9.00
2023-12-30T06:27:01.084Z,9.10
2023-12-30T06:29:30.427Z,9.30
2023-12-30T06:31:58.692Z,8.80
2023-12-30T06:34:25.894Z,8.90
2023-12-30T06:36:52.936Z,9.20
2023-12-30T06:39:21.330Z,9.00
2023-12-30T06:41:48.360Z,9.20
2023-12-30T06:44:15.576Z,9.10
2023-12-30T06:46:42.590Z,9.00
2023-12-30T06:49:10.205Z,9.00
2023-12-30T06:51:37.332Z,9.30
2023-12-30T06:54:04.384Z,9.40
2023-12-30T06:56:31.366Z,9.40
2023-12-30T06:58:58.359Z,9.60
2023-12-30T07:01:26.466Z,9.50
2023-12-30T07:03:54.051Z,9.50
2023-12-30T07:06:21.150Z,9.40
2023-12-30T07:08:48.208Z,9.50
2023-12-30T07:11:15.192Z,9.50
2023-12-30T07:13:42.394Z,9.40
2023-12-30T07:16:09.691Z,9.40
2023-12-30T07:18:36.758Z,9.40
2023-12-30T07:21:03.942Z,9.30
2023-12-30T07:23:30.989Z,9.50
2023-12-30T07:25:57.996Z,9.40
2023-12-30T07:28:25.102Z,8.90
2023-12-30T07:30:52.188Z,8.60
2023-12-30T07:33:19.339Z,8.70
2023-12-30T07:35:46.392Z,8.90
2023-12-30T07:38:14.520Z,8.90
2023-12-30T07:40:41.632Z,8.80
2023-12-30T07:43:09.699Z,9.00
2023-12-30T07:45:36.783Z,9.10
2023-12-30T07:48:04.211Z,8.60
2023-12-30T07:50:31.293Z,8.90
2023-12-30T07:52:58.299Z,9.10
2023-12-30T07:55:25.672Z,9.00
2023-12-30T07:57:52.788Z,8.90
2023-12-30T08:00:19.952Z,9.20
2023-12-30T08:02:47.331Z,9.20
2023-12-30T08:05:14.382Z,9.50
2023-12-30T08:07:41.481Z,9.10
2023-12-30T08:10:08.622Z,9.20
2023-12-30T08:12:37.824Z,9.10
2023-12-30T08:15:05.704Z,9.50
2023-12-30T08:17:32.900Z,8.90
2023-12-30T08:20:00.035Z,9.30
2023-12-30T08:22:27.086Z,9.00
2023-12-30T08:24:55.086Z,8.80
2023-12-30T08:27:22.155Z,9.20
2023-12-30T08:29:49.152Z,9.60
2023-12-30T08:32:16.203Z,9.80
2023-12-30T08:34:43.208Z,9.60
2023-12-30T08:37:10.806Z,9.50
2023-12-30T08:39:38.715Z,9.50
2023-12-30T08:42:06.633Z,9.60
2023-12-30T08:44:33.830Z,9.70
2023-12-30T08:47:00.914Z,9.80
2023-12-30T08:49:28.277Z,9.70
2023-12-30T08:51:55.546Z,9.70
2023-12-30T08:54:22.665Z,9.70
2023-12-30T08:56:51.876Z,9.80
2023-12-30T08:59:19.030Z,9.90
2023-12-30T09:01:46.075Z,9.80
2023-12-30T09:04:13.539Z,10.00
2023-12-30T09:06:40.627Z,9.90
2023-12-30T09:09:07.718Z,9.90
2023-12-30T09:11:38.787Z,9.90
2023-12-30T09:14:06.612Z,10.00
2023-12-30T09:16:33.944Z,10.10
2023-12-30T09:19:01.362Z,10.10
2023-12-30T09:21:30.643Z,10.20
2023-12-30T09:23:58.281Z,10.20
2023-12-30T09:26:26.289Z,10.20
2023-12-30T09:28:53.569Z,10.10
2023-12-30T09:31:21.559Z,10.20
2023-12-30T09:33:49.712Z,10.20
2023-12-30T09:36:17.966Z,10.40
2023-12-30T09:38:45.249Z,10.40
2023-12-30T09:41:14.300Z,10.20
2023-12-30T09:43:42.115Z,10.20
2023-12-30T09:46:10.118Z,10.40
2023-12-30T09:48:38.111Z,10.40
2023-12-30T09:51:05.736Z,10.20
2023-12-30T09:53:32.764Z,10.10
2023-12-30T09:56:00.048Z,10.20
2023-12-30T09:58:27.159Z,10.30
2023-12-30T10:00:54.417Z,10.50
2023-12-30T10:03:23.002Z,10.10
2023-12-30T10:05:51.190Z,10.10
2023-12-30T10:08:18.554Z,10.10
2023-12-30T10:10:48.014Z,10.10
2023-12-30T10:13:16.218Z,10.40
2023-12-30T10:15:43.533Z,10.30
2023-12-30T10:18:10.830Z,10.30
2023-12-30T10:20:39.275Z,10.50
2023-12-30T10:23:07.243Z,10.00
2023-12-30T10:25:34.760Z,10.10
2023-12-30T10:28:02.274Z,10.20
2023-12-30T10:30:32.492Z,10.40
2023-12-30T10:33:10.251Z,10.40
2023-12-30T10:35:40.824Z,10.50
2023-12-30T10:38:11.640Z,10.40
2023-12-30T10:40:42.187Z,10.40
2023-12-30T10:43:10.403Z,10.50
2023-12-30T10:45:38.268Z,10.40
2023-12-30T10:48:07.135Z,10.50
2023-12-30T10:50:37.798Z,10.50
2023-12-30T10:53:11.860Z,10.50
2023-12-30T10:55:42.111Z,10.50
2023-12-30T10:58:19.158Z,10.60
2023-12-30T11:00:49.300Z,10.70
2023-12-30T11:03:16.326Z,10.70
2023-12-30T11:05:55.528Z,10.70
2023-12-30T11:08:22.742Z,10.90
2023-12-30T11:10:51.165Z,10.70
2023-12-30T11:13:21.382Z,10.70
2023-12-30T11:15:48.561Z,10.90
2023-12-30T11:18:15.843Z,11.10
2023-12-30T11:20:49.269Z,10.90
2023-12-30T11:23:17.223Z,10.90
2023-12-30T11:25:47.538Z,11.00
2023-12-30T11:28:22.000Z,11.10
2023-12-30T11:30:59.254Z,11.20
2023-12-30T11:33:26.814Z,11.10
2023-12-30T11:35:55.332Z,11.10
2023-12-30T11:38:22.608Z,11.20
2023-12-30T11:40:51.046Z,11.00
2023-12-30T11:43:18.557Z,11.40
2023-12-30T11:45:46.246Z,11.60
2023-12-30T11:48:15.079Z,11.40
2023-12-30T11:50:42.465Z,11.40
2023-12-30T11:53:09.463Z,11.40
2023-12-30T11:55:36.518Z,11.40
2023-12-30T11:58:03.682Z,11.40
2023-12-30T12:00:30.921Z,11.30
2023-12-30T12:02:58.047Z,11.20
2023-12-30T12:05:25.202Z,11.30
2023-12-30T12:07:52.452Z,11.30
2023-12-30T12:10:19.588Z,11.40
2023-12-30T12:12:46.959Z,11.20
2023-12-30T12:15:14.588Z,11.20
2023-12-30T12:17:42.144Z,11.20
2023-12-30T12:20:12.293Z,11.20
2023-12-30T12:22:40.009Z,11.10
2023-12-30T12:25:07.591Z,11.00
2023-12-30T12:27:34.777Z,11.00
2023-12-30T12:30:02.324Z,11.10
2023-12-30T12:32:31.042Z,11.10
2023-12-30T12:34:59.261Z,11.10
2023-12-30T12:37:26.577Z,11.40
2023-12-30T12:39:54.112Z,11.30
2023-12-30T12:42:27.704Z,11.40
2023-12-30T12:44:58.021Z,11.40
2023-12-30T12:47:25.253Z,11.50
2023-12-30T12:49:53.804Z,11.30
2023-12-30T12:52:20.968Z,11.40
2023-12-30T12:54:47.971Z,11.50
2023-12-30T12:57:14.986Z,11.50
2023-12-30T12:59:41.955Z,11.60
2023-12-30T13:02:11.698Z,11.50
2023-12-30T13:04:38.994Z,11.50
2023-12-30T13:07:07.322Z,11.50
2023-12-30T13:09:47.976Z,11.50
2023-12-30T13:12:15.129Z,11.60
2023-12-30T13:14:43.787Z,11.60
2023-12-30T13:17:14.711Z,11.70
2023-12-30T13:19:42.037Z,11.70
2023-12-30T13:22:09.475Z,11.70
2023-12-30T13:24:39.505Z,11.50
2023-12-30T13:27:12.859Z,11.50
2023-12-30T13:29:39.903Z,11.60
2023-12-30T13:32:07.095Z,11.80
2023-12-30T13:34:35.900Z,11.60
2023-12-30T13:37:10.123Z,11.70
2023-12-30T13:39:41.118Z,11.60
2023-12-30T13:42:10.615Z,11.70
2023-12-30T13:44:43.415Z,11.90
2023-12-30T13:47:36.531Z,11.70
2023-12-30T13:50:06.293Z,11.40
2023-12-30T13:52:33.776Z,11.60
2023-12-30T13:55:00.877Z,11.70
2023-12-30T13:57:29.900Z,11.80
2023-12-30T13:59:56.918Z,11.50
2023-12-30T14:02:25.407Z,11.60
2023-12-30T14:04:58.240Z,11.70
2023-12-30T14:07:29.819Z,11.80
2023-12-30T14:10:01.501Z,11.80
2023-12-30T14:12:30.287Z,11.80
2023-12-30T14:14:57.703Z,11.80
2023-12-30T14:17:31.318Z,11.80
2023-12-30T14:19:59.955Z,11.90
2023-12-30T14:22:27.726Z,11.80
2023-12-30T14:24:54.890Z,11.90
2023-12-30T14:27:22.156Z,11.80
2023-12-30T14:29:52.663Z,11.70
2023-12-30T14:32:20.150Z,11.60
2023-12-30T14:34:47.237Z,11.60
2023-12-30T14:37:14.331Z,11.70
2023-12-30T14:39:41.433Z,11.60
2023-12-30T14:42:08.456Z,11.60
2023-12-30T14:44:37.069Z,11.60
2023-12-30T14:47:04.314Z,11.60
2023-12-30T14:49:32.033Z,11.60
2023-12-30T14:51:59.422Z,11.40
2023-12-30T14:54:26.414Z,11.40
2023-12-30T14:56:54.496Z,11.50
2023-12-30T14:59:22.201Z,11.80
2023-12-30T15:01:49.457Z,11.50
2023-12-30T15:04:16.880Z,11.60
2023-12-30T15:06:44.044Z,11.50
2023-12-30T15:09:11.819Z,11.50
2023-12-30T15:11:38.906Z,11.40
2023-12-30T15:14:06.154Z,11.50
2023-12-30T15:16:33.416Z,11.40
2023-12-30T15:19:00.877Z,11.50
2023-12-30T15:21:27.938Z,11.40
2023-12-30T15:23:56.176Z,11.10
2023-12-30T15:26:23.349Z,11.00
2023-12-30T15:28:50.450Z,11.00
2023-12-30T15:31:17.928Z,10.90
2023-12-30T15:33:45.065Z,10.90
2023-12-30T15:36:13.031Z,11.10
2023-12-30T15:38:40.035Z,10.90
2023-12-30T15:41:07.091Z,10.90
2023-12-30T15:43:34.203Z,10.70
2023-12-30T15:46:01.329Z,10.50
2023-12-30T15:48:28.605Z,10.20
2023-12-30T15:50:55.845Z,10.00
2023-12-30T15:53:22.926Z,10.10
2023-12-30T15:55:50.691Z,10.30
2023-12-30T15:58:18.309Z,10.40
2023-12-30T16:00:45.456Z,10.60
2023-12-30T16:03:15.467Z,10.20
2023-12-30T16:05:43.114Z,10.20
2023-12-30T16:08:11.025Z,10.30
2023-12-30T16:10:38.211Z,10.00
2023-12-30T16:13:08.077Z,10.30
2023-12-30T16:15:37.808Z,10.20
2023-12-30T16:18:05.756Z,10.30
2023-12-30T16:20:32.826Z,10.30
2023-12-30T16:23:04.493Z,10.40
2023-12-30T16:25:32.025Z,10.50
2023-12-30T16:27:59.339Z,10.10
2023-12-30T16:30:26.781Z,9.80
2023-12-30T16:32:54.081Z,9.90
2023-12-30T16:35:21.101Z,10.00
2023-12-30T16:37:49.041Z,9.90
2023-12-30T16:40:16.368Z,9.60
2023-12-30T16:42:43.376Z,9.80
2023-12-30T16:45:10.553Z,9.60
2023-12-30T16:47:38.640Z,9.10
2023-12-30T16:50:06.951Z,9.20
2023-12-30T16:52:34.444Z,9.00
2023-12-30T16:55:03.315Z,9.00
2023-12-30T16:57:30.890Z,9.10
2023-12-30T16:59:57.871Z,9.20
2023-12-30T17:02:24.863Z,9.50
2023-12-30T17:04:52.219Z,8.80
2023-12-30T17:07:19.411Z,8.40
2023-12-30T17:09:46.377Z,8.30
2023-12-30T17:12:13.399Z,8.30
2023-12-30T17:14:40.390Z,8.30
2023-12-30T17:17:07.352Z,8.70
2023-12-30T17:19:36.024Z,9.00
2023-12-30T17:22:03.203Z,8.90
2023-12-30T17:24:30.607Z,8.60
2023-12-30T17:26:57.576Z,8.20
2023-12-30T17:29:24.563Z,8.10
2023-12-30T17:31:53.280Z,8.20
2023-12-30T17:34:20.766Z,8.40
2023-12-30T17:36:47.760Z,8.40
2023-12-30T17:39:15.363Z,8.30
2023-12-30T17:41:42.340Z,8.10
2023-12-30T17:44:09.399Z,7.90
2023-12-30T17:46:36.427Z,7.70
2023-12-30T17:49:03.588Z,7.40
2023-12-30T17:51:30.862Z,7.60
2023-12-30T17:53:57.864Z,7.50
2023-12-30T17:56:24.959Z,7.20
2023-12-30T17:58:54.228Z,7.30
2023-12-30T18:01:21.279Z,7.80
2023-12-30T18:03:48.296Z,7.90
2023-12-30T18:06:15.479Z,8.20
2023-12-30T18:08:42.490Z,8.10
2023-12-30T18:11:10.292Z,7.80
2023-12-30T18:13:38.200Z,7.60
2023-12-30T18:16:05.838Z,7.60
2023-12-30T18:18:33.176Z,7.90
2023-12-30T18:21:00.278Z,8.10
2023-12-30T18:23:27.323Z,8.60
2023-12-30T18:25:54.465Z,8.00
2023-12-30T18:28:21.562Z,7.80
2023-12-30T18:30:48.660Z,7.60
2023-12-30T18:33:15.981Z,7.70
2023-12-30T18:35:43.009Z,7.80
2023-12-30T18:38:10.025Z,7.80
2023-12-30T18:40:38.045Z,7.60
2023-12-30T18:43:05.368Z,7.90
2023-12-30T18:45:32.475Z,7.50
2023-12-30T18:47:59.643Z,7.30
2023-12-30T18:50:26.777Z,7.00
2023-12-30T18:52:53.829Z,7.20
2023-12-30T18:55:20.835Z,6.70
2023-12-30T18:57:47.842Z,6.30
2023-12-30T19:00:15.289Z,6.60
2023-12-30T19:02:42.869Z,6.90
2023-12-30T19:05:11.290Z,6.80
2023-12-30T19:07:38.707Z,6.60
2023-12-30T19:10:06.163Z,6.20
2023-12-30T19:12:33.293Z,6.00
2023-12-30T19:15:02.163Z,6.10
2023-12-30T19:17:29.916Z,6.10
2023-12-30T19:19:57.031Z,6.00
2023-12-30T19:22:24.084Z,6.30
2023-12-30T19:24:51.279Z,6.30
2023-12-30T19:27:18.312Z,6.10
2023-12-30T19:29:45.395Z,5.70
2023-12-30T19:32:12.528Z,5.50
2023-12-30T19:34:39.820Z,5.40
2023-12-30T19:37:07.318Z,5.60
2023-12-30T19:39:34.285Z,5.90
2023-12-30T19:42:01.249Z,5.90
2023-12-30T19:44:28.408Z,5.90
2023-12-30T19:46:55.441Z,5.70
2023-12-30T19:49:22.494Z,5.70
2023-12-30T19:51:49.513Z,5.40
2023-12-30T19:54:16.534Z,5.40
2023-12-30T19:56:44.486Z,5.70
2023-12-30T19:59:11.517Z,6.00
2023-12-30T20:01:38.483Z,5.50
2023-12-30T20:04:05.623Z,5.50
2023-12-30T20:06:32.708Z,5.40
2023-12-30T20:09:00.001Z,5.30
2023-12-30T20:11:28.440Z,5.20
2023-12-30T20:13:55.620Z,5.20
2023-12-30T20:16:22.727Z,5.10
2023-12-30T20:18:49.773Z,5.10
2023-12-30T20:21:16.796Z,5.40
2023-12-30T20:23:43.772Z,5.20
2023-12-30T20:26:10.800Z,5.20
2023-12-30T20:28:38.082Z,5.00
2023-12-30T20:31:05.720Z,4.90
2023-12-30T20:33:33.081Z,4.80
2023-12-30T20:36:00.085Z,4.80
2023-12-30T20:38:27.053Z,5.00
2023-12-30T20:40:54.152Z,4.70
2023-12-30T20:43:21.288Z,4.70
2023-12-30T20:45:48.786Z,4.90
2023-12-30T20:48:17.264Z,4.90
2023-12-30T20:50:44.348Z,4.90
2023-12-30T20:53:12.092Z,4.70
2023-12-30T20:55:39.961Z,4.70
2023-12-30T20:58:07.531Z,4.50
2023-12-30T21:00:34.799Z,4.70
2023-12-30T21:03:02.513Z,4.70
2023-12-30T21:05:29.712Z,4.70
2023-12-30T21:07:56.728Z,4.60
2023-12-30T21:10:23.784Z,4.70
2023-12-30T21:12:53.144Z,4.50
2023-12-30T21:15:20.137Z,4.60
2023-12-30T21:17:47.148Z,4.80
2023-12-30T21:20:14.372Z,4.40
2023-12-30T21:22:41.436Z,4.30
2023-12-30T21:25:16.257Z,4.60
2023-12-30T21:27:50.429Z,4.60
2023-12-30T21:30:17.516Z,4.50
2023-12-30T21:32:45.475Z,4.60
2023-12-30T21:35:13.625Z,5.10
2023-12-30T21:37:45.512Z,5.20
2023-12-30T21:40:15.366Z,5.50
2023-12-30T21:42:42.500Z,5.20
2023-12-30T21:45:10.439Z,4.90
2023-12-30T21:47:37.556Z,4.90
2023-12-30T21:50:05.176Z,4.50
2023-12-30T21:52:34.877Z,4.60
2023-12-30T21:55:04.864Z,5.10
2023-12-30T21:57:31.921Z,5.50
2023-12-30T22:00:00.559Z,5.40
2023-12-30T22:02:28.469Z,5.10
2023-12-30T22:04:55.680Z,4.80
2023-12-30T22:07:23.671Z,4.60
2023-12-30T22:09:50.816Z,4.40
2023-12-30T22:12:17.808Z,4.50
2023-12-30T22:14:44.836Z,4.80
2023-12-30T22:17:11.916Z,4.60
2023-12-30T22:19:38.985Z,4.70
2023-12-30T22:22:06.074Z,4.90
2023-12-30T22:24:33.768Z,5.00
2023-12-30T22:27:00.765Z,4.60
2023-12-30T22:29:27.753Z,4.30
2023-12-30T22:31:55.137Z,4.60
2023-12-30T22:34:22.189Z,3.90
2023-12-30T22:36:49.893Z,3.90
2023-12-30T22:39:18.317Z,4.10
2023-12-30T22:41:45.327Z,4.10
2023-12-30T22:44:12.426Z,4.00
2023-12-30T22:46:42.717Z,4.10
2023-12-30T22:49:11.686Z,3.80
2023-12-30T22:51:45.660Z,4.10
2023-12-30T22:54:12.751Z,4.40
2023-12-30T22:56:39.715Z,4.40
2023-12-30T22:59:06.786Z,4.40
2023-12-30T23:01:33.933Z,4.10
2023-12-30T23:04:01.104Z,4.20
2023-12-30T23:06:28.139Z,4.20
2023-12-30T23:08:55.083Z,4.10
2023-12-30T23:11:22.493Z,4.00
2023-12-30T23:13:49.588Z,4.50
2023-12-30T23:16:16.701Z,4.10
2023-12-30T23:18:43.778Z,4.00
2023-12-30T23:21:10.809Z,4.50
2023-12-30T23:23:37.837Z,4.20
2023-12-30T23:26:04.836Z,4.10
2023-12-30T23:28:31.860Z,4.00
2023-12-30T23:30:58.995Z,4.00
2023-12-30T23:33:26.064Z,4.30
2023-12-30T23:35:53.069Z,4.30
2023-12-30T23:38:20.155Z,3.70
2023-12-30T23:40:47.228Z,3.20
2023-12-30T23:43:14.249Z,3.30
2023-12-30T23:45:41.320Z,3.60
2023-12-30T23:48:08.373Z,4.00
2023-12-30T23:50:35.409Z,3.80
2023-12-30T23:53:02.561Z,3.90
2023-12-30T23:55:29.816Z,4.20
2023-12-30T23:57:57.079Z,4.60
