createdAt,value
2018-10-04T00:02:21.207Z,100.00
2018-10-04T00:04:50.272Z,100.00
2018-10-04T00:07:19.768Z,100.00
2018-10-04T00:09:48.870Z,100.00
2018-10-04T00:12:17.916Z,100.00
2018-10-04T00:14:48.024Z,100.00
2018-10-04T00:17:17.098Z,100.00
2018-10-04T00:19:46.265Z,100.00
2018-10-04T00:22:15.331Z,100.00
2018-10-04T00:24:44.336Z,100.00
2018-10-04T00:27:13.444Z,100.00
2018-10-04T00:29:42.465Z,100.00
2018-10-04T00:32:11.548Z,100.00
2018-10-04T00:34:40.580Z,100.00
2018-10-04T00:37:09.767Z,100.00
2018-10-04T00:39:38.884Z,100.00
2018-10-04T00:42:07.942Z,100.00
2018-10-04T00:44:37.225Z,100.00
2018-10-04T00:47:10.370Z,100.00
2018-10-04T00:49:39.476Z,100.00
2018-10-04T00:52:09.403Z,100.00
2018-10-04T00:54:38.502Z,100.00
2018-10-04T00:57:07.587Z,100.00
2018-10-04T00:59:36.711Z,100.00
2018-10-04T01:02:05.752Z,100.00
2018-10-04T01:04:34.809Z,100.00
2018-10-04T01:07:03.790Z,100.00
2018-10-04T01:09:32.893Z,100.00
2018-10-04T01:12:02.168Z,100.00
2018-10-04T01:14:31.243Z,100.00
2018-10-04T01:17:00.311Z,100.00
2018-10-04T01:19:30.212Z,100.00
2018-10-04T01:21:59.341Z,100.00
2018-10-04T01:24:28.484Z,100.00
2018-10-04T01:26:57.516Z,100.00
2018-10-04T01:29:26.625Z,100.00
2018-10-04T01:31:55.742Z,100.00
2018-10-04T01:34:24.886Z,100.00
2018-10-04T01:36:53.938Z,100.00
2018-10-04T01:39:23.052Z,100.00
2018-10-04T01:41:52.089Z,100.00
2018-10-04T01:44:22.345Z,100.00
2018-10-04T01:46:51.381Z,100.00
2018-10-04T01:49:20.459Z,100.00
2018-10-04T01:51:49.567Z,100.00
2018-10-04T01:54:18.630Z,100.00
2018-10-04T01:56:47.697Z,100.00
2018-10-04T01:59:16.844Z,100.00
2018-10-04T02:01:45.981Z,100.00
2018-10-04T02:04:15.042Z,100.00
2018-10-04T02:06:44.167Z,100.00
2018-10-04T02:09:13.179Z,100.00
2018-10-04T02:11:42.302Z,100.00
2018-10-04T02:14:11.357Z,100.00
2018-10-04T02:16:40.320Z,100.00
2018-10-04T02:19:09.436Z,100.00
2018-10-04T02:21:38.410Z,100.00
2018-10-04T02:24:07.442Z,100.00
2018-10-04T02:26:36.459Z,100.00
2018-10-04T02:29:05.697Z,100.00
2018-10-04T02:31:35.235Z,100.00
2018-10-04T02:34:04.281Z,100.00
2018-10-04T02:36:33.267Z,100.00
2018-10-04T02:39:02.344Z,100.00
2018-10-04T02:41:31.380Z,100.00
2018-10-04T02:44:00.486Z,100.00
2018-10-04T02:46:29.474Z,100.00
2018-10-04T02:48:58.756Z,100.00
2018-10-04T02:51:27.614Z,100.00
2018-10-04T02:53:56.579Z,100.00
2018-10-04T02:56:30.758Z,100.00
2018-10-04T02:58:59.950Z,100.00
2018-10-04T03:01:28.972Z,100.00
2018-10-04T03:03:58.272Z,100.00
2018-10-04T03:06:27.367Z,100.00
2018-10-04T03:08:56.372Z,100.00
2018-10-04T03:11:25.347Z,100.00
2018-10-04T03:13:54.409Z,100.00
2018-10-04T03:16:23.400Z,100.00
2018-10-04T03:18:52.559Z,100.00
2018-10-04T03:21:21.686Z,100.00
2018-10-04T03:23:50.714Z,100.00
2018-10-04T03:26:19.977Z,100.00
2018-10-04T03:28:48.982Z,100.00
2018-10-04T03:31:18.139Z,100.00
2018-10-04T03:33:47.167Z,100.00
2018-10-04T03:36:16.294Z,100.00
2018-10-04T03:38:45.456Z,100.00
2018-10-04T03:41:14.625Z,100.00
2018-10-04T03:43:43.669Z,100.00
2018-10-04T03:46:12.718Z,100.00
2018-10-04T03:48:42.406Z,100.00
2018-10-04T03:51:11.448Z,100.00
2018-10-04T03:53:40.433Z,100.00
2018-10-04T03:56:09.595Z,100.00
2018-10-04T03:58:38.956Z,100.00
2018-10-04T04:01:08.115Z,100.00
2018-10-04T04:03:37.098Z,100.00
2018-10-04T04:06:06.080Z,100.00
2018-10-04T04:08:35.286Z,100.00
2018-10-04T04:11:04.410Z,100.00
2018-10-04T04:13:33.460Z,100.00
2018-10-04T04:16:02.495Z,100.00
2018-10-04T04:18:31.488Z,100.00
2018-10-04T04:21:00.553Z,100.00
2018-10-04T04:23:29.627Z,100.00
2018-10-04T04:25:58.839Z,100.00
2018-10-04T04:28:27.809Z,100.00
2018-10-04T04:30:56.834Z,100.00
2018-10-04T04:33:25.821Z,100.00
2018-10-04T04:35:54.780Z,100.00
2018-10-04T04:38:23.887Z,100.00
2018-10-04T04:40:52.949Z,100.00
2018-10-04T04:43:22.326Z,100.00
2018-10-04T04:45:51.366Z,100.00
2018-10-04T04:48:21.273Z,100.00
2018-10-04T04:50:50.302Z,100.00
2018-10-04T04:53:30.208Z,100.00
2018-10-04T04:55:59.145Z,100.00
2018-10-04T04:58:28.217Z,100.00
2018-10-04T05:00:57.211Z,100.00
2018-10-04T05:03:26.244Z,100.00
2018-10-04T05:05:55.429Z,100.00
2018-10-04T05:08:24.839Z,100.00
2018-10-04T05:10:53.917Z,100.00
2018-10-04T05:13:22.922Z,100.00
2018-10-04T05:15:51.933Z,100.00
2018-10-04T05:18:20.882Z,100.00
2018-10-04T05:20:49.924Z,100.00
2018-10-04T05:23:19.002Z,100.00
2018-10-04T05:25:47.990Z,100.00
2018-10-04T05:28:17.059Z,100.00
2018-10-04T05:30:46.112Z,100.00
2018-10-04T05:33:15.159Z,100.00
2018-10-04T05:35:44.211Z,100.00
2018-10-04T05:38:13.294Z,100.00
2018-10-04T05:40:42.279Z,100.00
2018-10-04T05:43:11.347Z,100.00
2018-10-04T05:45:40.456Z,100.00
2018-10-04T05:48:09.633Z,100.00
2018-10-04T05:50:38.660Z,100.00
2018-10-04T05:53:07.861Z,100.00
2018-10-04T05:55:36.937Z,100.00
2018-10-04T05:58:05.946Z,100.00
2018-10-04T06:00:38.450Z,100.00
2018-10-04T06:03:07.661Z,100.00
2018-10-04T06:05:36.768Z,100.00
2018-10-04T06:08:05.876Z,100.00
2018-10-04T06:10:35.281Z,100.00
2018-10-04T06:13:04.341Z,100.00
2018-10-04T06:15:33.434Z,100.00
2018-10-04T06:18:02.468Z,100.00
2018-10-04T06:20:34.317Z,100.00
2018-10-04T06:23:03.321Z,100.00
2018-10-04T06:25:32.458Z,100.00
2018-10-04T06:28:01.486Z,100.00
2018-10-04T06:30:30.648Z,100.00
2018-10-04T06:32:59.653Z,100.00
2018-10-04T06:35:28.735Z,100.00
2018-10-04T06:37:57.827Z,100.00
2018-10-04T06:40:27.166Z,100.00
2018-10-04T06:42:56.179Z,100.00
2018-10-04T06:45:25.166Z,100.00
2018-10-04T06:47:54.287Z,100.00
2018-10-04T06:50:23.316Z,100.00
2018-10-04T06:52:52.421Z,100.00
2018-10-04T06:55:21.389Z,100.00
2018-10-04T06:57:50.505Z,98.93
2018-10-04T07:00:19.479Z,97.01
2018-10-04T07:02:48.620Z,95.89
2018-10-04T07:05:17.718Z,95.91
2018-10-04T07:07:46.751Z,93.53
2018-10-04T07:10:15.926Z,92.84
2018-10-04T07:12:44.980Z,92.72
2018-10-04T07:15:13.978Z,89.61
2018-10-04T07:17:43.070Z,91.67
2018-10-04T07:20:12.097Z,91.42
2018-10-04T07:22:41.184Z,90.88
2018-10-04T07:25:10.220Z,90.25
2018-10-04T07:27:39.249Z,89.90
2018-10-04T07:30:08.505Z,88.58
2018-10-04T07:32:37.733Z,89.89
2018-10-04T07:35:06.820Z,88.43
2018-10-04T07:37:36.233Z,86.88
2018-10-04T07:40:05.566Z,85.41
2018-10-04T07:42:34.793Z,84.12
2018-10-04T07:45:03.896Z,86.07
2018-10-04T07:47:32.955Z,84.53
2018-10-04T07:50:01.995Z,80.53
2018-10-04T07:52:31.090Z,82.22
2018-10-04T07:55:00.187Z,81.12
2018-10-04T07:57:29.235Z,79.94
2018-10-04T07:59:58.359Z,78.67
2018-10-04T08:02:27.407Z,77.87
2018-10-04T08:04:56.621Z,77.13
2018-10-04T08:07:25.576Z,76.64
2018-10-04T08:09:54.622Z,75.81
2018-10-04T08:12:23.650Z,77.05
2018-10-04T08:14:52.718Z,76.73
2018-10-04T08:17:21.704Z,74.61
2018-10-04T08:19:50.731Z,76.14
2018-10-04T08:22:19.873Z,74.34
2018-10-04T08:24:48.958Z,75.46
2018-10-04T08:27:18.502Z,74.45
2018-10-04T08:29:47.605Z,72.75
2018-10-04T08:32:16.638Z,70.75
2018-10-04T08:34:46.166Z,68.40
2018-10-04T08:37:15.341Z,68.96
2018-10-04T08:39:44.489Z,69.17
2018-10-04T08:42:13.555Z,70.25
2018-10-04T08:44:42.563Z,68.59
2018-10-04T08:47:11.626Z,67.97
2018-10-04T08:49:40.642Z,66.75
2018-10-04T08:52:14.713Z,65.90
2018-10-04T08:54:43.685Z,66.38
2018-10-04T08:57:12.927Z,65.05
2018-10-04T08:59:42.044Z,65.31
2018-10-04T09:02:11.179Z,64.77
2018-10-04T09:04:40.164Z,63.48
2018-10-04T09:07:09.236Z,63.38
2018-10-04T09:09:38.291Z,63.10
2018-10-04T09:12:07.443Z,65.11
2018-10-04T09:14:36.430Z,65.59
2018-10-04T09:17:05.478Z,64.96
2018-10-04T09:19:34.426Z,65.74
2018-10-04T09:22:03.597Z,65.39
2018-10-04T09:24:32.696Z,63.88
2018-10-04T09:27:01.731Z,62.72
2018-10-04T09:29:30.776Z,60.59
2018-10-04T09:31:59.934Z,58.02
2018-10-04T09:34:29.048Z,59.61
2018-10-04T09:36:58.119Z,60.30
2018-10-04T09:39:27.132Z,57.75
2018-10-04T09:41:56.200Z,58.13
2018-10-04T09:44:25.220Z,58.78
2018-10-04T09:46:54.300Z,57.67
2018-10-04T09:49:23.865Z,59.42
2018-10-04T09:51:58.029Z,56.56
2018-10-04T09:54:32.066Z,56.66
2018-10-04T09:57:01.126Z,57.95
2018-10-04T09:59:30.174Z,55.50
2018-10-04T10:02:04.247Z,59.60
2018-10-04T10:04:33.353Z,60.32
2018-10-04T10:07:02.401Z,58.42
2018-10-04T10:09:31.504Z,57.62
2018-10-04T10:12:00.557Z,56.63
2018-10-04T10:14:29.712Z,56.15
2018-10-04T10:16:58.773Z,55.60
2018-10-04T10:19:27.820Z,54.66
2018-10-04T10:21:56.809Z,53.77
2018-10-04T10:24:25.870Z,54.96
2018-10-04T10:26:54.912Z,54.54
2018-10-04T10:29:23.931Z,53.43
2018-10-04T10:31:52.929Z,52.18
2018-10-04T10:34:22.025Z,53.49
2018-10-04T10:36:52.289Z,54.00
2018-10-04T10:39:21.382Z,54.62
2018-10-04T10:41:50.418Z,52.69
2018-10-04T10:44:19.478Z,52.84
2018-10-04T10:46:48.497Z,51.18
2018-10-04T10:49:17.658Z,52.45
2018-10-04T10:51:46.722Z,50.64
2018-10-04T10:54:15.675Z,50.48
2018-10-04T10:56:44.829Z,47.98
2018-10-04T10:59:14.973Z,48.20
2018-10-04T11:01:44.032Z,48.56
2018-10-04T11:04:13.095Z,47.61
2018-10-04T11:06:42.137Z,49.15
2018-10-04T11:09:11.422Z,49.24
2018-10-04T11:11:40.556Z,49.19
2018-10-04T11:14:10.340Z,48.50
2018-10-04T11:16:39.345Z,47.44
2018-10-04T11:19:08.429Z,46.84
2018-10-04T11:21:37.497Z,48.20
2018-10-04T11:24:06.709Z,45.74
2018-10-04T11:26:35.752Z,50.11
2018-10-04T11:29:04.801Z,48.28
2018-10-04T11:31:33.882Z,46.70
2018-10-04T11:34:03.720Z,46.94
2018-10-04T11:36:33.910Z,45.80
2018-10-04T11:39:02.999Z,43.88
2018-10-04T11:41:32.105Z,45.47
2018-10-04T11:44:05.416Z,46.51
2018-10-04T11:46:34.717Z,46.74
2018-10-04T11:49:03.795Z,47.58
2018-10-04T11:51:32.898Z,45.16
2018-10-04T11:54:02.105Z,45.16
2018-10-04T11:56:31.595Z,38.59
2018-10-04T11:59:00.813Z,34.93
2018-10-04T12:01:30.023Z,36.28
2018-10-04T12:03:59.127Z,36.79
2018-10-04T12:06:28.285Z,37.50
2018-10-04T12:08:57.513Z,38.81
2018-10-04T12:11:26.856Z,37.65
2018-10-04T12:13:56.266Z,37.69
2018-10-04T12:16:25.436Z,37.48
2018-10-04T12:18:54.586Z,37.02
2018-10-04T12:21:23.824Z,39.25
2018-10-04T12:23:53.083Z,37.98
2018-10-04T12:26:22.258Z,38.45
2018-10-04T12:28:51.406Z,38.32
2018-10-04T12:31:20.693Z,40.51
2018-10-04T12:33:50.489Z,40.51
2018-10-04T12:36:21.083Z,40.42
2018-10-04T12:38:50.737Z,38.62
2018-10-04T12:41:20.285Z,41.35
2018-10-04T12:43:50.583Z,39.52
2018-10-04T12:46:19.918Z,40.69
2018-10-04T12:48:49.018Z,40.48
2018-10-04T12:51:18.307Z,40.43
2018-10-04T12:53:48.298Z,39.76
2018-10-04T12:56:17.599Z,40.40
2018-10-04T12:58:48.911Z,40.88
2018-10-04T13:01:18.757Z,39.91
2018-10-04T13:03:48.661Z,41.39
2018-10-04T13:06:19.023Z,41.03
2018-10-04T13:08:48.921Z,41.52
2018-10-04T13:11:19.665Z,42.36
2018-10-04T13:13:51.066Z,41.92
2018-10-04T13:16:20.333Z,40.35
2018-10-04T13:18:49.549Z,42.69
2018-10-04T13:21:20.105Z,40.93
2018-10-04T13:23:49.227Z,41.17
2018-10-04T13:26:18.440Z,41.05
2018-10-04T13:28:47.602Z,40.82
2018-10-04T13:31:16.672Z,41.62
2018-10-04T13:33:46.636Z,41.36
2018-10-04T13:36:15.736Z,42.86
2018-10-04T13:38:44.775Z,42.21
2018-10-04T13:41:14.003Z,41.69
2018-10-04T13:43:43.330Z,41.30
2018-10-04T13:46:12.646Z,42.45
2018-10-04T13:48:42.689Z,42.95
2018-10-04T13:51:11.883Z,42.41
2018-10-04T13:53:40.994Z,42.10
2018-10-04T13:56:10.123Z,42.83
2018-10-04T13:58:39.947Z,43.56
2018-10-04T14:01:09.116Z,42.67
2018-10-04T14:03:38.108Z,43.07
2018-10-04T14:06:07.186Z,41.26
2018-10-04T14:08:36.330Z,41.71
2018-10-04T14:11:05.432Z,41.13
2018-10-04T14:13:34.599Z,40.25
2018-10-04T14:16:03.741Z,41.71
2018-10-04T14:18:33.759Z,41.06
2018-10-04T14:21:02.776Z,41.86
2018-10-04T14:23:31.874Z,40.80
2018-10-04T14:26:00.914Z,40.98
2018-10-04T14:28:29.985Z,40.64
2018-10-04T14:30:59.063Z,41.75
2018-10-04T14:33:28.103Z,42.81
2018-10-04T14:35:57.251Z,41.92
2018-10-04T14:38:26.309Z,40.72
2018-10-04T14:40:55.403Z,41.20
2018-10-04T14:43:24.436Z,42.92
2018-10-04T14:45:53.539Z,41.30
2018-10-04T14:48:22.704Z,43.15
2018-10-04T14:50:51.854Z,43.77
2018-10-04T14:53:20.933Z,44.00
2018-10-04T14:55:50.051Z,44.81
2018-10-04T14:58:19.277Z,46.31
2018-10-04T15:00:48.686Z,43.75
2018-10-04T15:03:17.772Z,43.79
2018-10-04T15:05:46.973Z,44.23
2018-10-04T15:08:16.049Z,49.52
2018-10-04T15:10:45.217Z,48.57
2018-10-04T15:13:14.448Z,53.85
2018-10-04T15:15:43.591Z,58.78
2018-10-04T15:18:12.920Z,58.15
2018-10-04T15:20:42.032Z,56.99
2018-10-04T15:23:11.347Z,56.94
2018-10-04T15:25:40.466Z,59.01
2018-10-04T15:28:09.471Z,62.49
2018-10-04T15:30:38.565Z,62.45
2018-10-04T15:33:07.767Z,63.08
2018-10-04T15:35:36.793Z,63.75
2018-10-04T15:38:06.295Z,62.89
2018-10-04T15:40:35.388Z,62.99
2018-10-04T15:43:04.561Z,64.99
2018-10-04T15:45:33.552Z,65.93
2018-10-04T15:48:02.855Z,65.08
2018-10-04T15:50:33.072Z,68.17
2018-10-04T15:53:02.130Z,67.68
2018-10-04T15:55:31.215Z,67.17
2018-10-04T15:58:00.429Z,67.01
2018-10-04T16:00:29.881Z,68.24
2018-10-04T16:02:59.014Z,68.00
2018-10-04T16:05:28.211Z,68.59
2018-10-04T16:07:57.354Z,69.12
2018-10-04T16:10:26.468Z,70.78
2018-10-04T16:12:56.580Z,69.47
2018-10-04T16:15:31.687Z,69.25
2018-10-04T16:18:00.786Z,69.85
2018-10-04T16:20:30.709Z,70.06
2018-10-04T16:23:00.044Z,70.33
2018-10-04T16:25:29.278Z,71.04
2018-10-04T16:27:59.311Z,70.65
2018-10-04T16:30:28.292Z,71.37
2018-10-04T16:35:48.051Z,73.96
2018-10-04T16:38:17.355Z,74.18
2018-10-04T16:40:46.628Z,74.77
2018-10-04T16:43:15.848Z,74.40
2018-10-04T16:45:45.885Z,75.27
2018-10-04T16:48:15.616Z,74.84
2018-10-04T16:50:44.803Z,75.47
2018-10-04T16:53:13.846Z,77.26
2018-10-04T16:55:42.941Z,78.08
2018-10-04T16:58:12.202Z,78.89
2018-10-04T17:00:41.459Z,78.91
2018-10-04T17:03:10.714Z,78.91
2018-10-04T17:05:42.992Z,77.01
2018-10-04T17:08:18.652Z,78.00
2018-10-04T17:10:49.955Z,78.63
2018-10-04T17:15:56.300Z,80.89
2018-10-04T17:18:25.422Z,81.50
2018-10-04T17:20:54.563Z,82.56
2018-10-04T17:23:23.657Z,81.44
2018-10-04T17:25:52.782Z,81.88
2018-10-04T17:28:22.075Z,81.99
2018-10-04T17:30:51.599Z,83.60
2018-10-04T17:33:20.857Z,83.30
2018-10-04T17:35:53.122Z,82.18
2018-10-04T17:38:22.964Z,82.42
2018-10-04T17:40:52.329Z,83.58
2018-10-04T17:43:21.582Z,83.49
2018-10-04T17:45:50.618Z,82.42
2018-10-04T17:48:19.679Z,82.27
2018-10-04T17:50:48.833Z,82.41
2018-10-04T17:53:19.646Z,82.29
2018-10-04T17:55:49.790Z,84.26
2018-10-04T17:58:19.025Z,86.06
2018-10-04T18:00:49.465Z,85.76
2018-10-04T18:03:19.009Z,84.82
2018-10-04T18:05:48.150Z,84.91
2018-10-04T18:08:17.308Z,84.04
2018-10-04T18:10:46.601Z,84.17
2018-10-04T18:13:15.801Z,84.93
2018-10-04T18:15:44.916Z,84.95
2018-10-04T18:18:15.169Z,84.67
2018-10-04T18:20:44.478Z,86.29
2018-10-04T18:23:15.292Z,85.76
2018-10-04T18:25:46.980Z,85.44
2018-10-04T18:28:16.915Z,87.29
2018-10-04T18:30:49.031Z,87.99
2018-10-04T18:33:19.791Z,89.68
2018-10-04T18:35:50.897Z,88.59
2018-10-04T18:38:22.236Z,88.33
2018-10-04T18:40:52.808Z,86.99
2018-10-04T18:43:23.389Z,87.22
2018-10-04T18:45:58.094Z,88.91
2018-10-04T18:48:29.421Z,88.77
2018-10-04T18:50:59.470Z,88.18
2018-10-04T18:53:30.467Z,87.53
2018-10-04T18:56:01.328Z,89.01
2018-10-04T18:58:30.624Z,90.18
2018-10-04T19:01:00.434Z,88.29
2018-10-04T19:03:31.049Z,88.82
2018-10-04T19:06:00.212Z,89.03
2018-10-04T19:08:30.060Z,89.17
2018-10-04T19:10:59.278Z,90.25
2018-10-04T19:13:28.707Z,89.54
2018-10-04T19:15:58.100Z,89.22
2018-10-04T19:18:34.649Z,89.51
2018-10-04T19:21:03.919Z,90.54
2018-10-04T19:23:33.054Z,91.48
2018-10-04T19:26:02.621Z,90.31
2018-10-04T19:28:32.290Z,89.48
2018-10-04T19:31:01.646Z,89.60
2018-10-04T19:33:30.740Z,90.05
2018-10-04T19:36:00.719Z,90.27
2018-10-04T19:38:29.961Z,90.17
2018-10-04T19:40:59.078Z,89.95
2018-10-04T19:43:28.409Z,90.21
2018-10-04T19:45:59.017Z,90.62
2018-10-04T19:48:28.178Z,90.76
2018-10-04T19:50:57.412Z,92.35
2018-10-04T19:53:27.365Z,91.68
2018-10-04T19:55:56.485Z,91.41
2018-10-04T19:58:26.093Z,92.42
2018-10-04T20:00:56.011Z,91.65
2018-10-04T20:03:25.152Z,91.88
2018-10-04T20:05:54.266Z,92.47
2018-10-04T20:08:23.417Z,91.94
2018-10-04T20:10:53.181Z,91.33
2018-10-04T20:13:22.212Z,91.76
2018-10-04T20:15:51.442Z,92.35
2018-10-04T20:18:20.547Z,92.42
2018-10-04T20:20:49.671Z,93.09
2018-10-04T20:23:19.220Z,93.60
2018-10-04T20:25:48.779Z,93.32
2018-10-04T20:28:18.341Z,93.96
2018-10-04T20:30:47.748Z,93.08
2018-10-04T20:33:17.394Z,94.20
2018-10-04T20:35:47.503Z,94.58
2018-10-04T20:38:16.610Z,95.95
2018-10-04T20:40:45.720Z,94.52
2018-10-04T20:43:14.769Z,93.00
2018-10-04T20:45:43.904Z,93.88
2018-10-04T20:48:13.252Z,93.30
2018-10-04T20:50:42.360Z,94.38
2018-10-04T20:53:11.442Z,93.99
2018-10-04T20:55:40.753Z,94.50
2018-10-04T20:58:09.791Z,94.95
2018-10-04T21:00:38.989Z,94.77
2018-10-04T21:03:08.753Z,96.76
2018-10-04T21:05:37.828Z,95.84
2018-10-04T21:08:06.987Z,95.36
2018-10-04T21:10:36.090Z,96.33
2018-10-04T21:13:05.104Z,97.38
2018-10-04T21:15:34.298Z,97.58
2018-10-04T21:18:03.626Z,96.42
2018-10-04T21:20:32.678Z,96.00
2018-10-04T21:23:02.057Z,94.98
2018-10-04T21:25:31.045Z,95.79
2018-10-04T21:28:00.147Z,96.12
2018-10-04T21:30:29.169Z,94.99
2018-10-04T21:32:58.460Z,95.97
2018-10-04T21:35:27.526Z,94.36
2018-10-04T21:37:56.631Z,95.39
2018-10-04T21:40:25.640Z,95.54
2018-10-04T21:42:54.692Z,96.16
2018-10-04T21:45:23.705Z,96.07
2018-10-04T21:47:53.012Z,95.81
2018-10-04T21:50:22.199Z,95.91
2018-10-04T21:52:51.508Z,96.51
2018-10-04T21:55:20.833Z,99.27
2018-10-04T21:57:49.997Z,98.03
2018-10-04T22:00:19.198Z,99.48
2018-10-04T22:02:48.460Z,99.47
2018-10-04T22:05:17.542Z,97.39
2018-10-04T22:07:46.592Z,96.80
2018-10-04T22:10:15.695Z,97.07
2018-10-04T22:12:45.628Z,97.63
2018-10-04T22:15:14.693Z,97.34
2018-10-04T22:17:44.038Z,96.99
2018-10-04T22:20:13.218Z,96.86
2018-10-04T22:22:42.281Z,98.55
2018-10-04T22:25:11.465Z,97.97
2018-10-04T22:27:40.521Z,98.87
2018-10-04T22:30:10.873Z,98.14
2018-10-04T22:32:40.516Z,100.00
2018-10-04T22:35:09.575Z,98.80
2018-10-04T22:37:38.871Z,98.25
2018-10-04T22:40:08.074Z,100.00
2018-10-04T22:42:37.222Z,100.00
2018-10-04T22:45:06.494Z,99.37
2018-10-04T22:47:35.635Z,100.00
2018-10-04T22:50:04.745Z,99.62
2018-10-04T22:52:33.733Z,99.34
2018-10-04T22:55:02.723Z,100.00
2018-10-04T22:57:32.405Z,100.00
2018-10-04T23:00:01.421Z,100.00
2018-10-04T23:02:30.459Z,100.00
2018-10-04T23:04:59.483Z,100.00
2018-10-04T23:07:28.564Z,99.46
2018-10-04T23:09:57.592Z,99.63
2018-10-04T23:12:26.787Z,99.06
2018-10-04T23:14:55.862Z,98.57
2018-10-04T23:17:24.910Z,99.37
2018-10-04T23:19:53.977Z,98.82
2018-10-04T23:22:23.035Z,99.53
2018-10-04T23:24:52.219Z,100.00
2018-10-04T23:27:22.132Z,100.00
2018-10-04T23:29:51.255Z,99.75
2018-10-04T23:32:20.270Z,100.00
2018-10-04T23:34:49.323Z,100.00
2018-10-04T23:37:18.294Z,100.00
2018-10-04T23:39:47.276Z,100.00
2018-10-04T23:42:16.411Z,100.00
2018-10-04T23:44:45.411Z,100.00
2018-10-04T23:47:14.431Z,100.00
2018-10-04T23:49:43.407Z,100.00
2018-10-04T23:52:12.647Z,100.00
2018-10-04T23:54:41.679Z,100.00
2018-10-04T23:57:10.684Z,100.00
2018-10-04T23:59:39.787Z,100.00
