createdAt,value
2022-08-25T00:00:53.313Z,66.07
2022-08-25T00:03:23.036Z,66.03
2022-08-25T00:05:52.861Z,65.69
2022-08-25T00:08:25.191Z,65.64
2022-08-25T00:11:00.345Z,65.86
2022-08-25T00:13:33.429Z,67.28
2022-08-25T00:16:03.804Z,67.00
2022-08-25T00:18:33.693Z,67.33
2022-08-25T00:21:03.414Z,67.87
2022-08-25T00:23:36.276Z,67.53
2022-08-25T00:26:06.057Z,68.65
2022-08-25T00:28:36.911Z,67.98
2022-08-25T00:31:07.606Z,68.27
2022-08-25T00:33:37.534Z,68.69
2022-08-25T00:36:07.738Z,69.04
2022-08-25T00:38:40.037Z,69.04
2022-08-25T00:41:11.509Z,68.89
2022-08-25T00:43:49.380Z,69.78
2022-08-25T00:46:22.693Z,70.13
2022-08-25T00:48:57.221Z,69.64
2022-08-25T00:51:33.516Z,69.97
2022-08-25T00:54:07.599Z,70.42
2022-08-25T00:56:37.696Z,69.71
2022-08-25T00:59:08.442Z,69.78
2022-08-25T01:01:38.708Z,69.49
2022-08-25T01:04:08.606Z,69.51
2022-08-25T01:06:42.002Z,69.55
2022-08-25T01:09:16.399Z,70.17
2022-08-25T01:11:47.919Z,70.21
2022-08-25T01:14:20.803Z,69.80
2022-08-25T01:16:53.916Z,69.70
2022-08-25T01:19:24.406Z,70.35
2022-08-25T01:21:57.464Z,69.97
2022-08-25T01:24:34.266Z,70.11
2022-08-25T01:27:04.115Z,70.70
2022-08-25T01:29:36.212Z,70.21
2022-08-25T01:32:09.478Z,71.25
2022-08-25T01:34:46.461Z,71.06
2022-08-25T01:37:20.717Z,70.78
2022-08-25T01:39:50.564Z,71.10
2022-08-25T01:42:35.766Z,70.75
2022-08-25T01:45:05.654Z,70.52
2022-08-25T01:47:35.719Z,70.48
2022-08-25T01:50:05.464Z,70.50
2022-08-25T01:52:48.144Z,71.61
2022-08-25T01:55:18.143Z,72.23
2022-08-25T01:57:47.817Z,72.30
2022-08-25T02:00:20.181Z,72.32
2022-08-25T02:02:52.227Z,72.83
2022-08-25T02:05:24.025Z,74.68
2022-08-25T02:07:56.336Z,75.12
2022-08-25T02:10:26.067Z,74.53
2022-08-25T02:12:55.867Z,73.85
2022-08-25T02:15:25.954Z,73.59
2022-08-25T02:17:55.650Z,74.41
2022-08-25T02:20:25.712Z,74.37
2022-08-25T02:22:58.767Z,73.58
2022-08-25T02:25:28.778Z,73.79
2022-08-25T02:27:58.730Z,73.92
2022-08-25T02:30:29.601Z,73.82
2022-08-25T02:32:59.475Z,74.83
2022-08-25T02:35:29.836Z,75.38
2022-08-25T02:38:02.167Z,75.43
2022-08-25T02:40:31.921Z,76.03
2022-08-25T02:43:02.370Z,75.87
2022-08-25T02:45:32.644Z,75.92
2022-08-25T02:48:02.876Z,76.12
2022-08-25T02:50:32.801Z,75.31
2022-08-25T02:53:05.259Z,75.19
2022-08-25T02:55:34.956Z,76.11
2022-08-25T02:58:04.820Z,76.33
2022-08-25T03:00:34.711Z,76.97
2022-08-25T03:03:05.051Z,77.71
2022-08-25T03:05:34.778Z,77.96
2022-08-25T03:08:08.040Z,77.59
2022-08-25T03:10:38.295Z,78.01
2022-08-25T03:13:08.452Z,77.28
2022-08-25T03:15:42.362Z,76.78
2022-08-25T03:18:14.355Z,76.59
2022-08-25T03:20:45.916Z,75.84
2022-08-25T03:23:18.276Z,74.36
2022-08-25T03:26:01.880Z,74.16
2022-08-25T03:28:33.321Z,74.00
2022-08-25T03:31:03.724Z,74.54
2022-08-25T03:33:34.437Z,74.84
2022-08-25T03:36:04.154Z,75.30
2022-08-25T03:38:38.476Z,74.93
2022-08-25T03:41:16.223Z,75.32
2022-08-25T03:43:48.177Z,76.01
2022-08-25T03:46:23.246Z,76.51
2022-08-25T03:48:53.329Z,76.26
2022-08-25T03:51:25.267Z,75.92
2022-08-25T03:53:58.405Z,76.13
2022-08-25T03:56:28.234Z,76.46
2022-08-25T03:58:58.330Z,77.54
2022-08-25T04:01:28.554Z,78.44
2022-08-25T04:03:59.015Z,78.48
2022-08-25T04:06:28.698Z,77.06
2022-08-25T04:09:01.378Z,76.49
2022-08-25T04:11:31.185Z,77.16
2022-08-25T04:14:02.539Z,77.40
2022-08-25T04:16:34.809Z,76.85
2022-08-25T04:19:09.073Z,77.35
2022-08-25T04:21:39.673Z,77.63
2022-08-25T04:24:14.369Z,78.20
2022-08-25T04:26:48.113Z,77.41
2022-08-25T04:29:20.139Z,77.18
2022-08-25T04:31:54.148Z,76.41
2022-08-25T04:34:30.401Z,76.65
2022-08-25T04:37:03.419Z,77.36
2022-08-25T04:39:36.192Z,77.11
2022-08-25T04:42:06.594Z,77.31
2022-08-25T04:44:36.324Z,77.86
2022-08-25T04:47:06.125Z,77.95
2022-08-25T04:49:36.042Z,77.91
2022-08-25T04:52:06.049Z,77.56
2022-08-25T04:54:45.398Z,77.26
2022-08-25T04:57:15.429Z,77.18
2022-08-25T04:59:45.165Z,77.34
2022-08-25T05:02:15.590Z,77.65
2022-08-25T05:04:45.363Z,77.37
2022-08-25T05:07:15.131Z,77.23
2022-08-25T05:09:47.542Z,77.30
2022-08-25T05:12:17.285Z,76.83
2022-08-25T05:14:48.659Z,77.19
2022-08-25T05:17:18.387Z,78.14
2022-08-25T05:19:48.375Z,78.65
2022-08-25T05:22:18.402Z,78.73
2022-08-25T05:24:51.197Z,78.47
2022-08-25T05:27:21.016Z,78.80
2022-08-25T05:29:50.832Z,79.07
2022-08-25T05:32:20.650Z,79.53
2022-08-25T05:34:50.413Z,80.22
2022-08-25T05:37:20.118Z,80.50
2022-08-25T05:39:54.747Z,79.17
2022-08-25T05:42:25.186Z,78.29
2022-08-25T05:44:55.246Z,78.55
2022-08-25T05:47:25.284Z,79.75
2022-08-25T05:49:55.312Z,79.07
2022-08-25T05:52:26.519Z,79.05
2022-08-25T05:54:58.930Z,77.48
2022-08-25T05:57:28.872Z,78.00
2022-08-25T05:59:58.653Z,78.49
2022-08-25T06:02:40.861Z,79.46
2022-08-25T06:05:11.187Z,77.88
2022-08-25T06:07:41.068Z,78.31
2022-08-25T06:10:14.615Z,78.28
2022-08-25T06:12:48.596Z,77.81
2022-08-25T06:15:21.225Z,77.31
2022-08-25T06:17:51.784Z,77.42
2022-08-25T06:20:25.462Z,77.13
2022-08-25T06:22:56.463Z,77.62
2022-08-25T06:25:32.853Z,77.11
2022-08-25T06:28:02.553Z,75.88
2022-08-25T06:30:32.323Z,75.43
2022-08-25T06:33:02.079Z,75.11
2022-08-25T06:35:31.694Z,74.94
2022-08-25T06:38:04.508Z,74.17
2022-08-25T06:40:36.833Z,72.37
2022-08-25T06:43:09.060Z,72.02
2022-08-25T06:45:38.771Z,72.00
2022-08-25T06:48:08.774Z,71.46
2022-08-25T06:50:40.681Z,71.02
2022-08-25T06:53:10.696Z,71.13
2022-08-25T06:55:43.120Z,68.75
2022-08-25T06:58:13.051Z,68.68
2022-08-25T07:00:43.949Z,67.47
2022-08-25T07:03:13.866Z,67.06
2022-08-25T07:05:44.176Z,66.27
2022-08-25T07:08:14.017Z,65.80
2022-08-25T07:10:48.178Z,65.03
2022-08-25T07:13:18.864Z,64.15
2022-08-25T07:15:48.667Z,63.79
2022-08-25T07:18:18.996Z,61.68
2022-08-25T07:20:49.430Z,62.05
2022-08-25T07:23:19.138Z,60.51
2022-08-25T07:25:51.612Z,62.87
2022-08-25T07:28:22.268Z,60.52
2022-08-25T07:30:53.158Z,60.18
2022-08-25T07:33:22.815Z,60.29
2022-08-25T07:35:49.849Z,59.59
2022-08-25T07:38:21.460Z,59.89
2022-08-25T07:40:57.096Z,58.77
2022-08-25T07:43:26.976Z,57.44
2022-08-25T07:45:56.807Z,57.00
2022-08-25T07:48:26.423Z,56.71
2022-08-25T07:50:56.844Z,56.92
2022-08-25T07:53:26.754Z,55.78
2022-08-25T07:56:00.363Z,55.28
2022-08-25T07:58:33.188Z,54.78
2022-08-25T08:01:04.505Z,55.16
2022-08-25T08:03:50.273Z,54.77
2022-08-25T08:06:23.606Z,54.84
2022-08-25T08:08:57.819Z,54.19
2022-08-25T08:11:33.276Z,53.90
2022-08-25T08:14:04.553Z,53.73
2022-08-25T08:16:35.097Z,53.66
2022-08-25T08:19:06.298Z,53.52
2022-08-25T08:21:38.045Z,53.07
2022-08-25T08:24:19.558Z,53.45
2022-08-25T08:27:01.360Z,52.44
2022-08-25T08:29:31.584Z,52.63
2022-08-25T08:32:03.204Z,52.31
2022-08-25T08:34:34.169Z,51.82
2022-08-25T08:37:04.626Z,52.38
2022-08-25T08:39:34.325Z,52.26
2022-08-25T08:42:22.516Z,51.74
2022-08-25T08:45:25.332Z,52.11
2022-08-25T08:48:13.697Z,52.14
2022-08-25T08:50:53.846Z,51.52
2022-08-25T08:53:32.165Z,51.58
2022-08-25T08:56:12.423Z,51.02
2022-08-25T08:58:49.891Z,51.45
2022-08-25T09:01:27.545Z,51.12
2022-08-25T09:04:02.766Z,50.82
2022-08-25T09:06:38.063Z,49.91
2022-08-25T09:09:11.447Z,49.73
2022-08-25T09:11:54.452Z,50.18
2022-08-25T09:14:41.350Z,49.89
2022-08-25T09:17:24.836Z,50.08
2022-08-25T09:20:24.408Z,47.95
2022-08-25T09:23:01.413Z,48.58
2022-08-25T09:25:54.120Z,49.14
2022-08-25T09:28:28.784Z,47.35
2022-08-25T09:31:03.374Z,46.99
2022-08-25T09:33:35.991Z,47.48
2022-08-25T09:36:09.025Z,47.79
2022-08-25T09:38:40.177Z,47.68
2022-08-25T09:41:11.763Z,47.09
2022-08-25T09:43:45.788Z,46.35
2022-08-25T09:46:21.005Z,47.10
2022-08-25T09:48:56.925Z,46.19
2022-08-25T09:51:31.332Z,46.06
2022-08-25T09:54:25.668Z,45.15
2022-08-25T09:57:32.353Z,45.15
2022-08-25T10:00:15.117Z,46.05
2022-08-25T10:03:05.970Z,45.45
2022-08-25T10:05:40.362Z,44.77
2022-08-25T10:08:16.410Z,44.95
2022-08-25T10:10:58.338Z,44.72
2022-08-25T10:13:38.918Z,44.00
2022-08-25T10:16:20.513Z,42.88
2022-08-25T10:19:15.718Z,43.48
2022-08-25T10:21:46.482Z,43.39
2022-08-25T10:24:17.205Z,43.60
2022-08-25T10:26:58.777Z,43.59
2022-08-25T10:29:54.551Z,43.71
2022-08-25T10:32:34.227Z,43.25
2022-08-25T10:35:15.263Z,43.34
2022-08-25T10:38:21.967Z,43.03
2022-08-25T10:41:00.483Z,43.12
2022-08-25T10:43:38.683Z,42.69
2022-08-25T10:46:18.725Z,42.38
2022-08-25T10:49:02.211Z,42.19
2022-08-25T10:51:50.952Z,41.82
2022-08-25T10:54:33.852Z,41.25
2022-08-25T10:57:14.365Z,41.34
2022-08-25T10:59:53.695Z,40.75
2022-08-25T11:03:03.143Z,40.88
2022-08-25T11:05:41.239Z,40.06
2022-08-25T11:08:21.280Z,40.69
2022-08-25T11:10:55.871Z,39.64
2022-08-25T11:13:35.657Z,40.46
2022-08-25T11:16:17.381Z,40.17
2022-08-25T11:18:56.118Z,39.38
2022-08-25T11:21:31.844Z,39.56
2022-08-25T11:24:19.421Z,38.88
2022-08-25T11:26:56.631Z,39.21
2022-08-25T11:29:33.820Z,38.27
2022-08-25T11:32:04.362Z,39.40
2022-08-25T11:34:36.468Z,37.81
2022-08-25T11:37:24.194Z,37.61
2022-08-25T11:40:11.905Z,37.39
2022-08-25T11:42:55.930Z,38.40
2022-08-25T11:45:40.677Z,37.02
2022-08-25T11:48:21.043Z,37.65
2022-08-25T11:51:10.783Z,37.39
2022-08-25T11:53:42.944Z,38.40
2022-08-25T11:56:34.752Z,37.72
2022-08-25T11:59:05.514Z,38.16
2022-08-25T12:02:03.271Z,38.67
2022-08-25T12:04:44.535Z,37.98
2022-08-25T12:07:30.670Z,37.76
2022-08-25T12:10:22.795Z,37.20
2022-08-25T12:13:26.943Z,38.39
2022-08-25T12:16:01.576Z,37.37
2022-08-25T12:18:46.499Z,36.59
2022-08-25T12:21:33.541Z,37.55
2022-08-25T12:24:18.355Z,38.95
2022-08-25T12:26:55.658Z,39.71
2022-08-25T12:29:36.375Z,39.80
2022-08-25T12:32:28.285Z,39.60
2022-08-25T12:35:20.254Z,39.00
2022-08-25T12:38:00.472Z,38.26
2022-08-25T12:40:34.719Z,38.22
2022-08-25T12:43:09.766Z,37.90
2022-08-25T12:45:53.882Z,38.37
2022-08-25T12:48:46.451Z,39.40
2022-08-25T12:51:21.987Z,37.13
2022-08-25T12:53:54.772Z,37.21
2022-08-25T12:56:37.523Z,37.75
2022-08-25T12:59:18.255Z,36.60
2022-08-25T13:02:26.445Z,37.29
2022-08-25T13:05:33.735Z,36.62
2022-08-25T13:08:34.013Z,37.54
2022-08-25T13:11:14.003Z,37.01
2022-08-25T13:13:51.621Z,36.97
2022-08-25T13:16:29.711Z,36.64
2022-08-25T13:19:08.213Z,36.87
2022-08-25T13:21:40.792Z,37.54
2022-08-25T13:24:17.386Z,37.69
2022-08-25T13:26:48.969Z,36.28
2022-08-25T13:29:22.835Z,36.82
2022-08-25T13:31:58.673Z,36.45
2022-08-25T13:34:34.889Z,35.96
2022-08-25T13:37:22.920Z,36.81
2022-08-25T13:39:56.064Z,36.61
2022-08-25T13:42:29.000Z,37.26
2022-08-25T13:44:59.356Z,36.78
2022-08-25T13:47:45.423Z,36.72
2022-08-25T13:50:38.119Z,37.26
2022-08-25T13:53:11.371Z,36.89
2022-08-25T13:55:52.174Z,36.14
2022-08-25T13:58:32.535Z,36.68
2022-08-25T14:01:23.659Z,36.34
2022-08-25T14:04:32.709Z,36.02
2022-08-25T14:07:19.383Z,35.48
2022-08-25T14:09:52.507Z,35.88
2022-08-25T14:12:47.884Z,35.83
2022-08-25T14:15:33.985Z,36.59
2022-08-25T14:18:07.521Z,37.22
2022-08-25T14:20:39.224Z,36.96
2022-08-25T14:23:19.054Z,37.41
2022-08-25T14:25:49.667Z,36.79
2022-08-25T14:28:23.936Z,37.26
2022-08-25T14:30:59.485Z,37.01
2022-08-25T14:33:32.886Z,37.49
2022-08-25T14:36:06.316Z,37.77
2022-08-25T14:38:41.182Z,37.30
2022-08-25T14:41:13.992Z,37.11
2022-08-25T14:43:45.460Z,37.83
2022-08-25T14:46:21.339Z,37.35
2022-08-25T14:48:56.743Z,36.83
2022-08-25T14:51:28.546Z,36.90
2022-08-25T14:54:04.761Z,37.28
2022-08-25T14:56:35.479Z,37.53
2022-08-25T14:59:06.517Z,37.23
2022-08-25T15:01:38.008Z,37.37
2022-08-25T15:04:11.766Z,37.21
2022-08-25T15:06:44.994Z,37.10
2022-08-25T15:09:16.718Z,36.56
2022-08-25T15:11:50.716Z,36.61
2022-08-25T15:14:29.033Z,37.12
2022-08-25T15:17:04.511Z,36.86
2022-08-25T15:19:37.577Z,38.20
2022-08-25T15:22:07.433Z,37.74
2022-08-25T15:24:42.509Z,37.52
2022-08-25T15:27:12.231Z,37.63
2022-08-25T15:29:42.200Z,37.21
2022-08-25T15:32:12.608Z,37.46
2022-08-25T15:34:45.488Z,38.24
2022-08-25T15:37:18.941Z,38.60
2022-08-25T15:39:51.445Z,38.40
2022-08-25T15:42:21.674Z,38.04
2022-08-25T15:44:53.073Z,38.37
2022-08-25T15:47:24.227Z,38.59
2022-08-25T15:50:03.277Z,38.74
2022-08-25T15:52:46.036Z,38.81
2022-08-25T15:55:20.960Z,38.91
2022-08-25T15:57:51.167Z,38.78
2022-08-25T16:00:22.112Z,39.07
2022-08-25T16:02:51.790Z,38.93
2022-08-25T16:05:25.683Z,38.40
2022-08-25T16:07:55.854Z,38.77
2022-08-25T16:10:28.215Z,39.07
2022-08-25T16:12:58.058Z,39.40
2022-08-25T16:15:28.690Z,39.66
2022-08-25T16:17:58.886Z,39.44
2022-08-25T16:20:28.703Z,39.36
2022-08-25T16:23:00.868Z,39.65
2022-08-25T16:25:36.257Z,39.48
2022-08-25T16:28:06.763Z,38.72
2022-08-25T16:30:36.747Z,39.40
2022-08-25T16:33:07.017Z,39.60
2022-08-25T16:35:40.587Z,40.59
2022-08-25T16:38:10.397Z,41.13
2022-08-25T16:40:46.071Z,41.10
2022-08-25T16:43:17.796Z,41.63
2022-08-25T16:45:47.461Z,41.57
2022-08-25T16:48:17.151Z,41.67
2022-08-25T16:50:47.789Z,41.05
2022-08-25T16:53:45.555Z,41.58
2022-08-25T16:56:24.739Z,42.06
2022-08-25T16:58:59.540Z,42.30
2022-08-25T17:01:30.482Z,42.80
2022-08-25T17:04:01.436Z,42.16
2022-08-25T17:06:33.222Z,41.94
2022-08-25T17:09:02.869Z,42.23
2022-08-25T17:11:40.265Z,42.33
2022-08-25T17:14:11.151Z,42.59
2022-08-25T17:16:41.171Z,42.67
2022-08-25T17:19:12.848Z,42.53
2022-08-25T17:21:46.100Z,42.14
2022-08-25T17:24:17.269Z,42.01
2022-08-25T17:26:50.736Z,42.96
2022-08-25T17:29:21.099Z,42.88
2022-08-25T17:31:51.677Z,43.15
2022-08-25T17:34:23.370Z,42.59
2022-08-25T17:36:54.648Z,43.25
2022-08-25T17:39:25.903Z,44.28
2022-08-25T17:41:58.832Z,43.76
2022-08-25T17:44:29.226Z,43.87
2022-08-25T17:46:59.925Z,45.29
2022-08-25T17:49:30.105Z,46.26
2022-08-25T17:51:59.874Z,46.37
2022-08-25T17:54:29.553Z,46.85
2022-08-25T17:57:01.862Z,47.34
2022-08-25T17:59:32.426Z,48.52
2022-08-25T18:02:02.427Z,48.36
2022-08-25T18:04:32.315Z,48.97
2022-08-25T18:07:02.016Z,49.21
2022-08-25T18:09:31.721Z,49.28
2022-08-25T18:12:04.087Z,49.20
2022-08-25T18:14:33.850Z,49.62
2022-08-25T18:17:04.455Z,49.59
2022-08-25T18:19:34.583Z,49.53
2022-08-25T18:22:06.308Z,49.87
2022-08-25T18:24:36.499Z,49.79
2022-08-25T18:27:09.019Z,49.89
2022-08-25T18:29:38.890Z,50.04
2022-08-25T18:32:12.453Z,50.52
2022-08-25T18:34:42.238Z,50.51
2022-08-25T18:37:24.683Z,51.37
2022-08-25T18:40:07.183Z,51.08
2022-08-25T18:42:39.517Z,51.25
2022-08-25T18:45:12.791Z,51.67
2022-08-25T18:47:42.690Z,51.65
2022-08-25T18:50:12.715Z,52.26
2022-08-25T18:52:43.234Z,52.52
2022-08-25T18:55:13.077Z,52.54
2022-08-25T18:57:45.461Z,52.60
2022-08-25T19:00:18.925Z,53.06
2022-08-25T19:02:49.328Z,53.16
2022-08-25T19:05:20.616Z,53.29
2022-08-25T19:07:51.828Z,53.58
2022-08-25T19:10:24.090Z,54.31
2022-08-25T19:12:57.247Z,54.81
2022-08-25T19:15:28.489Z,55.11
2022-08-25T19:17:59.319Z,54.77
2022-08-25T19:20:30.960Z,55.07
2022-08-25T19:23:01.114Z,55.19
2022-08-25T19:25:33.113Z,55.43
2022-08-25T19:28:08.229Z,55.19
2022-08-25T19:30:49.918Z,55.46
2022-08-25T19:33:42.718Z,55.85
2022-08-25T19:36:11.832Z,55.68
2022-08-25T19:38:41.834Z,55.62
2022-08-25T19:41:14.658Z,55.45
2022-08-25T19:43:56.172Z,56.13
2022-08-25T19:46:33.030Z,56.13
2022-08-25T19:49:07.936Z,56.23
2022-08-25T19:51:39.253Z,56.40
2022-08-25T19:54:10.434Z,56.88
2022-08-25T19:56:43.912Z,57.36
2022-08-25T19:59:42.391Z,56.95
2022-08-25T20:02:15.476Z,56.44
2022-08-25T20:04:49.452Z,55.76
2022-08-25T20:07:21.321Z,56.06
2022-08-25T20:09:51.070Z,55.42
2022-08-25T20:12:21.619Z,55.63
2022-08-25T20:14:54.806Z,55.72
2022-08-25T20:17:26.155Z,55.68
2022-08-25T20:19:58.084Z,57.03
2022-08-25T20:22:29.453Z,57.92
2022-08-25T20:24:58.582Z,57.97
2022-08-25T20:27:33.804Z,57.77
2022-08-25T20:30:16.629Z,57.51
2022-08-25T20:32:47.367Z,56.91
2022-08-25T20:35:17.673Z,57.93
2022-08-25T20:37:49.085Z,58.45
2022-08-25T20:40:26.168Z,58.90
2022-08-25T20:42:56.419Z,57.92
2022-08-25T20:45:28.873Z,57.72
2022-08-25T20:47:58.597Z,57.52
2022-08-25T20:50:28.731Z,57.69
2022-08-25T20:52:58.926Z,57.43
2022-08-25T20:55:30.648Z,57.85
2022-08-25T20:58:00.397Z,58.16
2022-08-25T21:00:32.688Z,58.17
2022-08-25T21:03:05.790Z,57.89
2022-08-25T21:05:37.055Z,57.86
2022-08-25T21:08:07.135Z,58.88
2022-08-25T21:10:37.028Z,59.01
2022-08-25T21:13:07.082Z,58.75
2022-08-25T21:15:40.634Z,59.08
2022-08-25T21:18:10.478Z,59.21
2022-08-25T21:20:41.601Z,59.03
2022-08-25T21:23:11.294Z,59.42
2022-08-25T21:25:42.329Z,59.68
2022-08-25T21:28:12.066Z,59.50
2022-08-25T21:30:47.420Z,59.91
2022-08-25T21:33:17.272Z,60.05
2022-08-25T21:35:48.502Z,60.78
2022-08-25T21:38:19.062Z,60.83
2022-08-25T21:40:48.723Z,61.15
2022-08-25T21:43:18.735Z,60.97
2022-08-25T21:45:51.129Z,61.19
2022-08-25T21:48:21.789Z,61.99
2022-08-25T21:50:51.518Z,61.93
2022-08-25T21:53:21.133Z,61.28
2022-08-25T21:55:50.858Z,61.72
2022-08-25T21:58:20.682Z,61.58
2022-08-25T22:00:53.165Z,60.63
2022-08-25T22:03:23.209Z,61.02
2022-08-25T22:05:52.998Z,61.11
2022-08-25T22:08:22.735Z,60.60
2022-08-25T22:11:00.768Z,61.16
2022-08-25T22:13:30.927Z,61.66
2022-08-25T22:16:03.262Z,61.45
2022-08-25T22:18:33.110Z,61.38
2022-08-25T22:21:08.646Z,61.90
2022-08-25T22:23:44.145Z,61.87
2022-08-25T22:26:15.925Z,62.08
2022-08-25T22:28:50.624Z,62.18
2022-08-25T22:31:23.013Z,62.46
2022-08-25T22:33:53.810Z,62.37
2022-08-25T22:36:28.567Z,62.51
2022-08-25T22:38:59.169Z,62.30
2022-08-25T22:41:31.668Z,62.29
2022-08-25T22:44:04.860Z,62.44
2022-08-25T22:46:37.674Z,62.83
2022-08-25T22:49:08.419Z,63.39
2022-08-25T22:51:39.077Z,63.35
2022-08-25T22:54:09.642Z,63.20
2022-08-25T22:56:40.185Z,63.79
2022-08-25T22:59:12.780Z,63.41
2022-08-25T23:01:47.274Z,62.94
2022-08-25T23:04:17.727Z,63.65
2022-08-25T23:06:49.072Z,63.65
2022-08-25T23:09:18.916Z,64.33
2022-08-25T23:11:51.331Z,64.22
2022-08-25T23:14:21.821Z,64.79
2022-08-25T23:16:54.384Z,64.60
2022-08-25T23:19:28.021Z,64.50
2022-08-25T23:22:10.857Z,64.64
2022-08-25T23:24:42.647Z,64.36
2022-08-25T23:27:15.667Z,64.38
2022-08-25T23:29:48.890Z,64.56
2022-08-25T23:32:21.463Z,65.29
2022-08-25T23:34:51.130Z,65.63
2022-08-25T23:37:20.856Z,65.55
2022-08-25T23:39:50.707Z,65.54
2022-08-25T23:42:21.603Z,65.46
2022-08-25T23:44:51.774Z,65.49
2022-08-25T23:47:24.087Z,65.60
2022-08-25T23:49:53.756Z,66.14
2022-08-25T23:52:24.065Z,65.92
2022-08-25T23:54:54.565Z,65.66
2022-08-25T23:57:24.278Z,65.74
2022-08-25T23:59:54.345Z,65.95
