createdAt,value
2022-10-19T00:00:00.408Z,217.8
2022-10-19T00:05:00.384Z,201.6
2022-10-19T00:10:00.374Z,194.4
2022-10-19T00:15:00.348Z,211.5
2022-10-19T00:20:00.398Z,217.5
2022-10-19T00:25:00.355Z,232.7
2022-10-19T00:30:00.362Z,217.7
2022-10-19T00:35:00.363Z,244.5
2022-10-19T00:40:00.474Z,250.5
2022-10-19T00:45:00.371Z,247.2
2022-10-19T00:50:00.365Z,251.8
2022-10-19T00:55:00.542Z,223.0
2022-10-19T01:00:00.384Z,230.5
2022-10-19T01:05:00.452Z,238.2
2022-10-19T01:10:00.401Z,249.3
2022-10-19T01:15:00.362Z,259.7
2022-10-19T01:20:00.503Z,271.9
2022-10-19T01:25:00.459Z,278.8
2022-10-19T01:30:00.375Z,271.2
2022-10-19T01:35:00.436Z,267.4
2022-10-19T01:40:00.383Z,273.3
2022-10-19T01:45:00.378Z,268.9
2022-10-19T01:50:00.369Z,242.2
2022-10-19T01:55:00.353Z,219.7
2022-10-19T02:00:00.389Z,224.2
2022-10-19T02:05:00.354Z,255.9
2022-10-19T02:10:00.785Z,253.0
2022-10-19T02:15:00.375Z,258.7
2022-10-19T02:20:00.458Z,272.1
2022-10-19T02:25:00.381Z,278.1
2022-10-19T02:30:00.388Z,272.0
2022-10-19T02:35:00.366Z,270.9
2022-10-19T02:40:00.407Z,283.9
2022-10-19T02:45:00.411Z,275.9
2022-10-19T02:50:00.346Z,273.5
2022-10-19T02:55:00.358Z,274.6
2022-10-19T03:00:00.393Z,280.6
2022-10-19T03:05:00.358Z,268.7
2022-10-19T03:10:00.409Z,279.3
2022-10-19T03:15:00.332Z,269.1
2022-10-19T03:20:00.402Z,270.9
2022-10-19T03:25:00.338Z,286.5
2022-10-19T03:30:00.384Z,276.1
2022-10-19T03:35:00.510Z,251.4
2022-10-19T03:40:00.421Z,274.4
2022-10-19T03:45:00.371Z,268.5
2022-10-19T03:50:00.378Z,257.8
2022-10-19T03:55:00.349Z,272.0
2022-10-19T04:00:00.403Z,261.5
2022-10-19T04:05:00.353Z,271.8
2022-10-19T04:10:00.376Z,275.7
2022-10-19T04:15:00.369Z,275.4
2022-10-19T04:20:00.366Z,275.0
2022-10-19T04:25:00.370Z,259.5
2022-10-19T04:30:00.469Z,284.2
2022-10-19T04:35:00.336Z,263.0
2022-10-19T04:40:00.399Z,272.4
2022-10-19T04:45:00.433Z,266.0
2022-10-19T04:50:00.400Z,264.3
2022-10-19T04:55:00.389Z,271.6
2022-10-19T05:00:00.565Z,278.1
2022-10-19T05:05:00.322Z,288.7
2022-10-19T05:10:00.392Z,265.7
2022-10-19T05:15:00.383Z,271.3
2022-10-19T05:20:00.377Z,274.5
2022-10-19T05:25:00.416Z,270.2
2022-10-19T05:30:00.369Z,280.6
2022-10-19T05:35:00.349Z,274.5
2022-10-19T05:40:00.404Z,276.8
2022-10-19T05:45:00.362Z,274.8
2022-10-19T05:50:00.362Z,258.1
2022-10-19T05:55:00.382Z,270.1
2022-10-19T06:00:00.402Z,246.5
2022-10-19T06:05:00.338Z,247.3
2022-10-19T06:10:00.359Z,242.0
2022-10-19T06:15:00.381Z,257.4
2022-10-19T06:20:00.357Z,257.5
2022-10-19T06:25:00.382Z,250.1
2022-10-19T06:30:00.391Z,257.0
2022-10-19T06:35:00.410Z,263.7
2022-10-19T06:40:07.521Z,254.4
2022-10-19T06:45:00.352Z,248.9
2022-10-19T06:50:00.352Z,242.2
2022-10-19T06:55:00.375Z,242.0
2022-10-19T07:00:00.387Z,244.2
2022-10-19T07:05:07.439Z,271.8
2022-10-19T07:10:00.436Z,268.6
2022-10-19T07:15:00.401Z,255.0
2022-10-19T07:20:00.385Z,253.7
2022-10-19T07:25:00.353Z,266.0
2022-10-19T07:30:00.359Z,280.9
2022-10-19T07:35:00.344Z,284.0
2022-10-19T07:40:00.377Z,295.9
2022-10-19T07:45:00.367Z,272.2
2022-10-19T07:50:00.367Z,285.7
2022-10-19T07:55:00.400Z,284.7
2022-10-19T08:00:00.562Z,280.7
2022-10-19T08:05:12.298Z,303.3
2022-10-19T08:10:00.384Z,302.3
2022-10-19T08:15:00.351Z,312.2
2022-10-19T08:20:00.493Z,314.7
2022-10-19T08:25:00.460Z,294.8
2022-10-19T08:30:00.406Z,306.0
2022-10-19T08:35:00.351Z,315.2
2022-10-19T08:40:00.391Z,332.2
2022-10-19T08:45:00.586Z,337.0
2022-10-19T08:50:00.451Z,348.0
2022-10-19T08:55:00.387Z,336.9
2022-10-19T09:00:00.417Z,326.7
2022-10-19T09:05:00.364Z,325.6
2022-10-19T09:10:00.422Z,339.6
2022-10-19T09:15:00.363Z,14.3
2022-10-19T09:20:00.404Z,16.6
2022-10-19T09:25:00.407Z,354.7
2022-10-19T09:30:00.411Z,350.3
2022-10-19T09:35:00.379Z,2.6
2022-10-19T09:40:00.377Z,333.2
2022-10-19T09:45:00.369Z,321.0
2022-10-19T09:50:00.355Z,338.4
2022-10-19T09:55:00.385Z,349.8
2022-10-19T10:00:00.376Z,312.5
2022-10-19T10:05:00.382Z,293.2
2022-10-19T10:10:00.354Z,309.8
2022-10-19T10:15:00.358Z,314.9
2022-10-19T10:20:00.377Z,337.2
2022-10-19T10:25:00.389Z,22.8
2022-10-19T10:30:00.644Z,34.8
2022-10-19T10:35:02.153Z,1.8
2022-10-19T10:40:05.320Z,301.4
2022-10-19T10:45:00.371Z,335.1
2022-10-19T10:50:00.388Z,317.3
2022-10-19T10:55:00.376Z,309.4
2022-10-19T11:00:00.403Z,306.4
2022-10-19T11:05:00.355Z,343.8
2022-10-19T11:10:00.382Z,353.3
2022-10-19T11:15:00.378Z,327.2
2022-10-19T11:20:00.396Z,356.5
2022-10-19T11:25:00.539Z,351.1
2022-10-19T11:30:00.364Z,25.4
2022-10-19T11:35:00.368Z,351.8
2022-10-19T11:40:00.398Z,310.7
2022-10-19T11:45:00.401Z,343.6
2022-10-19T11:50:00.596Z,324.5
2022-10-19T11:55:00.341Z,279.5
2022-10-19T12:00:37.960Z,309.3
2022-10-19T12:05:00.481Z,3.0
2022-10-19T12:10:00.361Z,359.0
2022-10-19T12:15:00.376Z,342.5
2022-10-19T12:20:00.408Z,350.8
2022-10-19T12:25:00.392Z,352.6
2022-10-19T12:30:00.397Z,334.8
2022-10-19T12:35:00.437Z,299.5
2022-10-19T12:40:00.462Z,313.8
2022-10-19T12:45:00.455Z,36.7
2022-10-19T12:50:00.386Z,44.2
2022-10-19T12:55:00.384Z,42.0
2022-10-19T13:00:00.392Z,34.7
2022-10-19T13:05:00.324Z,29.5
2022-10-19T13:10:00.408Z,5.5
2022-10-19T13:15:00.407Z,35.5
2022-10-19T13:20:00.402Z,358.9
2022-10-19T13:25:06.453Z,1.9
2022-10-19T13:30:00.417Z,359.0
2022-10-19T13:35:00.349Z,53.6
2022-10-19T13:40:00.393Z,56.9
2022-10-19T13:45:00.376Z,53.5
2022-10-19T13:50:00.406Z,211.0
2022-10-19T13:55:00.342Z,346.6
2022-10-19T14:00:00.561Z,356.4
2022-10-19T14:05:00.363Z,1.3
2022-10-19T14:10:00.363Z,331.7
2022-10-19T14:15:00.397Z,359.7
2022-10-19T14:20:00.391Z,322.7
2022-10-19T14:25:00.343Z,333.3
2022-10-19T14:30:00.402Z,311.3
2022-10-19T14:35:00.622Z,305.6
2022-10-19T14:40:00.405Z,302.9
2022-10-19T14:45:00.365Z,324.8
2022-10-19T14:50:00.409Z,328.2
2022-10-19T14:55:00.365Z,34.7
2022-10-19T15:00:00.503Z,353.8
2022-10-19T15:05:00.343Z,357.2
2022-10-19T15:10:00.414Z,1.5
2022-10-19T15:15:00.385Z,356.0
2022-10-19T15:20:01.836Z,339.5
2022-10-19T15:25:00.386Z,347.2
2022-10-19T15:30:00.714Z,357.4
2022-10-19T15:35:00.365Z,337.1
2022-10-19T15:40:00.675Z,340.6
2022-10-19T15:45:00.441Z,319.6
2022-10-19T15:50:00.417Z,326.9
2022-10-19T15:55:00.345Z,320.3
2022-10-19T16:00:00.651Z,351.0
2022-10-19T16:05:00.668Z,22.0
2022-10-19T16:10:00.391Z,2.8
2022-10-19T16:15:00.373Z,21.8
2022-10-19T16:20:00.422Z,0.5
2022-10-19T16:25:00.384Z,305.5
2022-10-19T16:30:00.401Z,270.2
2022-10-19T16:35:00.367Z,270.0
2022-10-19T16:40:00.337Z,270.0
2022-10-19T16:45:00.397Z,270.0
2022-10-19T16:50:00.425Z,270.0
2022-10-19T16:55:00.466Z,310.0
2022-10-19T17:00:00.411Z,315.0
2022-10-19T17:05:00.369Z,271.8
2022-10-19T17:10:00.642Z,270.0
2022-10-19T17:15:42.309Z,270.0
2022-10-19T17:20:00.394Z,270.0
2022-10-19T17:25:00.343Z,270.0
2022-10-19T17:30:00.435Z,270.0
2022-10-19T17:35:00.384Z,270.0
2022-10-19T17:40:00.372Z,270.0
2022-10-19T17:45:00.381Z,270.0
2022-10-19T17:50:00.423Z,358.9
2022-10-19T17:55:13.816Z,360.0
2022-10-19T18:00:00.386Z,0.0
2022-10-19T18:05:00.425Z,0.0
2022-10-19T18:10:00.397Z,0.0
2022-10-19T18:15:00.366Z,0.0
2022-10-19T18:20:00.360Z,249.6
2022-10-19T18:25:00.333Z,225.3
2022-10-19T18:30:00.343Z,225.0
2022-10-19T18:35:00.385Z,225.0
2022-10-19T18:40:00.395Z,225.0
2022-10-19T18:45:00.384Z,225.0
2022-10-19T18:50:00.376Z,225.0
2022-10-19T18:55:00.351Z,225.0
2022-10-19T19:00:00.405Z,225.0
2022-10-19T19:05:00.377Z,225.0
2022-10-19T19:10:00.350Z,225.0
2022-10-19T19:15:00.366Z,225.0
2022-10-19T19:20:00.373Z,225.0
2022-10-19T19:25:00.346Z,225.0
2022-10-19T19:30:00.394Z,39.2
2022-10-19T19:35:00.340Z,60.4
2022-10-19T19:40:00.420Z,67.2
2022-10-19T19:45:00.356Z,68.2
2022-10-19T19:50:00.361Z,48.8
2022-10-19T20:00:00.414Z,45.0
2022-10-19T20:05:00.393Z,45.0
2022-10-19T20:10:00.464Z,45.0
2022-10-19T20:15:00.415Z,45.0
2022-10-19T20:20:00.394Z,45.0
2022-10-19T20:25:00.361Z,45.0
2022-10-19T20:30:00.379Z,45.0
2022-10-19T20:35:00.392Z,45.0
2022-10-19T20:40:09.032Z,45.0
2022-10-19T20:45:00.389Z,45.0
2022-10-19T20:50:00.765Z,45.0
2022-10-19T20:55:00.364Z,45.0
2022-10-19T21:00:00.375Z,45.0
2022-10-19T21:05:00.359Z,45.0
2022-10-19T21:10:00.374Z,45.0
2022-10-19T21:15:00.438Z,45.0
2022-10-19T21:20:00.447Z,45.0
2022-10-19T21:25:00.571Z,45.0
2022-10-19T21:30:00.394Z,45.0
2022-10-19T21:35:00.344Z,45.0
2022-10-19T21:40:00.365Z,67.1
2022-10-19T21:45:30.905Z,67.5
2022-10-19T21:50:00.352Z,67.5
2022-10-19T21:55:00.347Z,67.5
2022-10-19T22:00:00.428Z,67.5
2022-10-19T22:05:00.319Z,67.5
2022-10-19T22:10:00.374Z,67.5
2022-10-19T22:15:00.410Z,45.6
2022-10-19T22:20:00.355Z,45.0
2022-10-19T22:25:00.367Z,45.0
2022-10-19T22:30:00.487Z,45.0
2022-10-19T22:35:00.367Z,45.0
2022-10-19T22:40:00.468Z,45.0
2022-10-19T22:45:00.400Z,45.0
2022-10-19T22:50:00.432Z,45.0
2022-10-19T22:55:00.389Z,66.9
2022-10-19T23:00:00.413Z,67.5
2022-10-19T23:05:00.413Z,67.5
2022-10-19T23:10:00.583Z,67.5
2022-10-19T23:15:00.387Z,67.5
2022-10-19T23:20:00.386Z,67.5
2022-10-19T23:25:00.391Z,67.5
2022-10-19T23:30:00.419Z,67.5
2022-10-19T23:35:00.409Z,67.5
2022-10-19T23:40:00.406Z,67.5
2022-10-19T23:45:00.415Z,67.5
2022-10-19T23:50:00.445Z,67.5
2022-10-19T23:55:00.334Z,67.5
