createdAt,value
2022-12-13T05:00:27.540Z,28.10
2022-12-13T05:11:35.992Z,16.30
2022-12-13T05:22:32.269Z,17.10
2022-12-13T05:33:32.178Z,22.30
2022-12-13T05:44:33.103Z,17.30
2022-12-13T05:55:31.908Z,17.50
2022-12-13T06:06:31.787Z,22.10
2022-12-13T06:17:31.668Z,15.30
2022-12-13T06:28:31.552Z,16.50
2022-12-13T06:39:33.679Z,18.50
2022-12-13T06:50:32.314Z,18.80
2022-12-13T07:01:37.100Z,12.50
2022-12-13T07:12:31.091Z,13.20
2022-12-13T07:23:31.028Z,13.80
2022-12-13T07:34:30.974Z,21.00
2022-12-13T07:45:30.737Z,18.80
2022-12-13T07:56:31.607Z,14.00
2022-12-13T08:07:30.490Z,17.20
2022-12-13T08:18:30.371Z,27.00
2022-12-13T08:29:34.263Z,22.60
2022-12-13T08:40:30.128Z,19.90
2022-12-13T08:51:35.520Z,15.50
2022-12-13T09:02:29.967Z,20.10
2022-12-13T09:13:31.833Z,25.10
2022-12-13T09:24:29.651Z,24.60
2022-12-13T09:35:29.760Z,19.70
2022-12-13T09:46:34.799Z,27.80
2022-12-13T09:57:32.540Z,26.10
2022-12-13T10:08:29.175Z,18.10
2022-12-13T10:19:30.211Z,23.50
2022-12-13T10:30:29.539Z,20.30
2022-12-13T10:41:29.809Z,24.60
2022-12-13T10:52:31.235Z,19.80
2022-12-13T11:03:28.580Z,16.40
2022-12-13T11:14:31.921Z,14.20
2022-12-13T11:25:28.329Z,12.40
2022-12-13T11:36:28.251Z,20.20
2022-12-13T11:47:28.090Z,17.80
2022-12-13T12:09:28.857Z,11.90
2022-12-13T12:20:27.803Z,10.40
2022-12-13T12:31:27.655Z,14.00
2022-12-13T12:42:27.485Z,19.70
2022-12-13T12:53:27.453Z,22.40
2022-12-13T13:04:27.255Z,15.60
2022-12-13T13:15:27.140Z,23.70
2022-12-13T13:26:30.372Z,22.10
2022-12-13T13:37:27.890Z,18.00
2022-12-13T13:48:26.791Z,21.90
2022-12-13T13:59:26.646Z,18.20
2022-12-13T14:10:26.550Z,14.70
2022-12-13T14:21:26.454Z,22.80
2022-12-13T14:32:27.445Z,26.00
2022-12-13T14:43:26.460Z,18.80
2022-12-13T14:54:26.433Z,18.70
2022-12-13T15:05:28.752Z,26.20
2022-12-13T15:16:25.932Z,29.10
2022-12-13T15:27:26.712Z,21.30
2022-12-13T15:38:29.005Z,26.40
2022-12-13T15:49:25.465Z,22.70
2022-12-13T16:00:30.757Z,21.20
2022-12-13T16:11:25.206Z,20.10
2022-12-13T16:22:25.091Z,24.60
2022-12-13T16:33:29.592Z,18.10
2022-12-13T16:44:24.870Z,26.10
2022-12-13T16:55:24.728Z,15.90
2022-12-13T17:06:24.603Z,10.90
2022-12-13T17:17:24.486Z,14.00
2022-12-13T17:28:24.366Z,16.50
2022-12-13T17:39:24.248Z,13.80
2022-12-13T17:50:24.145Z,11.00
2022-12-13T18:01:24.150Z,14.60
2022-12-13T18:12:24.887Z,11.80
2022-12-13T18:23:24.009Z,8.00
2022-12-13T18:34:23.650Z,10.80
2022-12-13T18:45:23.523Z,10.50
2022-12-13T18:56:23.407Z,12.70
2022-12-13T19:07:23.313Z,16.60
2022-12-13T19:18:23.178Z,6.80
2022-12-13T19:29:23.071Z,12.10
2022-12-13T19:40:22.938Z,12.60
2022-12-13T19:51:22.806Z,12.90
2022-12-13T20:02:22.685Z,8.00
2022-12-13T20:13:22.562Z,13.10
2022-12-13T20:24:22.452Z,9.80
2022-12-13T20:35:22.332Z,8.10
2022-12-13T20:46:22.386Z,13.00
2022-12-13T20:57:22.090Z,15.60
2022-12-13T21:08:21.967Z,9.70
2022-12-13T21:19:21.846Z,7.30
2022-12-13T21:30:21.741Z,11.10
2022-12-13T21:41:21.605Z,9.60
2022-12-13T21:52:21.500Z,8.80
