createdAt,value
2018-04-15T00:01:02.991Z,50.03
2018-04-15T00:03:31.109Z,38.73
2018-04-15T00:05:59.245Z,31.20
2018-04-15T00:08:27.475Z,38.47
2018-04-15T00:10:55.578Z,32.73
2018-04-15T00:13:24.470Z,32.93
2018-04-15T00:15:53.361Z,38.80
2018-04-15T00:18:21.488Z,33.57
2018-04-15T00:20:49.596Z,35.50
2018-04-15T00:23:17.699Z,33.87
2018-04-15T00:25:45.811Z,33.07
2018-04-15T00:28:13.953Z,45.50
2018-04-15T00:30:42.060Z,36.87
2018-04-15T00:33:10.188Z,31.57
2018-04-15T00:35:38.295Z,30.23
2018-04-15T00:38:06.416Z,34.83
2018-04-15T00:40:34.522Z,46.07
2018-04-15T00:43:03.413Z,37.73
2018-04-15T00:45:31.518Z,37.03
2018-04-15T00:47:59.663Z,37.30
2018-04-15T00:50:27.784Z,43.40
2018-04-15T00:52:55.907Z,38.20
2018-04-15T00:55:24.071Z,33.27
2018-04-15T00:57:52.171Z,46.83
2018-04-15T01:00:21.063Z,51.17
2018-04-15T01:02:49.177Z,47.47
2018-04-15T01:05:17.305Z,37.40
2018-04-15T01:07:45.420Z,43.67
2018-04-15T01:10:13.548Z,44.47
2018-04-15T01:12:41.628Z,46.23
2018-04-15T01:15:09.729Z,41.20
2018-04-15T01:17:37.840Z,38.37
2018-04-15T01:20:06.757Z,34.77
2018-04-15T01:22:34.905Z,32.30
2018-04-15T01:25:03.059Z,32.50
2018-04-15T01:27:31.990Z,32.63
2018-04-15T01:30:00.857Z,30.17
2018-04-15T01:32:29.738Z,37.13
2018-04-15T01:34:57.831Z,36.07
2018-04-15T01:37:25.962Z,31.87
2018-04-15T01:39:54.066Z,41.33
2018-04-15T01:42:22.171Z,49.63
2018-04-15T01:44:50.299Z,32.17
2018-04-15T01:47:18.395Z,31.37
2018-04-15T01:49:46.503Z,28.83
2018-04-15T01:52:14.635Z,30.60
2018-04-15T01:54:42.791Z,29.10
2018-04-15T01:57:10.906Z,49.70
2018-04-15T01:59:39.794Z,35.90
2018-04-15T02:02:07.995Z,31.83
2018-04-15T02:04:36.880Z,38.53
2018-04-15T02:07:05.756Z,37.73
2018-04-15T02:09:33.867Z,31.67
2018-04-15T02:12:01.964Z,34.27
2018-04-15T02:14:30.079Z,46.13
2018-04-15T02:16:58.182Z,35.80
2018-04-15T02:19:26.347Z,35.33
2018-04-15T02:21:54.472Z,44.10
2018-04-15T02:24:22.579Z,31.27
2018-04-15T02:26:50.705Z,33.47
2018-04-15T02:29:18.818Z,31.20
2018-04-15T02:31:46.945Z,37.40
2018-04-15T02:34:15.839Z,30.30
2018-04-15T02:36:44.724Z,45.50
2018-04-15T02:39:12.867Z,34.30
2018-04-15T02:41:40.992Z,36.67
2018-04-15T02:44:09.859Z,32.40
2018-04-15T02:46:38.024Z,29.93
2018-04-15T02:49:06.131Z,29.97
2018-04-15T02:51:35.040Z,36.40
2018-04-15T02:54:03.906Z,29.90
2018-04-15T02:56:32.049Z,35.80
2018-04-15T02:59:00.173Z,32.13
2018-04-15T03:01:29.059Z,34.40
2018-04-15T03:03:57.199Z,31.83
2018-04-15T03:06:25.313Z,30.93
2018-04-15T03:08:53.429Z,37.97
2018-04-15T03:11:21.564Z,31.67
2018-04-15T03:13:49.692Z,44.57
2018-04-15T03:16:17.925Z,40.47
2018-04-15T03:18:46.081Z,35.73
2018-04-15T03:21:14.184Z,38.67
2018-04-15T03:23:42.317Z,42.63
2018-04-15T03:26:10.435Z,34.93
2018-04-15T03:28:38.563Z,36.47
2018-04-15T03:31:06.679Z,40.87
2018-04-15T03:33:34.850Z,41.80
2018-04-15T03:36:02.938Z,43.67
2018-04-15T03:38:31.051Z,40.67
2018-04-15T03:40:59.167Z,37.87
2018-04-15T03:43:27.299Z,32.43
2018-04-15T03:45:55.452Z,42.63
2018-04-15T03:48:23.559Z,39.60
2018-04-15T03:50:51.668Z,50.10
2018-04-15T03:53:19.780Z,43.13
2018-04-15T03:55:47.891Z,46.60
2018-04-15T03:58:16.053Z,46.17
2018-04-15T04:00:44.171Z,50.77
2018-04-15T04:03:12.305Z,60.07
2018-04-15T04:05:41.212Z,51.73
2018-04-15T04:08:09.595Z,40.43
2018-04-15T04:10:38.466Z,49.27
2018-04-15T04:13:06.596Z,52.77
2018-04-15T04:15:34.701Z,42.00
2018-04-15T04:18:15.009Z,45.23
2018-04-15T04:20:54.975Z,38.73
2018-04-15T04:23:34.991Z,37.50
2018-04-15T04:26:04.937Z,47.40
2018-04-15T04:28:33.042Z,43.67
2018-04-15T04:31:01.222Z,50.57
2018-04-15T04:33:29.537Z,56.33
2018-04-15T04:35:58.407Z,41.63
2018-04-15T04:38:26.560Z,50.60
2018-04-15T04:40:54.659Z,46.40
2018-04-15T04:43:22.785Z,45.13
2018-04-15T04:45:51.740Z,40.73
2018-04-15T04:48:19.954Z,37.27
2018-04-15T04:50:48.075Z,48.00
2018-04-15T04:53:16.180Z,43.73
2018-04-15T04:55:44.297Z,45.53
2018-04-15T04:58:12.475Z,44.97
2018-04-15T05:00:40.588Z,48.97
2018-04-15T05:03:08.985Z,42.40
2018-04-15T05:05:37.185Z,41.67
2018-04-15T05:08:06.085Z,39.13
2018-04-15T05:10:35.016Z,49.13
2018-04-15T05:13:03.164Z,49.77
2018-04-15T05:15:31.305Z,55.63
2018-04-15T05:17:59.677Z,40.83
2018-04-15T05:20:27.783Z,45.07
2018-04-15T05:22:55.900Z,44.87
2018-04-15T05:25:24.011Z,43.90
2018-04-15T05:27:52.151Z,53.93
2018-04-15T05:30:20.298Z,46.70
2018-04-15T05:32:49.171Z,46.10
2018-04-15T05:35:17.278Z,41.63
2018-04-15T05:37:45.430Z,49.17
2018-04-15T05:40:13.507Z,47.60
2018-04-15T05:42:41.679Z,52.40
2018-04-15T05:45:09.899Z,40.17
2018-04-15T05:47:38.767Z,40.83
2018-04-15T05:50:06.867Z,42.47
2018-04-15T05:52:35.008Z,44.73
2018-04-15T05:55:03.321Z,40.07
2018-04-15T05:57:32.194Z,38.83
2018-04-15T06:00:00.320Z,50.97
2018-04-15T06:02:36.141Z,40.87
2018-04-15T06:05:05.183Z,46.50
2018-04-15T06:07:33.456Z,42.20
2018-04-15T06:10:02.193Z,58.00
2018-04-15T06:12:31.031Z,47.83
2018-04-15T06:14:59.612Z,43.93
2018-04-15T06:17:27.724Z,36.27
2018-04-15T06:19:55.855Z,38.33
2018-04-15T06:22:23.963Z,40.87
2018-04-15T06:24:52.080Z,36.97
2018-04-15T06:27:20.236Z,53.60
2018-04-15T06:29:48.385Z,38.77
2018-04-15T06:32:16.839Z,52.87
2018-04-15T06:34:44.977Z,49.63
2018-04-15T06:37:13.051Z,46.43
2018-04-15T06:39:41.258Z,59.10
2018-04-15T06:42:09.462Z,57.23
2018-04-15T06:44:37.647Z,45.40
2018-04-15T06:47:05.852Z,69.40
2018-04-15T06:49:35.239Z,58.33
2018-04-15T06:52:03.738Z,46.80
2018-04-15T06:54:33.331Z,43.87
2018-04-15T06:57:02.363Z,49.30
2018-04-15T06:59:30.557Z,45.13
2018-04-15T07:01:58.687Z,60.03
2018-04-15T07:04:26.809Z,46.53
2018-04-15T07:06:54.931Z,49.07
2018-04-15T07:09:23.057Z,43.43
2018-04-15T07:11:51.171Z,45.93
2018-04-15T07:14:19.319Z,42.30
2018-04-15T07:16:47.437Z,61.03
2018-04-15T07:19:15.552Z,50.67
2018-04-15T07:21:43.750Z,45.03
2018-04-15T07:24:11.819Z,40.23
2018-04-15T07:26:39.941Z,54.87
2018-04-15T07:29:08.079Z,53.40
2018-04-15T07:31:36.237Z,45.10
2018-04-15T07:34:04.346Z,52.67
2018-04-15T07:36:32.580Z,43.80
2018-04-15T07:39:00.671Z,51.97
2018-04-15T07:41:28.773Z,48.53
2018-04-15T07:43:56.920Z,47.73
2018-04-15T07:46:25.235Z,75.83
2018-04-15T07:48:53.335Z,64.27
2018-04-15T07:51:21.445Z,59.37
2018-04-15T07:53:49.639Z,56.93
2018-04-15T07:56:17.800Z,62.00
2018-04-15T07:58:46.645Z,46.50
2018-04-15T08:01:15.539Z,53.50
2018-04-15T08:03:43.697Z,50.87
2018-04-15T08:06:11.813Z,54.10
2018-04-15T08:08:40.239Z,54.73
2018-04-15T08:11:08.371Z,51.77
2018-04-15T08:13:36.467Z,63.20
2018-04-15T08:16:04.700Z,65.93
2018-04-15T08:18:32.936Z,47.57
2018-04-15T08:21:01.084Z,46.53
2018-04-15T08:23:29.865Z,53.37
2018-04-15T08:25:58.015Z,39.63
2018-04-15T08:28:26.128Z,54.60
2018-04-15T08:30:54.251Z,50.43
2018-04-15T08:33:22.433Z,51.33
2018-04-15T08:35:50.547Z,61.80
2018-04-15T08:38:19.431Z,64.23
2018-04-15T08:40:47.634Z,48.43
2018-04-15T08:43:15.742Z,53.83
2018-04-15T08:45:44.756Z,62.73
2018-04-15T08:48:12.974Z,41.57
2018-04-15T08:50:41.865Z,49.53
2018-04-15T08:53:10.009Z,40.13
2018-04-15T08:55:38.364Z,45.77
2018-04-15T08:58:07.149Z,59.73
2018-04-15T09:00:35.428Z,49.83
2018-04-15T09:03:03.539Z,54.90
2018-04-15T09:05:31.725Z,58.40
2018-04-15T09:07:59.834Z,47.57
2018-04-15T09:10:27.947Z,64.70
2018-04-15T09:12:56.227Z,54.80
2018-04-15T09:15:24.352Z,69.23
2018-04-15T09:17:52.467Z,65.80
2018-04-15T09:20:20.661Z,42.67
2018-04-15T09:22:49.503Z,53.17
2018-04-15T09:25:17.683Z,51.00
2018-04-15T09:27:45.863Z,58.20
2018-04-15T09:30:14.089Z,44.07
2018-04-15T09:32:42.929Z,41.77
2018-04-15T09:35:11.122Z,44.10
2018-04-15T09:37:39.300Z,50.57
2018-04-15T09:40:08.180Z,45.40
2018-04-15T09:42:36.322Z,54.60
2018-04-15T09:45:04.967Z,45.67
2018-04-15T09:47:33.138Z,44.23
2018-04-15T09:50:02.076Z,41.37
2018-04-15T09:52:30.374Z,39.90
2018-04-15T09:55:03.627Z,42.70
2018-04-15T09:57:31.771Z,39.20
2018-04-15T09:59:59.965Z,40.67
2018-04-15T10:02:28.899Z,38.27
2018-04-15T10:04:57.063Z,42.93
2018-04-15T10:07:25.435Z,40.80
2018-04-15T10:09:53.594Z,42.00
2018-04-15T10:12:22.477Z,37.37
2018-04-15T10:14:50.682Z,32.40
2018-04-15T10:17:18.795Z,39.47
2018-04-15T10:19:47.023Z,36.50
2018-04-15T10:22:15.925Z,48.20
2018-04-15T10:24:44.953Z,43.77
2018-04-15T10:27:13.547Z,32.57
2018-04-15T10:29:41.703Z,33.07
2018-04-15T10:32:09.944Z,29.93
2018-04-15T10:34:38.079Z,26.83
2018-04-15T10:37:06.361Z,28.93
2018-04-15T10:39:34.680Z,29.53
2018-04-15T10:42:02.796Z,29.13
2018-04-15T10:44:31.780Z,24.67
2018-04-15T10:46:59.902Z,28.70
2018-04-15T10:49:28.011Z,20.87
2018-04-15T10:51:56.117Z,18.67
2018-04-15T10:54:24.865Z,20.07
2018-04-15T10:56:52.971Z,25.20
2018-04-15T10:59:21.871Z,19.43
2018-04-15T11:01:50.484Z,16.80
2018-04-15T11:04:18.615Z,15.80
2018-04-15T11:06:46.735Z,17.63
2018-04-15T11:09:14.927Z,12.23
2018-04-15T11:11:47.071Z,14.77
2018-04-15T11:14:15.279Z,11.80
2018-04-15T11:16:43.486Z,15.53
2018-04-15T11:19:11.648Z,14.30
2018-04-15T11:21:40.681Z,11.50
2018-04-15T11:24:09.430Z,9.37
2018-04-15T11:26:37.850Z,12.23
2018-04-15T11:29:06.183Z,12.97
2018-04-15T11:31:35.640Z,9.47
2018-04-15T11:34:03.868Z,10.03
2018-04-15T11:36:32.236Z,11.33
2018-04-15T11:39:00.762Z,11.13
2018-04-15T11:41:29.699Z,8.77
2018-04-15T11:43:57.873Z,8.47
2018-04-15T11:46:26.103Z,9.23
2018-04-15T11:48:54.210Z,5.90
2018-04-15T11:51:22.403Z,7.10
2018-04-15T11:53:51.071Z,8.13
2018-04-15T11:56:19.275Z,11.50
2018-04-15T11:58:47.511Z,7.90
2018-04-15T12:01:15.839Z,6.87
2018-04-15T12:03:43.962Z,7.03
2018-04-15T12:06:12.352Z,6.70
2018-04-15T12:08:40.571Z,10.50
2018-04-15T12:11:08.668Z,7.47
2018-04-15T12:13:37.539Z,6.73
2018-04-15T12:16:05.644Z,6.90
2018-04-15T12:18:33.767Z,6.40
2018-04-15T12:21:02.202Z,7.23
2018-04-15T12:23:30.329Z,6.60
2018-04-15T12:25:58.526Z,6.17
2018-04-15T12:28:26.950Z,6.10
2018-04-15T12:30:55.972Z,5.30
2018-04-15T12:33:24.416Z,6.60
2018-04-15T12:35:53.127Z,5.10
2018-04-15T12:38:21.593Z,6.97
2018-04-15T12:40:50.599Z,6.53
2018-04-15T12:43:19.688Z,6.00
2018-04-15T12:45:47.831Z,4.73
2018-04-15T12:48:15.932Z,4.90
2018-04-15T12:50:44.027Z,5.30
2018-04-15T12:53:12.986Z,6.00
2018-04-15T12:55:41.111Z,5.60
2018-04-15T12:58:09.240Z,5.60
2018-04-15T13:00:37.430Z,4.40
2018-04-15T13:03:05.615Z,4.80
2018-04-15T13:05:33.730Z,4.83
2018-04-15T13:08:01.844Z,4.40
2018-04-15T13:10:29.951Z,5.87
2018-04-15T13:12:58.075Z,4.40
2018-04-15T13:15:26.194Z,6.07
2018-04-15T13:17:54.300Z,6.53
2018-04-15T13:20:22.431Z,5.97
2018-04-15T13:22:50.536Z,3.63
2018-04-15T13:25:18.647Z,5.23
2018-04-15T13:27:46.812Z,4.60
2018-04-15T13:30:15.168Z,3.97
2018-04-15T13:32:43.680Z,7.50
2018-04-15T13:35:11.959Z,4.77
2018-04-15T13:37:40.123Z,5.63
2018-04-15T13:40:09.152Z,3.90
2018-04-15T13:42:37.249Z,3.90
2018-04-15T13:45:05.392Z,3.80
2018-04-15T13:47:33.495Z,4.67
2018-04-15T13:50:04.290Z,5.60
2018-04-15T13:52:33.460Z,5.67
2018-04-15T13:55:01.551Z,4.03
2018-04-15T13:57:29.652Z,4.57
2018-04-15T13:59:58.551Z,4.97
2018-04-15T14:02:27.488Z,5.00
2018-04-15T14:04:55.567Z,3.77
2018-04-15T14:07:23.700Z,3.57
2018-04-15T14:09:52.551Z,3.70
2018-04-15T14:12:20.690Z,3.17
2018-04-15T14:14:49.969Z,3.30
2018-04-15T14:17:19.111Z,3.37
2018-04-15T14:19:49.795Z,4.13
2018-04-15T14:22:19.160Z,4.10
2018-04-15T14:24:49.226Z,3.33
2018-04-15T14:27:18.403Z,3.53
2018-04-15T14:29:46.612Z,5.17
2018-04-15T14:32:14.809Z,4.87
2018-04-15T14:34:42.927Z,4.10
2018-04-15T14:37:11.127Z,3.80
2018-04-15T14:39:39.493Z,3.40
2018-04-15T14:42:08.134Z,3.47
2018-04-15T14:44:36.255Z,4.07
2018-04-15T14:47:04.360Z,2.67
2018-04-15T14:49:33.280Z,3.23
2018-04-15T14:52:01.388Z,2.80
2018-04-15T14:54:29.565Z,3.33
2018-04-15T14:56:57.860Z,2.80
2018-04-15T14:59:25.962Z,3.23
2018-04-15T15:01:55.244Z,3.53
2018-04-15T15:04:23.399Z,2.87
2018-04-15T15:06:51.508Z,2.90
2018-04-15T15:09:19.787Z,2.80
2018-04-15T15:11:47.877Z,2.60
2018-04-15T15:14:16.802Z,3.57
2018-04-15T15:16:44.898Z,3.37
2018-04-15T15:19:13.052Z,3.50
2018-04-15T15:21:48.487Z,3.37
2018-04-15T15:24:16.611Z,3.77
2018-04-15T15:26:45.428Z,3.00
2018-04-15T15:29:13.525Z,3.23
2018-04-15T15:31:42.547Z,2.77
2018-04-15T15:34:10.721Z,4.10
2018-04-15T15:36:39.075Z,3.37
2018-04-15T15:39:07.272Z,4.67
2018-04-15T15:41:36.136Z,3.23
2018-04-15T15:44:04.284Z,3.47
2018-04-15T15:46:32.391Z,3.00
2018-04-15T15:49:00.497Z,4.53
2018-04-15T15:51:29.399Z,4.30
2018-04-15T15:53:58.246Z,2.90
2018-04-15T15:56:26.364Z,2.90
2018-04-15T15:58:54.531Z,3.47
2018-04-15T16:01:22.675Z,2.73
2018-04-15T16:03:50.800Z,2.80
2018-04-15T16:06:18.911Z,2.77
2018-04-15T16:08:47.072Z,3.03
2018-04-15T16:11:15.215Z,4.47
2018-04-15T16:13:44.093Z,2.90
2018-04-15T16:16:12.222Z,3.67
2018-04-15T16:18:40.351Z,3.57
2018-04-15T16:21:08.448Z,4.57
2018-04-15T16:23:36.551Z,4.50
2018-04-15T16:26:04.672Z,2.53
2018-04-15T16:28:32.877Z,3.20
2018-04-15T16:31:01.676Z,5.53
2018-04-15T16:33:29.927Z,3.00
2018-04-15T16:35:58.187Z,4.17
2018-04-15T16:38:26.536Z,2.63
2018-04-15T16:40:54.651Z,3.13
2018-04-15T16:43:22.766Z,4.20
2018-04-15T16:45:51.700Z,2.87
2018-04-15T16:48:19.779Z,2.83
2018-04-15T16:50:47.912Z,3.27
2018-04-15T16:53:16.782Z,3.00
2018-04-15T16:55:45.013Z,2.70
2018-04-15T16:58:13.140Z,3.10
2018-04-15T17:00:41.286Z,2.57
2018-04-15T17:03:09.528Z,5.20
2018-04-15T17:05:39.250Z,2.37
2018-04-15T17:08:08.150Z,3.40
2018-04-15T17:10:37.040Z,2.30
2018-04-15T17:13:05.176Z,2.60
2018-04-15T17:15:33.298Z,2.90
2018-04-15T17:18:01.404Z,2.90
2018-04-15T17:20:29.758Z,2.70
2018-04-15T17:22:58.032Z,2.97
2018-04-15T17:25:26.241Z,3.83
2018-04-15T17:27:54.588Z,2.90
2018-04-15T17:30:23.830Z,3.63
2018-04-15T17:32:51.979Z,4.53
2018-04-15T17:35:20.112Z,4.10
2018-04-15T17:37:48.225Z,3.67
2018-04-15T17:40:16.476Z,4.30
2018-04-15T17:42:45.031Z,5.53
2018-04-15T17:45:13.116Z,4.27
2018-04-15T17:47:41.309Z,4.10
2018-04-15T17:50:09.411Z,9.40
2018-04-15T17:52:37.536Z,9.70
2018-04-15T17:55:05.679Z,13.00
2018-04-15T17:57:33.811Z,7.83
2018-04-15T18:00:02.025Z,11.53
2018-04-15T18:02:30.901Z,12.13
2018-04-15T18:04:59.012Z,12.10
2018-04-15T18:07:27.152Z,9.53
2018-04-15T18:09:56.043Z,11.63
2018-04-15T18:12:24.200Z,9.00
2018-04-15T18:14:52.320Z,7.27
2018-04-15T18:17:22.423Z,7.03
2018-04-15T18:19:50.620Z,22.73
2018-04-15T18:22:18.842Z,13.20
2018-04-15T18:24:47.048Z,13.63
2018-04-15T18:27:15.159Z,13.90
2018-04-15T18:29:43.281Z,11.50
2018-04-15T18:32:11.414Z,16.87
2018-04-15T18:34:39.519Z,11.47
2018-04-15T18:37:07.677Z,11.40
2018-04-15T18:39:35.803Z,13.57
2018-04-15T18:42:03.928Z,15.03
2018-04-15T18:44:32.069Z,15.33
2018-04-15T18:47:00.242Z,14.10
2018-04-15T18:49:42.461Z,12.43
2018-04-15T18:52:11.343Z,15.97
2018-04-15T18:54:39.463Z,9.40
2018-04-15T18:57:07.572Z,19.37
2018-04-15T18:59:35.703Z,13.40
2018-04-15T19:02:03.828Z,9.80
2018-04-15T19:04:32.098Z,17.67
2018-04-15T19:07:00.260Z,15.57
2018-04-15T19:09:28.367Z,15.23
2018-04-15T19:11:56.491Z,11.37
2018-04-15T19:14:24.588Z,14.90
2018-04-15T19:16:52.772Z,12.63
2018-04-15T19:19:21.162Z,9.07
2018-04-15T19:21:49.498Z,18.40
2018-04-15T19:24:18.528Z,14.57
2018-04-15T19:26:47.527Z,13.10
2018-04-15T19:29:15.604Z,16.63
2018-04-15T19:31:43.752Z,15.57
2018-04-15T19:34:12.659Z,11.67
2018-04-15T19:36:40.764Z,11.93
2018-04-15T19:39:08.884Z,16.63
2018-04-15T19:41:37.075Z,12.67
2018-04-15T19:44:05.958Z,17.27
2018-04-15T19:46:34.906Z,17.93
2018-04-15T19:49:03.004Z,11.67
2018-04-15T19:51:31.108Z,11.30
2018-04-15T19:53:59.287Z,12.47
2018-04-15T19:56:27.455Z,12.00
2018-04-15T19:58:55.662Z,14.10
2018-04-15T20:01:24.532Z,12.37
2018-04-15T20:03:53.527Z,15.43
2018-04-15T20:06:21.629Z,12.27
2018-04-15T20:08:52.005Z,18.67
2018-04-15T20:11:20.158Z,14.83
2018-04-15T20:13:48.276Z,12.63
2018-04-15T20:16:16.389Z,12.43
2018-04-15T20:18:45.291Z,15.93
2018-04-15T20:21:13.375Z,12.17
2018-04-15T20:23:41.511Z,12.70
2018-04-15T20:26:09.644Z,15.83
2018-04-15T20:28:37.772Z,16.10
2018-04-15T20:31:06.676Z,11.90
2018-04-15T20:33:35.552Z,12.20
2018-04-15T20:36:03.667Z,11.93
2018-04-15T20:38:31.807Z,12.70
2018-04-15T20:40:59.915Z,12.70
2018-04-15T20:43:28.091Z,10.63
2018-04-15T20:45:56.158Z,10.90
2018-04-15T20:48:25.051Z,12.60
2018-04-15T20:50:53.172Z,12.10
2018-04-15T20:53:21.288Z,16.40
2018-04-15T20:55:49.404Z,11.60
2018-04-15T20:58:17.518Z,17.33
2018-04-15T21:00:45.629Z,11.17
2018-04-15T21:03:13.756Z,10.90
2018-04-15T21:05:41.869Z,12.83
2018-04-15T21:08:10.000Z,13.80
2018-04-15T21:10:38.126Z,12.63
2018-04-15T21:13:06.236Z,10.23
2018-04-15T21:15:34.359Z,13.03
2018-04-15T21:18:02.487Z,10.73
2018-04-15T21:20:30.617Z,10.80
2018-04-15T21:22:58.756Z,13.57
2018-04-15T21:25:26.919Z,11.00
2018-04-15T21:27:55.051Z,12.07
2018-04-15T21:30:23.164Z,12.03
2018-04-15T21:32:52.176Z,12.43
2018-04-15T21:35:21.040Z,13.53
2018-04-15T21:37:49.969Z,12.30
2018-04-15T21:40:18.383Z,11.63
2018-04-15T21:42:46.491Z,11.90
2018-04-15T21:45:14.807Z,11.93
2018-04-15T21:47:43.148Z,15.70
2018-04-15T21:50:11.260Z,12.80
2018-04-15T21:52:39.548Z,13.83
2018-04-15T21:55:07.679Z,11.23
2018-04-15T21:57:35.776Z,11.50
2018-04-15T22:00:03.911Z,11.77
2018-04-15T22:02:32.067Z,11.50
2018-04-15T22:05:00.182Z,12.03
2018-04-15T22:07:28.279Z,11.90
2018-04-15T22:09:56.400Z,21.33
2018-04-15T22:12:24.827Z,11.97
2018-04-15T22:14:53.004Z,14.67
2018-04-15T22:17:21.119Z,11.23
2018-04-15T22:19:49.235Z,10.20
2018-04-15T22:22:17.690Z,11.30
2018-04-15T22:24:45.811Z,11.97
2018-04-15T22:27:13.947Z,12.40
2018-04-15T22:29:42.053Z,18.53
2018-04-15T22:32:10.222Z,11.93
2018-04-15T22:34:38.289Z,12.37
2018-04-15T22:37:06.415Z,12.37
2018-04-15T22:39:34.537Z,13.03
2018-04-15T22:42:02.656Z,12.93
2018-04-15T22:44:30.759Z,17.33
2018-04-15T22:46:59.631Z,18.33
2018-04-15T22:49:27.737Z,13.60
2018-04-15T22:51:55.893Z,13.13
2018-04-15T22:54:24.044Z,12.13
2018-04-15T22:56:52.145Z,11.73
2018-04-15T22:59:20.287Z,14.70
2018-04-15T23:01:49.159Z,14.47
2018-04-15T23:04:17.279Z,17.07
2018-04-15T23:06:45.411Z,11.60
2018-04-15T23:09:13.540Z,12.20
2018-04-15T23:11:41.664Z,14.90
2018-04-15T23:14:09.775Z,13.33
2018-04-15T23:16:37.904Z,14.07
2018-04-15T23:19:06.024Z,11.77
2018-04-15T23:21:34.127Z,14.20
2018-04-15T23:24:02.233Z,11.83
2018-04-15T23:26:30.375Z,12.30
2018-04-15T23:28:58.487Z,11.07
2018-04-15T23:31:26.613Z,14.93
2018-04-15T23:33:54.721Z,13.87
2018-04-15T23:36:22.823Z,14.37
2018-04-15T23:38:50.994Z,15.00
2018-04-15T23:41:19.105Z,11.07
2018-04-15T23:43:47.224Z,13.27
2018-04-15T23:46:15.327Z,10.97
2018-04-15T23:48:43.467Z,13.73
2018-04-15T23:51:11.607Z,13.70
2018-04-15T23:53:39.730Z,11.10
2018-04-15T23:56:07.871Z,14.80
2018-04-15T23:58:35.984Z,11.77
