createdAt,value
2023-03-04T00:02:13.195Z,100.00
2023-03-04T00:05:14.748Z,100.00
2023-03-04T00:08:16.264Z,100.00
2023-03-04T00:11:17.787Z,100.00
2023-03-04T00:14:19.291Z,100.00
2023-03-04T00:17:20.751Z,100.00
2023-03-04T00:20:22.238Z,100.00
2023-03-04T00:23:23.708Z,100.00
2023-03-04T00:26:25.208Z,100.00
2023-03-04T00:29:26.792Z,100.00
2023-03-04T00:32:28.325Z,100.00
2023-03-04T00:35:29.894Z,100.00
2023-03-04T00:38:31.423Z,100.00
2023-03-04T00:41:32.903Z,100.00
2023-03-04T00:44:34.393Z,100.00
2023-03-04T00:47:35.896Z,100.00
2023-03-04T00:50:37.517Z,100.00
2023-03-04T00:53:38.980Z,100.00
2023-03-04T00:56:40.482Z,100.00
2023-03-04T00:59:43.818Z,100.00
2023-03-04T01:02:45.391Z,100.00
2023-03-04T01:05:46.933Z,100.00
2023-03-04T01:08:48.405Z,100.00
2023-03-04T01:11:49.890Z,100.00
2023-03-04T01:14:51.396Z,100.00
2023-03-04T01:17:52.924Z,100.00
2023-03-04T01:20:54.525Z,100.00
2023-03-04T01:23:56.051Z,100.00
2023-03-04T01:26:57.574Z,100.00
2023-03-04T01:29:59.054Z,100.00
2023-03-04T01:33:00.521Z,100.00
2023-03-04T01:36:02.018Z,100.00
2023-03-04T01:39:03.708Z,100.00
2023-03-04T01:42:05.221Z,100.00
2023-03-04T01:45:07.282Z,100.00
2023-03-04T01:48:09.846Z,100.00
2023-03-04T01:51:13.588Z,100.00
2023-03-04T01:54:16.191Z,100.00
2023-03-04T01:57:19.261Z,100.00
2023-03-04T02:00:26.506Z,100.00
2023-03-04T02:03:27.969Z,100.00
2023-03-04T02:06:29.469Z,100.00
2023-03-04T02:09:31.136Z,100.00
2023-03-04T02:12:32.890Z,100.00
2023-03-04T02:15:34.370Z,100.00
2023-03-04T02:18:35.872Z,100.00
2023-03-04T02:21:37.409Z,100.00
2023-03-04T02:24:50.476Z,100.00
2023-03-04T02:27:51.966Z,100.00
2023-03-04T02:30:53.509Z,100.00
2023-03-04T02:33:56.269Z,100.00
2023-03-04T02:36:57.607Z,100.00
2023-03-04T02:39:59.588Z,100.00
2023-03-04T02:43:01.204Z,100.00
2023-03-04T02:46:02.764Z,100.00
2023-03-04T02:49:04.273Z,100.00
2023-03-04T02:52:06.738Z,100.00
2023-03-04T02:55:09.304Z,100.00
2023-03-04T02:58:11.120Z,100.00
2023-03-04T03:01:12.627Z,100.00
2023-03-04T03:04:14.239Z,100.00
2023-03-04T03:07:15.727Z,100.00
2023-03-04T03:10:17.353Z,100.00
2023-03-04T03:13:19.232Z,100.00
2023-03-04T03:16:20.811Z,100.00
2023-03-04T03:19:22.310Z,100.00
2023-03-04T03:22:24.225Z,100.00
2023-03-04T03:25:25.710Z,100.00
2023-03-04T03:28:27.234Z,100.00
2023-03-04T03:31:28.818Z,100.00
2023-03-04T03:34:30.587Z,100.00
2023-03-04T03:37:32.129Z,100.00
2023-03-04T03:40:33.633Z,100.00
2023-03-04T03:43:35.175Z,100.00
2023-03-04T03:46:36.671Z,100.00
2023-03-04T03:49:38.144Z,100.00
2023-03-04T03:52:39.652Z,100.00
2023-03-04T03:55:41.498Z,100.00
2023-03-04T03:58:43.003Z,100.00
2023-03-04T04:01:44.501Z,100.00
2023-03-04T04:04:45.993Z,100.00
2023-03-04T04:07:47.493Z,100.00
2023-03-04T04:10:49.018Z,100.00
2023-03-04T04:13:50.503Z,100.00
2023-03-04T04:16:52.078Z,100.00
2023-03-04T04:19:53.569Z,100.00
2023-03-04T04:22:55.052Z,100.00
2023-03-04T04:25:56.891Z,100.00
2023-03-04T04:28:58.351Z,100.00
2023-03-04T04:31:59.869Z,100.00
2023-03-04T04:35:01.376Z,100.00
2023-03-04T04:38:02.874Z,100.00
2023-03-04T04:41:04.436Z,100.00
2023-03-04T04:44:05.972Z,100.00
2023-03-04T04:47:07.590Z,100.00
2023-03-04T04:50:09.600Z,100.00
2023-03-04T04:53:12.689Z,100.00
2023-03-04T04:56:16.423Z,100.00
2023-03-04T04:59:17.923Z,100.00
2023-03-04T05:02:19.427Z,100.00
2023-03-04T05:05:20.906Z,100.00
2023-03-04T05:08:22.572Z,100.00
2023-03-04T05:11:24.167Z,100.00
2023-03-04T05:14:25.667Z,100.00
2023-03-04T05:17:27.227Z,100.00
2023-03-04T05:20:28.701Z,100.00
2023-03-04T05:23:32.955Z,100.00
2023-03-04T05:26:35.276Z,100.00
2023-03-04T05:29:36.729Z,100.00
2023-03-04T05:32:38.229Z,100.00
2023-03-04T05:35:40.178Z,100.00
2023-03-04T05:38:41.676Z,100.00
2023-03-04T05:41:43.227Z,100.00
2023-03-04T05:44:44.738Z,100.00
2023-03-04T05:47:46.245Z,100.00
2023-03-04T05:50:47.852Z,100.00
2023-03-04T05:53:49.441Z,100.00
2023-03-04T05:56:50.906Z,100.00
2023-03-04T05:59:52.389Z,100.00
2023-03-04T06:02:54.022Z,100.00
2023-03-04T06:05:55.560Z,100.00
2023-03-04T06:08:57.097Z,100.00
2023-03-04T06:11:58.584Z,100.00
2023-03-04T06:15:00.041Z,100.00
2023-03-04T06:18:01.530Z,100.00
2023-03-04T06:21:03.296Z,100.00
2023-03-04T06:24:05.017Z,100.00
2023-03-04T06:27:06.502Z,100.00
2023-03-04T06:30:08.613Z,100.00
2023-03-04T06:33:10.121Z,100.00
2023-03-04T06:36:11.781Z,100.00
2023-03-04T06:39:13.263Z,100.00
2023-03-04T06:42:14.762Z,100.00
2023-03-04T06:45:16.402Z,100.00
2023-03-04T06:48:17.907Z,100.00
2023-03-04T06:51:19.477Z,100.00
2023-03-04T06:54:20.965Z,100.00
2023-03-04T06:57:22.474Z,100.00
2023-03-04T07:00:24.502Z,100.00
2023-03-04T07:03:26.015Z,100.00
2023-03-04T07:06:28.205Z,100.00
2023-03-04T07:09:29.688Z,100.00
2023-03-04T07:12:31.211Z,100.00
2023-03-04T07:15:32.959Z,100.00
2023-03-04T07:18:34.634Z,100.00
2023-03-04T07:21:36.203Z,100.00
2023-03-04T07:24:37.669Z,100.00
2023-03-04T07:27:40.856Z,100.00
2023-03-04T07:30:42.342Z,100.00
2023-03-04T07:33:43.833Z,100.00
2023-03-04T07:36:45.347Z,100.00
2023-03-04T07:39:46.842Z,100.00
2023-03-04T07:42:52.042Z,100.00
2023-03-04T07:45:58.150Z,100.00
2023-03-04T07:48:59.633Z,100.00
2023-03-04T07:52:04.405Z,100.00
2023-03-04T07:55:06.401Z,100.00
2023-03-04T07:58:07.892Z,100.00
2023-03-04T08:01:10.983Z,100.00
2023-03-04T08:04:15.948Z,100.00
2023-03-04T08:07:17.672Z,100.00
2023-03-04T08:10:19.180Z,100.00
2023-03-04T08:13:20.708Z,100.00
2023-03-04T08:16:23.245Z,100.00
2023-03-04T08:19:25.993Z,100.00
2023-03-04T08:22:27.614Z,100.00
2023-03-04T08:25:29.254Z,100.00
2023-03-04T08:28:30.840Z,100.00
2023-03-04T08:31:32.431Z,100.00
2023-03-04T08:34:33.995Z,100.00
2023-03-04T08:37:35.480Z,100.00
2023-03-04T08:40:36.969Z,100.00
2023-03-04T08:43:38.604Z,100.00
2023-03-04T08:46:41.295Z,100.00
2023-03-04T08:49:42.677Z,100.00
2023-03-04T08:52:44.197Z,100.00
2023-03-04T08:55:45.727Z,100.00
2023-03-04T08:58:47.233Z,100.00
2023-03-04T09:01:48.763Z,100.00
2023-03-04T09:04:50.291Z,100.00
2023-03-04T09:07:51.821Z,100.00
2023-03-04T09:10:54.300Z,100.00
2023-03-04T09:13:55.817Z,100.00
2023-03-04T09:16:57.355Z,100.00
2023-03-04T09:19:58.818Z,100.00
2023-03-04T09:23:00.341Z,100.00
2023-03-04T09:26:01.985Z,100.00
2023-03-04T09:29:03.499Z,100.00
2023-03-04T09:32:05.304Z,100.00
2023-03-04T09:35:07.541Z,100.00
2023-03-04T09:38:09.257Z,100.00
2023-03-04T09:41:17.367Z,100.00
2023-03-04T09:44:42.106Z,100.00
2023-03-04T09:47:43.623Z,100.00
2023-03-04T09:51:07.462Z,100.00
2023-03-04T09:54:10.414Z,100.00
2023-03-04T09:57:52.699Z,100.00
2023-03-04T10:01:13.010Z,100.00
2023-03-04T10:04:18.597Z,100.00
2023-03-04T10:07:22.857Z,100.00
2023-03-04T10:10:30.561Z,100.00
2023-03-04T10:13:38.834Z,100.00
2023-03-04T10:16:43.187Z,100.00
2023-03-04T10:20:07.681Z,100.00
2023-03-04T10:23:10.878Z,100.00
2023-03-04T10:26:14.881Z,100.00
2023-03-04T10:29:17.574Z,100.00
2023-03-04T10:32:19.908Z,100.00
2023-03-04T10:35:21.729Z,100.00
2023-03-04T10:38:23.329Z,100.00
2023-03-04T10:41:26.180Z,100.00
2023-03-04T10:44:27.974Z,100.00
2023-03-04T10:47:31.287Z,100.00
2023-03-04T10:50:32.797Z,100.00
2023-03-04T10:53:38.068Z,100.00
2023-03-04T10:56:42.876Z,100.00
2023-03-04T10:59:46.292Z,100.00
2023-03-04T11:02:48.048Z,100.00
2023-03-04T11:05:49.527Z,100.00
2023-03-04T11:08:55.396Z,100.00
2023-03-04T11:12:00.456Z,100.00
2023-03-04T11:15:02.152Z,100.00
2023-03-04T11:18:05.457Z,100.00
2023-03-04T11:21:07.361Z,100.00
2023-03-04T11:24:29.383Z,98.83
2023-03-04T11:27:44.860Z,97.58
2023-03-04T11:30:50.499Z,96.29
2023-03-04T11:34:16.284Z,93.14
2023-03-04T11:37:32.937Z,91.12
2023-03-04T11:41:03.835Z,89.80
2023-03-04T11:44:06.086Z,88.75
2023-03-04T11:47:26.348Z,87.18
2023-03-04T11:50:30.255Z,86.98
2023-03-04T11:53:51.814Z,84.34
2023-03-04T11:56:56.504Z,85.66
2023-03-04T12:00:37.801Z,88.28
2023-03-04T12:04:02.597Z,89.50
2023-03-04T12:07:04.062Z,90.22
2023-03-04T12:10:33.713Z,87.74
2023-03-04T12:13:42.721Z,87.06
2023-03-04T12:16:49.716Z,88.64
2023-03-04T12:20:14.288Z,88.10
2023-03-04T12:24:06.947Z,90.27
2023-03-04T12:27:32.872Z,90.14
2023-03-04T12:30:57.685Z,86.67
2023-03-04T12:34:31.369Z,87.21
2023-03-04T12:37:45.108Z,84.81
2023-03-04T12:41:30.494Z,84.48
2023-03-04T12:44:34.621Z,86.71
2023-03-04T12:47:53.668Z,88.52
2023-03-04T12:50:59.004Z,87.89
2023-03-04T12:54:26.114Z,88.69
2023-03-04T12:57:31.507Z,92.46
2023-03-04T13:00:48.987Z,98.82
2023-03-04T13:03:55.421Z,99.93
2023-03-04T13:07:15.034Z,96.21
2023-03-04T13:10:18.074Z,94.93
2023-03-04T13:13:40.033Z,93.13
2023-03-04T13:16:48.636Z,95.83
2023-03-04T13:19:57.260Z,96.82
2023-03-04T13:23:05.064Z,95.25
2023-03-04T13:26:33.077Z,94.62
2023-03-04T13:29:34.654Z,95.46
2023-03-04T13:32:38.332Z,96.43
2023-03-04T13:35:49.185Z,94.84
2023-03-04T13:39:00.588Z,92.24
2023-03-04T13:42:02.446Z,90.36
2023-03-04T13:45:04.314Z,89.44
2023-03-04T13:48:08.641Z,87.91
2023-03-04T13:51:29.289Z,86.39
2023-03-04T13:54:32.185Z,85.35
2023-03-04T13:57:34.399Z,84.78
2023-03-04T14:00:47.311Z,83.02
2023-03-04T14:03:48.923Z,81.50
2023-03-04T14:06:54.389Z,82.56
2023-03-04T14:10:08.298Z,82.40
2023-03-04T14:13:09.849Z,81.74
2023-03-04T14:16:11.438Z,83.09
2023-03-04T14:19:26.625Z,85.46
2023-03-04T14:22:29.819Z,84.06
2023-03-04T14:25:36.795Z,85.26
2023-03-04T14:28:46.701Z,84.97
2023-03-04T14:31:48.250Z,86.05
2023-03-04T14:34:49.945Z,84.78
2023-03-04T14:38:04.690Z,86.36
2023-03-04T14:41:34.368Z,84.69
2023-03-04T14:44:38.068Z,85.27
2023-03-04T14:47:41.002Z,86.73
2023-03-04T14:50:49.733Z,85.81
2023-03-04T14:53:57.540Z,89.06
2023-03-04T14:56:59.834Z,91.32
2023-03-04T15:00:20.145Z,90.92
2023-03-04T15:03:31.178Z,89.85
2023-03-04T15:06:34.187Z,91.12
2023-03-04T15:09:36.930Z,91.69
2023-03-04T15:12:38.493Z,92.45
2023-03-04T15:15:44.377Z,95.73
2023-03-04T15:18:55.045Z,98.64
2023-03-04T15:22:06.338Z,100.00
2023-03-04T15:25:12.142Z,100.00
2023-03-04T15:28:20.197Z,100.00
2023-03-04T15:31:23.213Z,100.00
2023-03-04T15:34:24.723Z,100.00
2023-03-04T15:37:27.789Z,100.00
2023-03-04T15:40:31.870Z,100.00
2023-03-04T15:43:33.382Z,100.00
2023-03-04T15:46:34.887Z,100.00
2023-03-04T15:49:36.417Z,100.00
2023-03-04T15:52:39.632Z,100.00
2023-03-04T15:55:41.980Z,100.00
2023-03-04T15:58:43.718Z,100.00
2023-03-04T16:01:45.353Z,100.00
2023-03-04T16:04:46.967Z,100.00
2023-03-04T16:07:49.453Z,100.00
2023-03-04T16:10:51.510Z,100.00
2023-03-04T16:13:53.145Z,100.00
2023-03-04T16:16:54.682Z,100.00
2023-03-04T16:19:56.193Z,100.00
2023-03-04T16:22:59.765Z,100.00
2023-03-04T16:26:01.257Z,100.00
2023-03-04T16:29:03.293Z,100.00
2023-03-04T16:32:04.890Z,100.00
2023-03-04T16:35:06.772Z,100.00
2023-03-04T16:38:34.110Z,100.00
2023-03-04T16:41:37.038Z,100.00
2023-03-04T16:44:38.616Z,100.00
2023-03-04T16:47:40.115Z,100.00
2023-03-04T16:50:41.661Z,100.00
2023-03-04T16:53:44.643Z,100.00
2023-03-04T16:56:46.148Z,100.00
2023-03-04T16:59:47.674Z,100.00
2023-03-04T17:02:59.913Z,100.00
2023-03-04T17:06:01.462Z,100.00
2023-03-04T17:09:02.977Z,100.00
2023-03-04T17:12:08.403Z,100.00
2023-03-04T17:15:10.668Z,100.00
2023-03-04T17:18:12.208Z,100.00
2023-03-04T17:21:16.047Z,100.00
2023-03-04T17:24:17.546Z,100.00
2023-03-04T17:27:19.018Z,100.00
2023-03-04T17:30:20.527Z,100.00
2023-03-04T17:33:22.012Z,100.00
2023-03-04T17:36:23.531Z,100.00
2023-03-04T17:39:25.146Z,100.00
2023-03-04T17:42:26.742Z,100.00
2023-03-04T17:45:28.210Z,100.00
2023-03-04T17:48:29.702Z,100.00
2023-03-04T17:51:35.718Z,100.00
2023-03-04T17:54:39.454Z,100.00
2023-03-04T17:57:41.013Z,100.00
2023-03-04T18:00:42.537Z,100.00
2023-03-04T18:03:44.065Z,100.00
2023-03-04T18:06:46.368Z,100.00
2023-03-04T18:09:47.907Z,100.00
2023-03-04T18:12:49.488Z,100.00
2023-03-04T18:15:51.014Z,100.00
2023-03-04T18:18:57.863Z,100.00
2023-03-04T18:21:59.349Z,100.00
2023-03-04T18:25:00.802Z,100.00
2023-03-04T18:28:02.279Z,100.00
2023-03-04T18:31:03.811Z,100.00
2023-03-04T18:34:05.335Z,100.00
2023-03-04T18:37:06.812Z,100.00
2023-03-04T18:40:09.024Z,100.00
2023-03-04T18:43:10.542Z,100.00
2023-03-04T18:46:27.004Z,100.00
2023-03-04T18:49:28.509Z,100.00
2023-03-04T18:52:30.131Z,100.00
2023-03-04T18:55:31.853Z,100.00
2023-03-04T18:58:34.363Z,100.00
2023-03-04T19:01:35.924Z,100.00
2023-03-04T19:04:37.417Z,100.00
2023-03-04T19:07:38.924Z,100.00
2023-03-04T19:10:40.469Z,100.00
2023-03-04T19:13:41.997Z,100.00
2023-03-04T19:16:43.654Z,100.00
2023-03-04T19:19:45.273Z,100.00
2023-03-04T19:22:46.813Z,100.00
2023-03-04T19:25:48.314Z,100.00
2023-03-04T19:28:49.800Z,100.00
2023-03-04T19:31:51.435Z,100.00
2023-03-04T19:34:53.044Z,100.00
2023-03-04T19:37:54.538Z,100.00
2023-03-04T19:40:56.022Z,100.00
2023-03-04T19:43:57.643Z,100.00
2023-03-04T19:46:59.144Z,100.00
2023-03-04T19:50:00.680Z,100.00
2023-03-04T19:53:02.383Z,100.00
2023-03-04T19:56:03.998Z,100.00
2023-03-04T19:59:05.544Z,100.00
2023-03-04T20:02:07.165Z,100.00
2023-03-04T20:05:09.032Z,100.00
2023-03-04T20:08:10.590Z,100.00
2023-03-04T20:11:12.639Z,100.00
2023-03-04T20:14:14.233Z,100.00
2023-03-04T20:17:15.717Z,100.00
2023-03-04T20:20:17.464Z,100.00
2023-03-04T20:23:20.443Z,100.00
2023-03-04T20:26:21.960Z,100.00
2023-03-04T20:29:23.489Z,100.00
2023-03-04T20:32:25.031Z,100.00
2023-03-04T20:35:26.840Z,100.00
2023-03-04T20:38:28.343Z,100.00
2023-03-04T20:41:29.840Z,100.00
2023-03-04T20:44:31.587Z,100.00
2023-03-04T20:47:33.196Z,100.00
2023-03-04T20:50:34.721Z,100.00
2023-03-04T20:53:36.245Z,100.00
2023-03-04T20:56:37.817Z,100.00
2023-03-04T20:59:39.577Z,100.00
2023-03-04T21:02:41.054Z,100.00
2023-03-04T21:05:42.561Z,100.00
2023-03-04T21:08:44.061Z,100.00
2023-03-04T21:11:45.647Z,100.00
2023-03-04T21:14:47.143Z,100.00
2023-03-04T21:17:49.717Z,100.00
2023-03-04T21:20:51.967Z,100.00
2023-03-04T21:23:54.029Z,100.00
2023-03-04T21:26:55.591Z,100.00
2023-03-04T21:29:57.103Z,100.00
2023-03-04T21:32:58.623Z,100.00
2023-03-04T21:36:00.216Z,100.00
2023-03-04T21:39:01.756Z,100.00
2023-03-04T21:42:03.400Z,100.00
2023-03-04T21:45:06.067Z,100.00
2023-03-04T21:48:08.400Z,100.00
2023-03-04T21:51:12.137Z,100.00
2023-03-04T21:54:13.983Z,100.00
2023-03-04T21:57:15.468Z,100.00
2023-03-04T22:00:17.296Z,100.00
2023-03-04T22:03:19.414Z,100.00
2023-03-04T22:06:22.583Z,100.00
2023-03-04T22:09:24.064Z,100.00
2023-03-04T22:12:25.603Z,100.00
2023-03-04T22:15:27.114Z,100.00
2023-03-04T22:18:28.621Z,100.00
2023-03-04T22:21:30.135Z,100.00
2023-03-04T22:24:31.606Z,100.00
2023-03-04T22:27:33.134Z,100.00
2023-03-04T22:30:34.993Z,100.00
2023-03-04T22:33:37.238Z,100.00
2023-03-04T22:36:40.448Z,100.00
2023-03-04T22:39:42.014Z,100.00
2023-03-04T22:42:43.992Z,100.00
2023-03-04T22:45:45.470Z,100.00
2023-03-04T22:48:48.120Z,100.00
2023-03-04T22:51:49.609Z,100.00
2023-03-04T22:54:51.470Z,100.00
2023-03-04T22:57:52.963Z,100.00
2023-03-04T23:00:54.514Z,100.00
2023-03-04T23:03:56.172Z,100.00
2023-03-04T23:06:57.738Z,100.00
2023-03-04T23:09:59.264Z,100.00
2023-03-04T23:13:00.766Z,100.00
2023-03-04T23:16:03.318Z,100.00
2023-03-04T23:19:05.380Z,100.00
2023-03-04T23:22:06.952Z,100.00
2023-03-04T23:25:08.648Z,100.00
2023-03-04T23:28:10.216Z,100.00
2023-03-04T23:31:14.694Z,100.00
2023-03-04T23:34:16.293Z,100.00
2023-03-04T23:37:17.790Z,100.00
2023-03-04T23:40:19.386Z,100.00
2023-03-04T23:43:20.984Z,100.00
2023-03-04T23:46:23.069Z,100.00
2023-03-04T23:49:24.645Z,100.00
2023-03-04T23:52:26.408Z,100.00
2023-03-04T23:55:28.420Z,100.00
2023-03-04T23:58:29.885Z,100.00
