createdAt,value
2023-05-02T00:00:56.880Z,0.00
2023-05-02T00:01:56.930Z,0.00
2023-05-02T00:02:56.991Z,0.00
2023-05-02T00:03:56.909Z,0.00
2023-05-02T00:04:56.853Z,0.00
2023-05-02T00:05:56.852Z,0.00
2023-05-02T00:06:56.926Z,0.00
2023-05-02T00:07:56.826Z,0.00
2023-05-02T00:08:56.832Z,0.00
2023-05-02T00:09:56.861Z,0.00
2023-05-02T00:10:56.814Z,0.00
2023-05-02T00:11:56.814Z,0.00
2023-05-02T00:12:56.885Z,0.00
2023-05-02T00:13:56.797Z,0.00
2023-05-02T00:14:56.785Z,0.00
2023-05-02T00:15:56.784Z,0.00
2023-05-02T00:16:56.802Z,0.00
2023-05-02T00:17:56.836Z,0.00
2023-05-02T00:18:56.768Z,0.00
2023-05-02T00:19:56.878Z,0.00
2023-05-02T00:20:56.769Z,0.00
2023-05-02T00:21:56.756Z,0.00
2023-05-02T00:22:56.752Z,0.00
2023-05-02T00:23:56.732Z,0.00
2023-05-02T00:24:56.735Z,0.00
2023-05-02T00:25:56.723Z,0.00
2023-05-02T00:26:56.714Z,0.00
2023-05-02T00:27:56.709Z,0.00
2023-05-02T00:28:56.698Z,0.00
2023-05-02T00:29:56.804Z,0.00
2023-05-02T00:30:56.712Z,0.00
2023-05-02T00:31:56.689Z,0.00
2023-05-02T00:32:56.739Z,0.00
2023-05-02T00:33:56.668Z,0.00
2023-05-02T00:34:56.749Z,0.00
2023-05-02T00:35:56.655Z,0.00
2023-05-02T00:36:56.658Z,0.00
2023-05-02T00:37:56.639Z,0.00
2023-05-02T00:38:56.641Z,0.00
2023-05-02T00:39:56.657Z,0.00
2023-05-02T00:40:56.629Z,0.00
2023-05-02T00:41:56.625Z,0.00
2023-05-02T00:42:56.618Z,0.00
2023-05-02T00:43:56.610Z,0.00
2023-05-02T00:44:56.607Z,0.00
2023-05-02T00:45:56.639Z,0.00
2023-05-02T00:46:56.830Z,0.00
2023-05-02T00:47:56.610Z,0.00
2023-05-02T00:48:56.571Z,0.00
2023-05-02T00:49:56.613Z,0.00
2023-05-02T00:50:56.556Z,0.00
2023-05-02T00:51:56.563Z,0.00
2023-05-02T00:52:56.549Z,0.00
2023-05-02T00:53:56.541Z,0.00
2023-05-02T00:54:56.540Z,0.00
2023-05-02T00:55:56.530Z,0.00
2023-05-02T00:56:56.530Z,0.00
2023-05-02T00:57:56.515Z,0.00
2023-05-02T00:58:56.510Z,0.00
2023-05-02T00:59:56.533Z,0.00
2023-05-02T01:00:56.501Z,0.00
2023-05-02T01:01:56.552Z,0.00
2023-05-02T01:02:56.554Z,0.00
2023-05-02T01:03:56.608Z,0.00
2023-05-02T01:04:56.476Z,0.00
2023-05-02T01:05:56.469Z,0.00
2023-05-02T01:06:56.460Z,0.00
2023-05-02T01:07:56.469Z,0.00
2023-05-02T01:08:56.449Z,0.00
2023-05-02T01:09:56.490Z,0.00
2023-05-02T01:10:56.440Z,0.00
2023-05-02T01:11:56.429Z,0.00
2023-05-02T01:12:56.433Z,0.00
2023-05-02T01:13:56.418Z,0.00
2023-05-02T01:14:56.429Z,0.00
2023-05-02T01:15:56.444Z,0.00
2023-05-02T01:16:56.398Z,0.00
2023-05-02T01:17:56.562Z,0.00
2023-05-02T01:18:56.410Z,0.00
2023-05-02T01:19:56.383Z,0.00
2023-05-02T01:20:56.382Z,0.00
2023-05-02T01:21:56.366Z,0.00
2023-05-02T01:22:56.360Z,0.00
2023-05-02T01:23:56.367Z,0.00
2023-05-02T01:24:56.348Z,0.00
2023-05-02T01:25:56.345Z,0.00
2023-05-02T01:26:56.333Z,0.00
2023-05-02T01:27:56.332Z,0.00
2023-05-02T01:28:56.325Z,0.00
2023-05-02T01:29:56.318Z,0.00
2023-05-02T01:30:56.316Z,0.00
2023-05-02T01:31:56.343Z,0.00
2023-05-02T01:32:56.334Z,0.00
2023-05-02T01:33:56.303Z,0.00
2023-05-02T01:34:56.287Z,0.00
2023-05-02T01:35:56.281Z,0.00
2023-05-02T01:36:56.274Z,0.00
2023-05-02T01:37:56.273Z,0.00
2023-05-02T01:38:56.270Z,0.00
2023-05-02T01:39:56.259Z,0.00
2023-05-02T01:40:56.249Z,0.00
2023-05-02T01:41:56.249Z,0.00
2023-05-02T01:42:56.239Z,0.00
2023-05-02T01:43:56.238Z,0.00
2023-05-02T01:44:56.221Z,0.00
2023-05-02T01:45:56.223Z,0.00
2023-05-02T01:46:56.256Z,0.00
2023-05-02T01:47:56.245Z,0.00
2023-05-02T01:48:56.204Z,0.00
2023-05-02T01:49:56.194Z,0.00
2023-05-02T01:50:56.197Z,0.00
2023-05-02T01:51:56.193Z,0.00
2023-05-02T01:52:56.176Z,0.00
2023-05-02T01:53:56.174Z,0.00
2023-05-02T01:54:56.164Z,0.00
2023-05-02T01:55:56.160Z,0.00
2023-05-02T01:56:56.159Z,0.00
2023-05-02T01:57:56.139Z,0.00
2023-05-02T01:58:56.142Z,0.00
2023-05-02T01:59:56.136Z,0.00
2023-05-02T02:00:56.152Z,0.00
2023-05-02T02:01:56.127Z,0.00
2023-05-02T02:02:56.152Z,0.00
2023-05-02T02:03:56.184Z,0.00
2023-05-02T02:04:56.109Z,0.00
2023-05-02T02:05:56.098Z,0.00
2023-05-02T02:06:56.095Z,0.00
2023-05-02T02:07:56.091Z,0.00
2023-05-02T02:08:56.081Z,0.00
2023-05-02T02:09:56.083Z,0.00
2023-05-02T02:10:56.182Z,0.00
2023-05-02T02:11:56.072Z,0.00
2023-05-02T02:12:56.076Z,0.00
2023-05-02T02:13:56.053Z,0.00
2023-05-02T02:14:56.044Z,0.00
2023-05-02T02:15:56.037Z,0.00
2023-05-02T02:16:56.124Z,0.00
2023-05-02T02:17:56.025Z,0.00
2023-05-02T02:18:56.022Z,0.00
2023-05-02T02:19:56.015Z,0.00
2023-05-02T02:20:56.023Z,0.00
2023-05-02T02:21:56.005Z,0.00
2023-05-02T02:22:56.006Z,0.00
2023-05-02T02:23:55.993Z,0.00
2023-05-02T02:24:55.986Z,0.00
2023-05-02T02:25:55.980Z,0.00
2023-05-02T02:26:55.969Z,0.00
2023-05-02T02:27:55.961Z,0.00
2023-05-02T02:28:55.954Z,0.00
2023-05-02T02:29:55.963Z,0.00
2023-05-02T02:30:55.978Z,0.00
2023-05-02T02:31:55.938Z,0.00
2023-05-02T02:32:55.949Z,0.00
2023-05-02T02:33:55.929Z,0.00
2023-05-02T02:34:55.916Z,0.00
2023-05-02T02:35:55.933Z,0.00
2023-05-02T02:36:55.920Z,0.00
2023-05-02T02:37:55.940Z,0.00
2023-05-02T02:38:55.894Z,0.00
2023-05-02T02:39:55.908Z,0.00
2023-05-02T02:40:55.882Z,0.00
2023-05-02T02:41:55.874Z,0.00
2023-05-02T02:42:55.883Z,0.00
2023-05-02T02:43:55.864Z,0.00
2023-05-02T02:44:55.880Z,0.00
2023-05-02T02:45:55.944Z,0.00
2023-05-02T02:46:55.845Z,0.00
2023-05-02T02:47:55.867Z,0.00
2023-05-02T02:48:55.838Z,0.00
2023-05-02T02:49:55.829Z,0.00
2023-05-02T02:50:55.826Z,0.00
2023-05-02T02:51:55.812Z,0.00
2023-05-02T02:52:55.840Z,0.00
2023-05-02T02:53:55.810Z,0.00
2023-05-02T02:54:55.796Z,0.00
2023-05-02T02:55:55.805Z,0.00
2023-05-02T02:56:55.794Z,0.00
2023-05-02T02:57:55.792Z,0.00
2023-05-02T02:58:55.893Z,0.00
2023-05-02T02:59:55.796Z,0.00
2023-05-02T03:00:55.772Z,0.00
2023-05-02T03:01:55.792Z,0.00
2023-05-02T03:02:55.788Z,0.00
2023-05-02T03:03:55.801Z,0.00
2023-05-02T03:04:55.740Z,0.00
2023-05-02T03:05:55.730Z,0.00
2023-05-02T03:06:55.837Z,0.00
2023-05-02T03:07:55.748Z,0.00
2023-05-02T03:08:55.718Z,0.00
2023-05-02T03:09:55.712Z,0.00
2023-05-02T03:10:55.696Z,0.00
2023-05-02T03:11:55.705Z,0.00
2023-05-02T03:12:55.827Z,0.00
2023-05-02T03:13:55.705Z,0.00
2023-05-02T03:14:55.691Z,0.00
2023-05-02T03:15:55.728Z,0.00
2023-05-02T03:16:55.678Z,0.00
2023-05-02T03:17:55.729Z,0.00
2023-05-02T03:18:55.669Z,0.00
2023-05-02T03:19:55.659Z,0.00
2023-05-02T03:20:55.671Z,0.00
2023-05-02T03:21:55.629Z,0.00
2023-05-02T03:22:55.652Z,0.00
2023-05-02T03:23:55.633Z,0.00
2023-05-02T03:24:55.636Z,0.00
2023-05-02T03:25:55.605Z,0.00
2023-05-02T03:26:55.615Z,0.00
2023-05-02T03:27:55.610Z,0.00
2023-05-02T03:28:55.605Z,0.00
2023-05-02T03:29:55.587Z,0.00
2023-05-02T03:30:55.584Z,0.00
2023-05-02T03:31:55.634Z,0.00
2023-05-02T03:32:55.588Z,0.00
2023-05-02T03:33:55.552Z,0.00
2023-05-02T03:34:55.554Z,0.00
2023-05-02T03:35:55.554Z,0.00
2023-05-02T03:36:55.550Z,0.00
2023-05-02T03:37:55.543Z,0.00
2023-05-02T03:38:55.526Z,0.00
2023-05-02T03:39:55.526Z,0.00
2023-05-02T03:40:55.525Z,0.00
2023-05-02T03:41:55.524Z,0.00
2023-05-02T03:42:55.507Z,0.00
2023-05-02T03:43:55.502Z,0.00
2023-05-02T03:44:55.505Z,0.00
2023-05-02T03:45:55.496Z,0.00
2023-05-02T03:46:55.661Z,0.00
2023-05-02T03:47:55.534Z,0.00
2023-05-02T03:48:55.478Z,0.00
2023-05-02T03:49:55.472Z,0.00
2023-05-02T03:50:55.461Z,0.00
2023-05-02T03:51:55.442Z,0.00
2023-05-02T03:52:55.457Z,0.00
2023-05-02T03:53:55.454Z,0.00
2023-05-02T03:54:55.430Z,0.00
2023-05-02T03:55:55.429Z,0.00
2023-05-02T03:56:55.457Z,0.00
2023-05-02T03:57:55.417Z,0.00
2023-05-02T03:58:55.409Z,0.00
2023-05-02T03:59:55.419Z,0.00
2023-05-02T04:00:55.395Z,0.00
2023-05-02T04:01:55.438Z,0.00
2023-05-02T04:02:55.491Z,0.00
2023-05-02T04:03:55.403Z,0.00
2023-05-02T04:04:55.400Z,0.00
2023-05-02T04:05:55.367Z,0.00
2023-05-02T04:06:55.424Z,0.00
2023-05-02T04:07:55.350Z,0.00
2023-05-02T04:08:55.352Z,0.00
2023-05-02T04:09:55.331Z,0.00
2023-05-02T04:10:55.334Z,0.00
2023-05-02T04:11:55.330Z,0.00
2023-05-02T04:12:55.319Z,0.00
2023-05-02T04:13:55.314Z,0.00
2023-05-02T04:14:55.319Z,0.00
2023-05-02T04:15:55.297Z,0.00
2023-05-02T04:16:55.340Z,0.00
2023-05-02T04:17:55.350Z,0.00
2023-05-02T04:18:55.284Z,0.00
2023-05-02T04:19:55.317Z,0.00
2023-05-02T04:20:55.285Z,0.00
2023-05-02T04:21:55.272Z,0.00
2023-05-02T04:22:55.253Z,0.00
2023-05-02T04:23:55.248Z,0.00
2023-05-02T04:24:55.245Z,0.00
2023-05-02T04:25:55.235Z,0.00
2023-05-02T04:26:55.247Z,0.00
2023-05-02T04:27:55.231Z,0.00
2023-05-02T04:28:55.233Z,0.00
2023-05-02T04:29:55.220Z,0.00
2023-05-02T04:30:55.244Z,0.00
2023-05-02T04:31:55.209Z,0.00
2023-05-02T04:32:55.244Z,0.00
2023-05-02T04:33:55.194Z,0.00
2023-05-02T04:34:55.177Z,0.00
2023-05-02T04:35:55.186Z,0.00
2023-05-02T04:36:55.205Z,0.00
2023-05-02T04:37:55.163Z,0.00
2023-05-02T04:38:55.150Z,0.00
2023-05-02T04:39:55.146Z,0.00
2023-05-02T04:40:55.141Z,0.00
2023-05-02T04:41:55.128Z,0.00
2023-05-02T04:42:55.132Z,0.00
2023-05-02T04:43:55.119Z,0.00
2023-05-02T04:44:55.122Z,0.00
2023-05-02T04:45:55.165Z,0.00
2023-05-02T04:46:55.152Z,0.00
2023-05-02T04:47:55.164Z,0.00
2023-05-02T04:48:55.087Z,0.00
2023-05-02T04:49:55.101Z,0.00
2023-05-02T04:50:55.077Z,0.00
2023-05-02T04:51:55.071Z,0.00
2023-05-02T04:52:55.068Z,0.00
2023-05-02T04:53:55.054Z,0.00
2023-05-02T04:54:55.136Z,0.00
2023-05-02T04:55:55.050Z,0.00
2023-05-02T04:56:55.049Z,0.00
2023-05-02T04:57:55.032Z,0.00
2023-05-02T04:58:55.021Z,0.00
2023-05-02T04:59:55.028Z,0.00
2023-05-02T05:00:55.018Z,0.00
2023-05-02T05:01:55.027Z,0.00
2023-05-02T05:02:55.098Z,0.00
2023-05-02T05:03:55.134Z,0.00
2023-05-02T05:04:55.017Z,0.00
2023-05-02T05:05:54.981Z,0.00
2023-05-02T05:06:55.065Z,0.00
2023-05-02T05:07:54.978Z,0.00
2023-05-02T05:08:54.967Z,0.00
2023-05-02T05:09:54.957Z,0.00
2023-05-02T05:10:54.948Z,0.00
2023-05-02T05:11:54.942Z,0.00
2023-05-02T05:12:54.942Z,0.00
2023-05-02T05:13:54.928Z,0.00
2023-05-02T05:14:54.930Z,0.00
2023-05-02T05:15:54.951Z,0.00
2023-05-02T05:16:54.917Z,0.00
2023-05-02T05:17:54.979Z,0.00
2023-05-02T05:18:54.901Z,0.00
2023-05-02T05:19:54.908Z,0.00
2023-05-02T05:20:54.891Z,0.00
2023-05-02T05:21:54.893Z,0.00
2023-05-02T05:22:54.877Z,0.00
2023-05-02T05:23:54.878Z,0.00
2023-05-02T05:24:54.876Z,0.00
2023-05-02T05:25:54.866Z,0.00
2023-05-02T05:26:54.865Z,0.00
2023-05-02T05:27:54.854Z,0.00
2023-05-02T05:28:54.847Z,0.00
2023-05-02T05:29:54.841Z,0.00
2023-05-02T05:30:54.835Z,0.00
2023-05-02T05:31:54.834Z,0.00
2023-05-02T05:32:54.881Z,0.00
2023-05-02T05:33:54.849Z,0.00
2023-05-02T05:34:54.815Z,0.00
2023-05-02T05:35:54.797Z,0.00
2023-05-02T05:36:54.839Z,0.00
2023-05-02T05:37:54.797Z,0.00
2023-05-02T05:38:54.783Z,0.00
2023-05-02T05:39:54.776Z,0.00
2023-05-02T05:40:54.772Z,0.00
2023-05-02T05:41:54.767Z,0.00
2023-05-02T05:42:54.776Z,0.00
2023-05-02T05:43:54.763Z,0.00
2023-05-02T05:44:54.751Z,0.00
2023-05-02T05:45:54.742Z,0.00
2023-05-02T05:46:54.802Z,0.00
2023-05-02T05:47:54.748Z,0.00
2023-05-02T05:48:54.721Z,0.00
2023-05-02T05:49:54.722Z,0.00
2023-05-02T05:50:54.717Z,0.00
2023-05-02T05:51:54.709Z,0.00
2023-05-02T05:52:54.703Z,0.00
2023-05-02T05:53:54.686Z,5.63
2023-05-02T05:54:54.684Z,5.63
2023-05-02T05:55:54.682Z,0.00
2023-05-02T05:56:54.666Z,0.00
2023-05-02T05:57:54.674Z,0.00
2023-05-02T05:58:54.664Z,0.00
2023-05-02T05:59:54.664Z,0.00
2023-05-02T06:00:54.657Z,0.00
2023-05-02T06:01:54.644Z,0.00
2023-05-02T06:02:54.731Z,0.00
2023-05-02T06:03:54.647Z,0.00
2023-05-02T06:04:54.677Z,0.00
2023-05-02T06:05:54.619Z,0.00
2023-05-02T06:06:54.700Z,0.00
2023-05-02T06:07:54.606Z,0.00
2023-05-02T06:08:54.606Z,0.00
2023-05-02T06:09:54.597Z,0.00
2023-05-02T06:10:54.585Z,0.00
2023-05-02T06:11:54.593Z,0.00
2023-05-02T06:12:54.585Z,0.00
2023-05-02T06:13:54.567Z,0.00
2023-05-02T06:14:54.568Z,0.00
2023-05-02T06:15:54.574Z,0.00
2023-05-02T06:16:54.551Z,0.00
2023-05-02T06:17:54.601Z,0.00
2023-05-02T06:18:54.549Z,0.00
2023-05-02T06:19:54.533Z,0.00
2023-05-02T06:20:54.526Z,0.00
2023-05-02T06:21:54.516Z,0.00
2023-05-02T06:22:54.518Z,0.00
2023-05-02T06:23:54.508Z,0.00
2023-05-02T06:24:54.505Z,0.00
2023-05-02T06:25:54.519Z,0.00
2023-05-02T06:26:54.499Z,0.00
2023-05-02T06:27:54.481Z,0.00
2023-05-02T06:28:54.480Z,0.00
2023-05-02T06:29:54.482Z,0.00
2023-05-02T06:30:54.466Z,0.00
2023-05-02T06:31:54.503Z,0.00
2023-05-02T06:32:54.472Z,0.00
2023-05-02T06:33:54.449Z,5.63
2023-05-02T06:34:54.435Z,5.63
2023-05-02T06:35:54.427Z,5.63
2023-05-02T06:36:54.431Z,5.63
2023-05-02T06:37:54.421Z,5.63
2023-05-02T06:38:54.419Z,5.63
2023-05-02T06:39:54.404Z,5.63
2023-05-02T06:40:54.401Z,5.63
2023-05-02T06:41:54.399Z,5.63
2023-05-02T06:42:54.408Z,5.63
2023-05-02T06:43:54.384Z,5.63
2023-05-02T06:44:54.387Z,5.63
2023-05-02T06:45:54.392Z,5.63
2023-05-02T06:46:54.396Z,5.63
2023-05-02T06:47:54.442Z,5.63
2023-05-02T06:48:54.349Z,5.63
2023-05-02T06:49:54.376Z,5.63
2023-05-02T06:50:54.401Z,5.63
2023-05-02T06:51:54.336Z,5.63
2023-05-02T06:52:54.328Z,5.63
2023-05-02T06:53:54.327Z,5.63
2023-05-02T06:54:54.317Z,5.63
2023-05-02T06:55:54.313Z,5.63
2023-05-02T06:56:54.307Z,5.63
2023-05-02T06:57:54.300Z,5.63
2023-05-02T06:58:54.294Z,11.25
2023-05-02T06:59:54.311Z,11.25
2023-05-02T07:00:54.300Z,11.25
2023-05-02T07:01:54.271Z,11.25
2023-05-02T07:02:54.316Z,11.25
2023-05-02T07:03:54.333Z,11.25
2023-05-02T07:04:54.263Z,16.88
2023-05-02T07:05:54.253Z,16.88
2023-05-02T07:06:54.297Z,16.88
2023-05-02T07:07:54.250Z,16.88
2023-05-02T07:08:54.234Z,11.25
2023-05-02T07:09:54.245Z,11.25
2023-05-02T07:10:54.219Z,11.25
2023-05-02T07:11:54.209Z,16.88
2023-05-02T07:12:54.205Z,22.50
2023-05-02T07:13:54.206Z,16.88
2023-05-02T07:14:54.211Z,11.25
2023-05-02T07:15:54.191Z,11.25
2023-05-02T07:16:54.225Z,11.25
2023-05-02T07:17:54.275Z,11.25
2023-05-02T07:18:54.165Z,11.25
2023-05-02T07:19:54.215Z,11.25
2023-05-02T07:20:54.151Z,5.63
2023-05-02T07:21:54.152Z,5.63
2023-05-02T07:22:54.144Z,11.25
2023-05-02T07:23:54.137Z,5.63
2023-05-02T07:24:54.139Z,11.25
2023-05-02T07:25:54.138Z,11.25
2023-05-02T07:26:54.129Z,5.63
2023-05-02T07:27:54.126Z,5.63
2023-05-02T07:28:54.116Z,5.63
2023-05-02T07:29:54.101Z,5.63
2023-05-02T07:30:54.100Z,5.63
2023-05-02T07:31:54.125Z,5.63
2023-05-02T07:32:54.117Z,5.63
2023-05-02T07:33:54.079Z,5.63
2023-05-02T07:34:54.077Z,5.63
2023-05-02T07:35:54.080Z,5.63
2023-05-02T07:36:54.066Z,11.25
2023-05-02T07:37:54.062Z,11.25
2023-05-02T07:38:54.053Z,16.88
2023-05-02T07:39:54.067Z,16.88
2023-05-02T07:40:54.047Z,11.25
2023-05-02T07:41:54.035Z,11.25
2023-05-02T07:42:54.020Z,11.25
2023-05-02T07:43:54.022Z,5.63
2023-05-02T07:44:54.020Z,5.63
2023-05-02T07:45:54.099Z,5.63
2023-05-02T07:46:54.018Z,11.25
2023-05-02T07:47:54.047Z,5.63
2023-05-02T07:48:54.012Z,5.63
2023-05-02T07:49:53.990Z,5.63
2023-05-02T07:50:53.985Z,11.25
2023-05-02T07:51:53.990Z,11.25
2023-05-02T07:52:53.966Z,11.25
2023-05-02T07:53:53.962Z,11.25
2023-05-02T07:54:53.955Z,16.88
2023-05-02T07:55:53.952Z,16.88
2023-05-02T07:56:53.954Z,16.88
2023-05-02T07:57:53.941Z,11.25
2023-05-02T07:58:53.933Z,16.88
2023-05-02T07:59:53.948Z,28.13
2023-05-02T08:00:53.924Z,22.50
2023-05-02T08:01:53.931Z,16.88
2023-05-02T08:02:54.009Z,16.88
2023-05-02T08:03:54.110Z,16.88
2023-05-02T08:04:53.983Z,28.13
2023-05-02T08:05:53.905Z,28.13
2023-05-02T08:06:53.956Z,28.13
2023-05-02T08:07:53.879Z,33.75
2023-05-02T08:08:53.878Z,39.38
2023-05-02T08:09:53.868Z,22.50
2023-05-02T08:10:53.861Z,22.50
2023-05-02T08:11:53.857Z,22.50
2023-05-02T08:12:53.850Z,22.50
2023-05-02T08:13:53.849Z,16.88
2023-05-02T08:14:53.837Z,16.88
2023-05-02T08:15:53.856Z,11.25
2023-05-02T08:16:53.875Z,11.25
2023-05-02T08:17:53.870Z,11.25
2023-05-02T08:18:53.941Z,5.63
2023-05-02T08:19:53.808Z,11.25
2023-05-02T08:20:53.798Z,5.63
2023-05-02T08:21:53.801Z,11.25
2023-05-02T08:22:53.788Z,16.88
2023-05-02T08:23:53.788Z,11.25
2023-05-02T08:24:53.814Z,16.88
2023-05-02T08:25:53.772Z,11.25
2023-05-02T08:26:53.808Z,11.25
2023-05-02T08:27:53.766Z,11.25
2023-05-02T08:28:53.760Z,11.25
2023-05-02T08:29:53.762Z,16.88
2023-05-02T08:30:53.771Z,16.88
2023-05-02T08:31:53.831Z,16.88
2023-05-02T08:32:53.878Z,11.25
2023-05-02T08:33:53.734Z,11.25
2023-05-02T08:34:53.750Z,16.88
2023-05-02T08:35:53.721Z,16.88
2023-05-02T08:36:54.445Z,28.13
2023-05-02T08:37:53.693Z,28.13
2023-05-02T08:38:53.730Z,45.00
2023-05-02T08:39:53.686Z,50.63
2023-05-02T08:40:53.714Z,56.25
2023-05-02T08:41:53.708Z,56.25
2023-05-02T08:42:53.675Z,61.88
2023-05-02T08:43:53.662Z,50.63
2023-05-02T08:44:53.658Z,61.88
2023-05-02T08:45:53.658Z,73.13
2023-05-02T08:46:53.682Z,78.75
2023-05-02T08:47:53.724Z,50.63
2023-05-02T08:48:53.633Z,33.75
2023-05-02T08:49:53.628Z,28.13
2023-05-02T08:50:53.643Z,22.50
2023-05-02T08:51:53.644Z,11.25
2023-05-02T08:52:53.641Z,5.63
2023-05-02T08:53:53.624Z,5.63
2023-05-02T08:54:53.620Z,11.25
2023-05-02T08:55:53.606Z,11.25
2023-05-02T08:56:53.590Z,16.88
2023-05-02T08:57:53.573Z,22.50
2023-05-02T08:58:53.575Z,28.13
2023-05-02T08:59:53.578Z,28.13
2023-05-02T09:00:53.622Z,22.50
2023-05-02T09:01:53.559Z,16.88
2023-05-02T09:02:53.617Z,11.25
2023-05-02T09:03:53.578Z,16.88
2023-05-02T09:04:53.549Z,16.88
2023-05-02T09:05:53.551Z,16.88
2023-05-02T09:06:53.557Z,22.50
2023-05-02T09:07:53.548Z,28.13
2023-05-02T09:08:53.521Z,28.13
2023-05-02T09:09:53.509Z,22.50
2023-05-02T09:10:53.509Z,22.50
2023-05-02T09:11:53.497Z,22.50
2023-05-02T09:12:53.491Z,28.13
2023-05-02T09:13:53.490Z,28.13
2023-05-02T09:14:53.495Z,28.13
2023-05-02T09:15:53.485Z,28.13
2023-05-02T09:16:53.648Z,22.50
2023-05-02T09:17:53.525Z,22.50
2023-05-02T09:18:53.450Z,28.13
2023-05-02T09:19:53.469Z,28.13
2023-05-02T09:20:53.463Z,28.13
2023-05-02T09:21:53.442Z,33.75
2023-05-02T09:22:53.460Z,33.75
2023-05-02T09:23:53.429Z,33.75
2023-05-02T09:24:53.441Z,33.75
2023-05-02T09:25:53.439Z,33.75
2023-05-02T09:26:53.402Z,39.38
2023-05-02T09:27:53.430Z,39.38
2023-05-02T09:28:53.405Z,33.75
2023-05-02T09:29:53.388Z,28.13
2023-05-02T09:30:53.429Z,22.50
2023-05-02T09:31:56.167Z,22.50
2023-05-02T09:32:53.409Z,22.50
2023-05-02T09:33:53.359Z,22.50
2023-05-02T09:34:53.381Z,22.50
2023-05-02T09:35:53.376Z,22.50
2023-05-02T09:36:53.346Z,28.13
2023-05-02T09:37:53.367Z,33.75
2023-05-02T09:38:53.339Z,33.75
2023-05-02T09:39:53.331Z,33.75
2023-05-02T09:40:53.344Z,33.75
2023-05-02T09:41:53.434Z,39.38
2023-05-02T09:42:53.331Z,39.38
2023-05-02T09:43:53.322Z,45.00
2023-05-02T09:44:53.301Z,50.63
2023-05-02T09:45:53.355Z,56.25
2023-05-02T09:46:53.309Z,67.50
2023-05-02T09:47:53.363Z,95.63
2023-05-02T09:48:53.284Z,61.88
2023-05-02T09:49:53.272Z,56.25
2023-05-02T09:50:53.263Z,56.25
2023-05-02T09:51:53.273Z,50.63
2023-05-02T09:52:53.311Z,50.63
2023-05-02T09:53:53.287Z,39.38
2023-05-02T09:54:53.321Z,33.75
2023-05-02T09:55:53.243Z,22.50
2023-05-02T09:56:53.244Z,22.50
2023-05-02T09:57:53.229Z,16.88
2023-05-02T09:58:53.233Z,16.88
2023-05-02T09:59:53.224Z,11.25
2023-05-02T10:00:53.215Z,11.25
2023-05-02T10:01:53.237Z,16.88
2023-05-02T10:02:53.305Z,16.88
2023-05-02T10:03:53.209Z,16.88
2023-05-02T10:04:53.188Z,22.50
2023-05-02T10:05:53.185Z,22.50
2023-05-02T10:06:53.223Z,16.88
2023-05-02T10:07:53.171Z,16.88
2023-05-02T10:08:53.200Z,16.88
2023-05-02T10:09:53.157Z,22.50
2023-05-02T10:10:53.171Z,28.13
2023-05-02T10:11:53.176Z,28.13
2023-05-02T10:12:53.168Z,28.13
2023-05-02T10:13:53.157Z,33.75
2023-05-02T10:14:53.159Z,33.75
2023-05-02T10:15:53.193Z,33.75
2023-05-02T10:16:53.123Z,33.75
2023-05-02T10:17:53.147Z,33.75
2023-05-02T10:18:53.112Z,39.38
2023-05-02T10:19:53.105Z,39.38
2023-05-02T10:20:53.110Z,33.75
2023-05-02T10:21:53.107Z,28.13
2023-05-02T10:22:53.134Z,22.50
2023-05-02T10:23:53.098Z,16.88
2023-05-02T10:24:53.087Z,22.50
2023-05-02T10:25:53.080Z,22.50
2023-05-02T10:26:53.076Z,22.50
2023-05-02T10:27:53.096Z,28.13
2023-05-02T10:28:53.080Z,33.75
2023-05-02T10:29:53.051Z,33.75
2023-05-02T10:30:53.062Z,33.75
2023-05-02T10:31:53.103Z,33.75
2023-05-02T10:32:53.091Z,33.75
2023-05-02T10:33:53.030Z,33.75
2023-05-02T10:34:53.014Z,33.75
2023-05-02T10:35:53.022Z,33.75
2023-05-02T10:36:53.000Z,33.75
2023-05-02T10:37:52.997Z,33.75
2023-05-02T10:38:52.996Z,28.13
2023-05-02T10:39:52.988Z,28.13
2023-05-02T10:40:52.978Z,39.38
2023-05-02T10:41:52.975Z,50.63
2023-05-02T10:42:52.974Z,50.63
2023-05-02T10:43:52.955Z,50.63
2023-05-02T10:44:52.954Z,50.63
2023-05-02T10:45:52.948Z,50.63
2023-05-02T10:46:53.028Z,50.63
2023-05-02T10:47:52.995Z,45.00
2023-05-02T10:48:52.931Z,39.38
2023-05-02T10:49:52.930Z,45.00
2023-05-02T10:50:52.934Z,45.00
2023-05-02T10:51:52.916Z,50.63
2023-05-02T10:52:52.944Z,50.63
2023-05-02T10:53:52.898Z,39.38
2023-05-02T10:54:52.898Z,39.38
2023-05-02T10:55:52.887Z,39.38
2023-05-02T10:56:52.880Z,39.38
2023-05-02T10:57:52.874Z,33.75
2023-05-02T10:58:52.870Z,33.75
2023-05-02T10:59:52.867Z,39.38
2023-05-02T11:00:53.035Z,45.00
2023-05-02T11:01:52.872Z,45.00
2023-05-02T11:02:52.979Z,45.00
2023-05-02T11:03:52.845Z,45.00
2023-05-02T11:04:52.838Z,45.00
2023-05-02T11:05:52.830Z,50.63
2023-05-02T11:06:52.823Z,56.25
2023-05-02T11:07:52.826Z,61.88
2023-05-02T11:08:52.818Z,67.50
2023-05-02T11:09:52.809Z,73.13
2023-05-02T11:10:52.800Z,73.13
2023-05-02T11:11:52.816Z,84.38
2023-05-02T11:12:52.799Z,101.25
2023-05-02T11:13:52.789Z,95.63
2023-05-02T11:14:52.781Z,90.00
2023-05-02T11:15:52.774Z,90.00
2023-05-02T11:16:52.832Z,84.38
2023-05-02T11:17:52.802Z,61.88
2023-05-02T11:18:52.755Z,61.88
2023-05-02T11:19:52.772Z,61.88
2023-05-02T11:20:52.751Z,67.50
2023-05-02T11:21:52.745Z,56.25
2023-05-02T11:22:52.742Z,56.25
2023-05-02T11:23:52.731Z,67.50
2023-05-02T11:24:52.720Z,67.50
2023-05-02T11:25:52.729Z,67.50
2023-05-02T11:26:52.718Z,61.88
2023-05-02T11:27:52.712Z,73.13
2023-05-02T11:28:52.722Z,84.38
2023-05-02T11:29:52.700Z,112.50
2023-05-02T11:30:52.695Z,106.88
2023-05-02T11:31:52.731Z,101.25
2023-05-02T11:32:52.717Z,135.00
2023-05-02T11:33:52.704Z,112.50
2023-05-02T11:34:52.796Z,129.38
2023-05-02T11:35:52.706Z,129.38
2023-05-02T11:36:52.672Z,123.75
2023-05-02T11:37:52.660Z,90.00
2023-05-02T11:38:52.651Z,95.63
2023-05-02T11:39:52.669Z,95.63
2023-05-02T11:40:52.690Z,95.63
2023-05-02T11:41:52.655Z,95.63
2023-05-02T11:42:52.681Z,106.88
2023-05-02T11:43:52.667Z,78.75
2023-05-02T11:44:52.659Z,67.50
2023-05-02T11:45:52.709Z,67.50
2023-05-02T11:46:52.618Z,61.88
2023-05-02T11:47:52.712Z,56.25
2023-05-02T11:48:52.612Z,50.63
2023-05-02T11:49:52.602Z,50.63
2023-05-02T11:50:52.596Z,61.88
2023-05-02T11:51:52.592Z,67.50
2023-05-02T11:52:52.582Z,67.50
2023-05-02T11:53:52.607Z,73.13
2023-05-02T11:54:52.571Z,73.13
2023-05-02T11:55:52.572Z,67.50
2023-05-02T11:56:52.573Z,73.13
2023-05-02T11:57:52.564Z,73.13
2023-05-02T11:58:52.558Z,73.13
2023-05-02T11:59:52.570Z,73.13
2023-05-02T12:00:52.556Z,67.50
2023-05-02T12:01:52.556Z,56.25
2023-05-02T12:02:52.585Z,61.88
2023-05-02T12:03:52.651Z,67.50
2023-05-02T12:04:52.524Z,56.25
2023-05-02T12:05:52.573Z,50.63
2023-05-02T12:06:52.656Z,50.63
2023-05-02T12:07:52.529Z,50.63
2023-05-02T12:08:52.538Z,50.63
2023-05-02T12:09:52.503Z,50.63
2023-05-02T12:10:52.501Z,61.88
2023-05-02T12:11:52.498Z,61.88
2023-05-02T12:12:52.496Z,67.50
2023-05-02T12:13:52.489Z,73.13
2023-05-02T12:14:52.484Z,90.00
2023-05-02T12:15:52.533Z,84.38
2023-05-02T12:16:52.472Z,84.38
2023-05-02T12:17:52.491Z,84.38
2023-05-02T12:18:52.576Z,90.00
2023-05-02T12:19:52.456Z,90.00
2023-05-02T12:20:52.485Z,78.75
2023-05-02T12:21:52.447Z,73.13
2023-05-02T12:22:52.448Z,84.38
2023-05-02T12:23:52.440Z,95.63
2023-05-02T12:24:52.429Z,90.00
2023-05-02T12:25:52.421Z,95.63
2023-05-02T12:26:53.009Z,95.63
2023-05-02T12:27:52.434Z,101.25
2023-05-02T12:28:52.490Z,101.25
2023-05-02T12:29:52.404Z,95.63
2023-05-02T12:30:52.405Z,90.00
2023-05-02T12:31:52.574Z,84.38
2023-05-02T12:32:52.412Z,84.38
2023-05-02T12:33:52.437Z,78.75
2023-05-02T12:34:52.396Z,61.88
2023-05-02T12:35:52.374Z,56.25
2023-05-02T12:36:52.384Z,67.50
2023-05-02T12:37:52.376Z,84.38
2023-05-02T12:38:52.370Z,73.13
2023-05-02T12:39:52.360Z,78.75
2023-05-02T12:40:52.360Z,84.38
2023-05-02T12:41:52.348Z,78.75
2023-05-02T12:42:52.344Z,73.13
2023-05-02T12:43:52.348Z,73.13
2023-05-02T12:44:52.348Z,67.50
2023-05-02T12:45:52.343Z,50.63
2023-05-02T12:46:52.375Z,50.63
2023-05-02T12:47:52.390Z,50.63
2023-05-02T12:48:52.318Z,50.63
2023-05-02T12:49:52.310Z,50.63
2023-05-02T12:50:52.496Z,56.25
2023-05-02T12:51:52.302Z,56.25
2023-05-02T12:52:52.302Z,56.25
2023-05-02T12:53:52.287Z,67.50
2023-05-02T12:54:52.292Z,73.13
2023-05-02T12:55:52.283Z,73.13
2023-05-02T12:56:52.279Z,84.38
2023-05-02T12:57:52.283Z,84.38
2023-05-02T12:58:52.272Z,84.38
2023-05-02T12:59:52.262Z,73.13
2023-05-02T13:00:52.283Z,67.50
2023-05-02T13:01:52.255Z,56.25
2023-05-02T13:02:52.318Z,56.25
2023-05-02T13:03:52.259Z,56.25
2023-05-02T13:04:52.247Z,61.88
2023-05-02T13:05:52.241Z,61.88
2023-05-02T13:06:52.345Z,73.13