createdAt,value
2023-02-28T00:01:31.393Z,9.25
2023-02-28T00:03:59.556Z,9.15
2023-02-28T00:06:28.042Z,7.50
2023-02-28T00:08:56.203Z,7.80
2023-02-28T00:11:24.889Z,7.05
2023-02-28T00:13:52.899Z,6.28
2023-02-28T00:16:23.730Z,6.90
2023-02-28T00:18:52.560Z,6.32
2023-02-28T00:21:21.333Z,7.13
2023-02-28T00:23:49.531Z,7.50
2023-02-28T00:26:19.108Z,6.47
2023-02-28T00:28:49.709Z,5.53
2023-02-28T00:31:17.757Z,5.85
2023-02-28T00:33:46.206Z,6.00
2023-02-28T00:36:16.320Z,5.22
2023-02-28T00:38:44.697Z,5.85
2023-02-28T00:41:12.959Z,6.18
2023-02-28T00:43:42.695Z,6.22
2023-02-28T00:46:12.852Z,6.38
2023-02-28T00:48:40.797Z,5.90
2023-02-28T00:51:08.875Z,6.78
2023-02-28T00:53:36.940Z,5.93
2023-02-28T00:56:05.679Z,6.50
2023-02-28T00:58:34.016Z,7.18
2023-02-28T01:01:02.083Z,8.15
2023-02-28T01:03:30.213Z,6.95
2023-02-28T01:05:58.505Z,6.38
2023-02-28T01:08:27.316Z,6.43
2023-02-28T01:10:55.831Z,6.18
2023-02-28T01:13:26.499Z,5.68
2023-02-28T01:15:57.856Z,6.13
2023-02-28T01:18:26.538Z,5.53
2023-02-28T01:20:55.815Z,5.55
2023-02-28T01:23:24.706Z,5.45
2023-02-28T01:25:53.541Z,5.50
2023-02-28T01:28:22.888Z,7.97
2023-02-28T01:30:52.706Z,10.60
2023-02-28T01:33:21.000Z,10.88
2023-02-28T01:35:48.987Z,10.40
2023-02-28T01:38:22.721Z,13.02
2023-02-28T01:40:51.787Z,13.20
2023-02-28T01:43:22.799Z,12.48
2023-02-28T01:45:51.850Z,9.52
2023-02-28T01:48:23.482Z,10.00
2023-02-28T01:50:51.610Z,9.57
2023-02-28T01:53:25.125Z,9.93
2023-02-28T01:58:23.534Z,8.27
2023-02-28T02:00:52.171Z,7.47
2023-02-28T02:03:21.721Z,6.57
2023-02-28T02:05:50.308Z,6.53
2023-02-28T02:08:24.914Z,6.70
2023-02-28T02:11:02.291Z,7.20
2023-02-28T02:13:47.780Z,8.93
2023-02-28T02:16:47.964Z,6.63
2023-02-28T02:19:36.944Z,6.50
2023-02-28T02:22:48.607Z,5.78
2023-02-28T02:25:21.198Z,5.50
2023-02-28T02:28:25.428Z,5.43
2023-02-28T02:33:50.606Z,5.28
2023-02-28T02:36:31.555Z,4.88
2023-02-28T02:39:15.478Z,4.40
2023-02-28T02:41:53.643Z,4.65
2023-02-28T02:44:45.633Z,4.80
2023-02-28T02:47:19.340Z,4.63
2023-02-28T02:49:53.539Z,4.57
2023-02-28T02:52:25.502Z,4.10
2023-02-28T02:54:57.664Z,3.58
2023-02-28T02:57:35.310Z,4.45
2023-02-28T03:00:06.419Z,4.18
2023-02-28T03:02:35.759Z,5.07
2023-02-28T03:05:16.163Z,3.78
2023-02-28T03:07:44.086Z,4.03
2023-02-28T03:10:52.000Z,4.38
2023-02-28T03:13:38.272Z,4.38
2023-02-28T03:16:27.874Z,4.07
2023-02-28T03:19:13.560Z,5.00
2023-02-28T03:22:15.480Z,4.85
2023-02-28T03:25:20.032Z,4.35
2023-02-28T03:28:06.453Z,3.45
2023-02-28T03:30:57.844Z,3.95
2023-02-28T03:33:34.244Z,3.60
2023-02-28T03:36:08.672Z,2.53
2023-02-28T03:38:42.277Z,4.05
2023-02-28T03:41:24.635Z,2.58
2023-02-28T03:44:01.072Z,3.30
2023-02-28T03:46:37.133Z,3.75
2023-02-28T03:49:25.911Z,3.03
2023-02-28T03:51:55.323Z,2.95
2023-02-28T03:54:34.491Z,3.40
2023-02-28T03:57:19.454Z,3.03
2023-02-28T04:00:05.414Z,3.00
2023-02-28T04:02:41.361Z,3.20
2023-02-28T04:05:09.822Z,2.80
2023-02-28T04:07:37.863Z,2.85
2023-02-28T04:10:06.647Z,2.75
2023-02-28T04:12:34.618Z,2.65
2023-02-28T04:15:02.841Z,2.40
2023-02-28T04:17:31.452Z,2.03
2023-02-28T04:19:59.890Z,1.80
2023-02-28T04:22:27.856Z,2.42
2023-02-28T04:24:56.680Z,1.88
2023-02-28T04:27:24.666Z,2.22
2023-02-28T04:29:53.046Z,2.17
2023-02-28T04:32:21.210Z,2.30
2023-02-28T04:34:49.686Z,3.03
2023-02-28T04:37:43.028Z,3.35
2023-02-28T04:40:12.214Z,2.95
2023-02-28T04:42:40.253Z,2.53
2023-02-28T04:45:11.274Z,3.50
2023-02-28T04:47:39.274Z,2.83
2023-02-28T04:50:08.342Z,2.58
2023-02-28T04:52:36.428Z,3.00
2023-02-28T04:55:04.756Z,3.70
2023-02-28T04:57:33.635Z,4.25
2023-02-28T05:00:01.674Z,2.95
2023-02-28T05:08:14.814Z,2.47
2023-02-28T05:10:43.193Z,2.50
2023-02-28T05:13:13.751Z,2.47
2023-02-28T05:15:42.160Z,2.60
2023-02-28T05:18:11.350Z,2.60
2023-02-28T05:20:40.000Z,3.17
2023-02-28T05:23:10.094Z,2.67
2023-02-28T05:25:38.090Z,2.92
2023-02-28T05:28:06.328Z,2.45
2023-02-28T05:30:34.966Z,2.58
2023-02-28T05:33:03.659Z,2.35
2023-02-28T05:35:31.966Z,2.90
2023-02-28T05:38:00.105Z,3.05
2023-02-28T05:40:28.169Z,2.38
2023-02-28T05:42:56.265Z,2.22
2023-02-28T05:45:25.918Z,2.80
2023-02-28T05:47:55.848Z,2.65
2023-02-28T05:50:23.929Z,2.85
2023-02-28T05:52:53.660Z,2.88
2023-02-28T05:55:21.829Z,2.90
2023-02-28T05:57:50.539Z,2.60
2023-02-28T06:00:19.160Z,3.35
2023-02-28T06:02:47.393Z,2.75
2023-02-28T06:05:18.389Z,2.97
2023-02-28T06:07:46.425Z,2.70
2023-02-28T06:10:15.326Z,2.60
2023-02-28T06:12:43.420Z,2.58
2023-02-28T06:15:15.553Z,2.50
2023-02-28T06:17:45.333Z,2.78
2023-02-28T06:20:16.598Z,3.35
2023-02-28T06:22:45.611Z,2.63
2023-02-28T06:25:13.595Z,2.72
2023-02-28T06:27:42.064Z,3.28
2023-02-28T06:30:11.917Z,3.30
2023-02-28T06:32:40.430Z,5.13
2023-02-28T06:35:08.810Z,6.05
2023-02-28T06:37:37.205Z,8.30
2023-02-28T06:40:08.086Z,9.23
2023-02-28T06:42:36.358Z,5.88
2023-02-28T06:45:10.448Z,7.68
2023-02-28T06:47:43.039Z,4.75
2023-02-28T06:50:12.887Z,5.10
2023-02-28T06:52:41.309Z,3.53
2023-02-28T06:55:10.520Z,3.22
2023-02-28T06:57:39.185Z,2.85
2023-02-28T07:00:09.809Z,3.15
2023-02-28T07:02:38.712Z,2.50
2023-02-28T07:05:07.900Z,2.40
2023-02-28T07:07:37.443Z,2.60
2023-02-28T07:10:06.032Z,2.53
2023-02-28T07:12:34.460Z,2.65
2023-02-28T07:15:03.616Z,2.20
2023-02-28T07:17:32.151Z,3.10
2023-02-28T07:20:00.184Z,3.10
2023-02-28T07:22:30.453Z,2.58
2023-02-28T07:24:58.443Z,2.50
2023-02-28T07:27:27.034Z,2.20
2023-02-28T07:29:56.029Z,2.30
2023-02-28T07:32:24.624Z,2.35
2023-02-28T07:34:53.358Z,2.08
2023-02-28T07:37:21.985Z,1.90
2023-02-28T07:39:50.174Z,1.88
2023-02-28T07:42:18.306Z,2.40
2023-02-28T07:44:46.346Z,2.60
2023-02-28T07:47:15.485Z,2.58
2023-02-28T07:49:43.773Z,2.30
2023-02-28T07:52:12.424Z,2.13
2023-02-28T07:54:40.444Z,2.15
2023-02-28T07:57:08.752Z,2.60
2023-02-28T07:59:37.366Z,1.90
2023-02-28T08:02:06.257Z,2.40
2023-02-28T08:04:34.475Z,2.30
2023-02-28T08:07:02.671Z,2.53
2023-02-28T08:09:31.522Z,2.30
2023-02-28T08:11:59.565Z,2.60
2023-02-28T08:14:27.878Z,3.33
2023-02-28T08:16:55.934Z,2.42
2023-02-28T08:19:24.419Z,2.83
2023-02-28T08:21:52.545Z,1.70
2023-02-28T08:24:20.613Z,2.08
2023-02-28T08:26:48.800Z,2.60
2023-02-28T08:29:16.788Z,2.30
2023-02-28T08:31:45.051Z,1.92
2023-02-28T08:34:16.669Z,1.77
2023-02-28T08:36:46.017Z,1.40
2023-02-28T08:39:14.243Z,1.30
2023-02-28T08:41:43.800Z,1.65
2023-02-28T08:44:12.610Z,1.60
2023-02-28T08:46:40.706Z,1.80
2023-02-28T08:49:08.724Z,1.40
2023-02-28T08:51:36.759Z,1.60
2023-02-28T08:54:05.117Z,1.30
2023-02-28T08:56:33.324Z,1.60
2023-02-28T08:59:01.634Z,1.65
2023-02-28T09:01:30.938Z,27.25
2023-02-28T09:03:59.442Z,11.10
2023-02-28T09:06:28.962Z,2.20
2023-02-28T09:09:00.406Z,33.95
2023-02-28T09:11:29.990Z,14.23
2023-02-28T09:14:00.322Z,42.50
2023-02-28T09:16:28.632Z,15.05
2023-02-28T09:18:56.872Z,57.75
2023-02-28T09:21:25.925Z,72.03
2023-02-28T09:23:54.102Z,67.63
2023-02-28T09:26:25.497Z,47.03
2023-02-28T09:28:54.420Z,23.40
2023-02-28T09:31:26.900Z,3.08
2023-02-28T09:33:58.066Z,13.75
2023-02-28T09:36:38.064Z,10.30
2023-02-28T09:39:13.514Z,7.15
2023-02-28T09:41:51.912Z,16.20
2023-02-28T09:44:36.158Z,11.23
2023-02-28T09:47:14.176Z,6.82
2023-02-28T09:49:47.390Z,6.03
2023-02-28T09:54:47.497Z,9.80
2023-02-28T09:57:40.291Z,1.98
2023-02-28T10:00:18.908Z,5.18
2023-02-28T10:02:51.160Z,7.38
2023-02-28T10:05:30.355Z,5.97
2023-02-28T10:08:00.151Z,2.65
2023-02-28T10:10:34.519Z,1.80
2023-02-28T10:13:13.495Z,3.13
2023-02-28T10:15:43.151Z,2.22
2023-02-28T10:18:22.647Z,2.55
2023-02-28T10:20:52.815Z,2.70
2023-02-28T10:23:36.218Z,2.00
2023-02-28T10:26:17.197Z,2.05
2023-02-28T10:28:46.608Z,2.63
2023-02-28T10:31:20.509Z,2.40
2023-02-28T10:33:49.172Z,2.55
2023-02-28T10:36:20.610Z,2.10
2023-02-28T10:38:49.654Z,2.00
2023-02-28T10:41:29.029Z,1.90
2023-02-28T10:44:20.662Z,2.20
2023-02-28T10:46:50.302Z,2.30
2023-02-28T10:49:31.745Z,1.80
2023-02-28T10:52:02.210Z,2.03
2023-02-28T10:54:39.024Z,2.80
2023-02-28T10:57:16.517Z,2.22
2023-02-28T10:59:45.399Z,2.80
2023-02-28T11:05:33.219Z,1.83
2023-02-28T11:08:18.514Z,1.42
2023-02-28T11:10:49.512Z,1.92
2023-02-28T11:13:25.677Z,2.10
2023-02-28T11:16:00.438Z,2.30
2023-02-28T11:18:42.976Z,1.92
2023-02-28T11:21:18.169Z,2.50
2023-02-28T11:23:46.987Z,1.92
2023-02-28T11:26:15.622Z,2.03
2023-02-28T11:28:44.088Z,1.75
2023-02-28T11:31:17.730Z,1.80
2023-02-28T11:33:55.493Z,1.70
2023-02-28T11:36:26.423Z,1.58
2023-02-28T11:38:57.514Z,1.85
2023-02-28T11:41:50.212Z,2.25
2023-02-28T11:44:24.392Z,2.17
2023-02-28T11:47:14.024Z,2.25
2023-02-28T11:50:10.500Z,2.50
2023-02-28T11:52:45.571Z,2.72
2023-02-28T11:55:21.999Z,2.83
2023-02-28T11:58:17.771Z,2.55
2023-02-28T12:01:13.127Z,2.42
2023-02-28T12:04:08.909Z,3.15
2023-02-28T12:07:04.675Z,2.00
2023-02-28T12:09:57.338Z,6.00
2023-02-28T12:12:42.564Z,3.33
2023-02-28T12:15:30.307Z,2.10
2023-02-28T12:18:08.210Z,2.92
2023-02-28T12:21:00.424Z,3.22
2023-02-28T12:23:46.470Z,1.92
2023-02-28T12:26:23.446Z,3.00
2023-02-28T12:29:00.171Z,3.33
2023-02-28T12:31:34.825Z,4.78
2023-02-28T12:34:30.438Z,6.60
2023-02-28T12:37:02.702Z,2.95
2023-02-28T12:39:49.548Z,3.72
2023-02-28T12:42:27.748Z,7.18
2023-02-28T12:45:11.343Z,7.82
2023-02-28T12:47:42.163Z,5.03
2023-02-28T12:50:12.779Z,21.10
2023-02-28T12:52:46.947Z,13.93
2023-02-28T12:55:36.422Z,9.95
2023-02-28T12:58:21.266Z,5.82
2023-02-28T13:01:07.736Z,3.63
2023-02-28T13:04:03.717Z,2.60
2023-02-28T13:06:53.920Z,4.97
2023-02-28T13:09:23.018Z,5.90
2023-02-28T13:11:53.609Z,4.78
2023-02-28T13:14:24.337Z,3.92
2023-02-28T13:17:01.467Z,5.40
2023-02-28T13:19:36.511Z,7.28
2023-02-28T13:22:05.999Z,10.05
2023-02-28T13:24:57.206Z,10.32
2023-02-28T13:27:26.421Z,14.52
2023-02-28T13:29:55.071Z,22.30
2023-02-28T13:32:26.274Z,17.08
2023-02-28T13:34:54.336Z,12.52
2023-02-28T13:37:25.709Z,12.82
2023-02-28T13:40:13.016Z,11.98
2023-02-28T13:42:51.626Z,9.40
2023-02-28T13:45:26.561Z,10.68
2023-02-28T13:48:02.574Z,6.90
2023-02-28T13:50:42.791Z,4.85
2023-02-28T13:53:14.548Z,5.20
2023-02-28T13:56:06.832Z,5.75
2023-02-28T13:58:44.695Z,3.88
2023-02-28T14:01:57.983Z,4.38
2023-02-28T14:04:44.461Z,4.47
2023-02-28T14:07:35.685Z,4.45
2023-02-28T14:10:09.775Z,5.05
2023-02-28T14:12:56.044Z,5.40
2023-02-28T14:15:48.302Z,4.40
2023-02-28T14:18:57.659Z,5.75
2023-02-28T14:21:32.491Z,4.10
2023-02-28T14:24:34.492Z,4.70
2023-02-28T14:27:30.962Z,5.18
2023-02-28T14:30:15.472Z,4.45
2023-02-28T14:33:11.491Z,7.07
2023-02-28T14:35:56.062Z,4.15
2023-02-28T14:38:31.991Z,5.93
2023-02-28T14:41:04.769Z,6.30
2023-02-28T14:43:33.353Z,7.88
2023-02-28T14:46:04.413Z,8.70
2023-02-28T14:48:34.840Z,8.48
2023-02-28T14:51:03.518Z,7.90
2023-02-28T14:53:37.705Z,7.25
2023-02-28T14:56:07.043Z,6.93
2023-02-28T14:58:35.846Z,11.40
2023-02-28T15:01:05.528Z,11.43
2023-02-28T15:03:41.940Z,9.95
2023-02-28T15:06:18.966Z,11.00
2023-02-28T15:08:47.806Z,13.55
2023-02-28T15:11:22.347Z,19.00
2023-02-28T15:13:54.356Z,18.60
2023-02-28T15:16:39.861Z,21.58
2023-02-28T15:19:17.513Z,14.63
2023-02-28T15:21:50.210Z,12.55
2023-02-28T15:24:24.982Z,13.13
2023-02-28T15:27:00.376Z,16.02
2023-02-28T15:29:33.786Z,10.93
2023-02-28T15:32:07.073Z,18.23
2023-02-28T15:34:44.578Z,14.90
2023-02-28T15:37:38.531Z,12.65
2023-02-28T15:40:15.643Z,7.82
2023-02-28T15:42:46.952Z,6.32
2023-02-28T15:45:54.035Z,8.07
2023-02-28T15:48:26.336Z,8.65
2023-02-28T15:51:13.995Z,8.05
2023-02-28T15:54:02.159Z,6.65
2023-02-28T15:56:34.424Z,9.07
2023-02-28T15:59:08.380Z,10.60
2023-02-28T16:01:40.491Z,15.55
2023-02-28T16:04:20.796Z,14.02
2023-02-28T16:07:01.068Z,15.38
2023-02-28T16:09:34.279Z,15.18
2023-02-28T16:12:05.326Z,9.40
2023-02-28T16:14:39.814Z,15.95
2023-02-28T16:17:18.052Z,15.63
2023-02-28T16:19:46.593Z,19.05
2023-02-28T16:22:15.186Z,18.50
2023-02-28T16:24:43.718Z,14.13
2023-02-28T16:27:34.240Z,23.77
2023-02-28T16:30:02.925Z,20.20
2023-02-28T16:32:33.227Z,22.13
2023-02-28T16:35:01.915Z,26.65
2023-02-28T16:37:31.784Z,26.95
2023-02-28T16:40:01.003Z,21.45
2023-02-28T16:42:29.956Z,14.57
2023-02-28T16:44:59.268Z,11.55
2023-02-28T16:47:28.039Z,10.88
2023-02-28T16:49:57.163Z,9.88
2023-02-28T16:52:25.243Z,9.80
2023-02-28T16:54:55.580Z,8.57
2023-02-28T16:57:24.886Z,8.88
2023-02-28T16:59:54.052Z,8.68
2023-02-28T17:02:22.320Z,9.75
2023-02-28T17:04:50.655Z,8.73
2023-02-28T17:07:20.091Z,10.18
2023-02-28T17:09:49.090Z,11.82
2023-02-28T17:12:18.032Z,7.93
2023-02-28T17:14:46.456Z,9.15
2023-02-28T17:17:22.685Z,9.05
2023-02-28T17:19:51.245Z,11.23
2023-02-28T17:22:20.544Z,11.93
2023-02-28T17:24:49.166Z,10.82
2023-02-28T17:27:20.775Z,12.48
2023-02-28T17:29:49.078Z,11.07
2023-02-28T17:32:18.759Z,8.27
2023-02-28T17:34:47.323Z,6.85
2023-02-28T17:37:15.379Z,6.20
2023-02-28T17:39:43.979Z,6.75
2023-02-28T17:42:12.109Z,7.43
2023-02-28T17:44:40.205Z,7.07
2023-02-28T17:47:11.427Z,6.30
2023-02-28T17:49:39.661Z,6.45
2023-02-28T17:52:09.554Z,6.72
2023-02-28T17:54:37.762Z,4.70
2023-02-28T17:57:06.777Z,26.02
2023-02-28T17:59:34.837Z,13.98
2023-02-28T18:02:03.537Z,17.35
2023-02-28T18:04:32.077Z,9.75
2023-02-28T18:07:01.162Z,8.10
2023-02-28T18:09:30.103Z,9.65
2023-02-28T18:11:58.275Z,5.47
2023-02-28T18:14:26.878Z,7.63
2023-02-28T18:16:56.222Z,6.28
2023-02-28T18:19:25.184Z,5.68
2023-02-28T18:21:55.259Z,5.88
2023-02-28T18:24:24.813Z,3.40
2023-02-28T18:26:53.598Z,3.85
2023-02-28T18:29:26.991Z,4.20
2023-02-28T18:34:26.101Z,3.80
2023-02-28T18:36:54.108Z,3.88
2023-02-28T18:39:22.397Z,2.63
2023-02-28T18:41:51.411Z,3.92
2023-02-28T18:44:20.895Z,3.63
2023-02-28T18:46:51.258Z,4.95
2023-02-28T18:49:20.180Z,4.13
2023-02-28T18:51:48.725Z,4.32
2023-02-28T18:54:18.015Z,3.72
2023-02-28T18:56:46.897Z,3.47
2023-02-28T18:59:15.084Z,3.03
2023-02-28T19:01:44.658Z,4.20
2023-02-28T19:04:14.223Z,5.55
2023-02-28T19:06:43.000Z,6.40
2023-02-28T19:09:11.991Z,6.35
2023-02-28T19:11:40.498Z,15.82
2023-02-28T19:14:09.722Z,18.98
2023-02-28T19:16:38.212Z,18.75
2023-02-28T19:19:06.961Z,18.63
2023-02-28T19:21:36.926Z,16.00
2023-02-28T19:24:05.327Z,16.55
2023-02-28T19:26:34.036Z,16.45
2023-02-28T19:29:05.945Z,14.32
2023-02-28T19:31:34.291Z,15.52
2023-02-28T19:34:02.537Z,11.73
2023-02-28T19:36:31.064Z,8.85
2023-02-28T19:38:59.159Z,10.00
2023-02-28T19:41:28.008Z,10.45
2023-02-28T19:43:56.453Z,12.18
2023-02-28T19:46:24.790Z,15.98
2023-02-28T19:48:54.507Z,10.35
2023-02-28T19:51:23.375Z,6.95
2023-02-28T19:53:52.083Z,3.13
2023-02-28T19:56:20.173Z,2.65
2023-02-28T19:58:48.350Z,2.40
2023-02-28T20:01:19.596Z,2.17
2023-02-28T20:03:50.226Z,1.88
2023-02-28T20:06:19.174Z,3.85
2023-02-28T20:08:47.791Z,4.40
2023-02-28T20:11:17.540Z,1.85
2023-02-28T20:13:46.616Z,2.70
2023-02-28T20:16:16.001Z,2.08
2023-02-28T20:18:46.345Z,2.30
2023-02-28T20:21:14.776Z,2.03
2023-02-28T20:23:44.734Z,2.03
2023-02-28T20:26:13.347Z,1.40
2023-02-28T20:28:42.536Z,2.72
2023-02-28T20:31:15.618Z,3.08
2023-02-28T20:33:46.797Z,3.08
2023-02-28T20:36:16.067Z,4.40
2023-02-28T20:38:44.622Z,3.00
2023-02-28T20:41:13.744Z,3.40
2023-02-28T20:43:42.705Z,3.67
2023-02-28T20:46:11.847Z,2.40
2023-02-28T20:48:41.198Z,2.85
2023-02-28T20:51:09.633Z,2.75
2023-02-28T20:53:38.260Z,5.72
2023-02-28T20:56:11.550Z,3.70
2023-02-28T20:58:40.481Z,3.40
2023-02-28T21:01:17.382Z,14.40
2023-02-28T21:03:47.200Z,3.28
2023-02-28T21:06:18.205Z,3.38
2023-02-28T21:08:46.890Z,5.53
2023-02-28T21:11:30.024Z,7.78
2023-02-28T21:14:06.200Z,9.10
2023-02-28T21:16:37.621Z,7.22
2023-02-28T21:19:06.218Z,5.10
2023-02-28T21:21:43.164Z,3.58
2023-02-28T21:24:21.347Z,3.55
2023-02-28T21:26:49.590Z,4.85
2023-02-28T21:29:17.818Z,4.82
2023-02-28T21:31:46.164Z,4.47
2023-02-28T21:34:14.719Z,6.38
2023-02-28T21:36:45.897Z,18.45
2023-02-28T21:39:25.581Z,12.57
2023-02-28T21:41:54.746Z,14.98
2023-02-28T21:44:22.993Z,14.65
2023-02-28T21:46:55.159Z,14.55
2023-02-28T21:49:23.338Z,17.38
2023-02-28T21:51:51.878Z,12.48
2023-02-28T21:54:20.728Z,12.98
2023-02-28T21:56:50.836Z,7.32
2023-02-28T21:59:19.942Z,10.13
2023-02-28T22:01:51.013Z,7.18
2023-02-28T22:04:22.655Z,9.77
2023-02-28T22:06:59.356Z,6.55
2023-02-28T22:09:28.676Z,2.60
2023-02-28T22:11:57.793Z,4.13
2023-02-28T22:14:26.172Z,2.53
2023-02-28T22:16:57.055Z,4.80
2023-02-28T22:19:27.764Z,7.03
2023-02-28T22:21:57.318Z,4.15
2023-02-28T22:24:25.402Z,5.70
2023-02-28T22:26:54.212Z,6.20
2023-02-28T22:29:23.032Z,6.30
2023-02-28T22:31:51.172Z,5.78
2023-02-28T22:34:20.128Z,4.65
2023-02-28T22:36:48.083Z,5.93
2023-02-28T22:39:17.231Z,5.70
2023-02-28T22:41:45.191Z,5.75
2023-02-28T22:44:13.174Z,5.88
2023-02-28T22:46:41.226Z,5.78
2023-02-28T22:49:09.854Z,4.80
2023-02-28T22:51:38.049Z,5.88
2023-02-28T22:54:06.216Z,5.28
2023-02-28T22:56:34.955Z,6.72
2023-02-28T22:59:03.642Z,6.25
2023-02-28T23:01:34.655Z,5.97
2023-02-28T23:04:03.471Z,7.43
2023-02-28T23:06:34.965Z,7.07
2023-02-28T23:09:07.383Z,8.55
2023-02-28T23:11:46.269Z,9.75
2023-02-28T23:14:16.436Z,7.53
2023-02-28T23:16:46.280Z,7.40
2023-02-28T23:19:21.093Z,7.70
2023-02-28T23:21:49.475Z,9.70
2023-02-28T23:24:20.167Z,8.52
2023-02-28T23:26:50.385Z,7.60
2023-02-28T23:29:19.650Z,8.23
2023-02-28T23:31:48.611Z,7.57
2023-02-28T23:34:24.932Z,7.55
2023-02-28T23:36:54.942Z,7.68
2023-02-28T23:39:24.165Z,7.25
2023-02-28T23:41:53.036Z,7.45
2023-02-28T23:44:21.206Z,7.80
2023-02-28T23:46:52.220Z,7.68
2023-02-28T23:49:21.124Z,6.93
2023-02-28T23:51:50.918Z,8.15
2023-02-28T23:54:19.954Z,8.35
2023-02-28T23:56:48.061Z,7.63
2023-02-28T23:59:16.205Z,8.45
