createdAt,value
2023-05-04T00:00:37.830Z,0.93
2023-05-04T00:03:05.598Z,1.15
2023-05-04T00:05:33.472Z,1.08
2023-05-04T00:08:09.686Z,1.02
2023-05-04T00:10:41.521Z,0.90
2023-05-04T00:13:09.481Z,1.02
2023-05-04T00:15:36.785Z,1.15
2023-05-04T00:18:05.752Z,1.00
2023-05-04T00:20:34.428Z,1.20
2023-05-04T00:23:15.016Z,1.02
2023-05-04T00:25:43.903Z,1.23
2023-05-04T00:28:17.554Z,1.17
2023-05-04T00:30:46.820Z,1.50
2023-05-04T00:33:15.238Z,1.42
2023-05-04T00:35:43.756Z,1.30
2023-05-04T00:38:12.840Z,1.10
2023-05-04T00:40:45.251Z,1.00
2023-05-04T00:43:14.649Z,1.42
2023-05-04T00:45:52.920Z,1.25
2023-05-04T00:48:22.307Z,1.20
2023-05-04T00:50:51.372Z,1.10
2023-05-04T00:53:19.698Z,1.30
2023-05-04T00:59:18.422Z,1.10
2023-05-04T01:02:05.307Z,1.15
2023-05-04T01:04:45.203Z,1.33
2023-05-04T01:08:15.995Z,1.33
2023-05-04T01:11:21.562Z,1.20
2023-05-04T01:13:56.317Z,0.93
2023-05-04T01:16:31.845Z,1.60
2023-05-04T01:19:20.724Z,1.35
2023-05-04T01:21:58.501Z,1.00
2023-05-04T01:27:45.452Z,1.25
2023-05-04T01:30:29.428Z,1.40
2023-05-04T01:33:04.756Z,1.02
2023-05-04T01:35:36.989Z,1.02
2023-05-04T01:38:09.134Z,1.17
2023-05-04T01:43:54.154Z,1.17
2023-05-04T01:46:25.045Z,1.10
2023-05-04T01:51:59.160Z,0.98
2023-05-04T01:54:50.360Z,1.15
2023-05-04T01:57:35.533Z,1.02
2023-05-04T02:00:21.235Z,1.00
2023-05-04T02:02:48.089Z,1.40
2023-05-04T02:05:38.014Z,0.98
2023-05-04T02:11:10.289Z,1.33
2023-05-04T02:11:53.019Z,1.23
2023-05-04T02:14:29.059Z,1.30
2023-05-04T02:17:06.788Z,1.00
2023-05-04T02:19:34.723Z,1.02
2023-05-04T02:24:30.772Z,0.77
2023-05-04T02:27:01.048Z,1.02
2023-05-04T02:29:30.103Z,1.40
2023-05-04T02:31:59.031Z,0.90
2023-05-04T02:34:32.753Z,1.10
2023-05-04T02:37:05.848Z,1.05
2023-05-04T02:39:40.800Z,1.10
2023-05-04T02:42:34.008Z,1.25
2023-05-04T02:45:01.862Z,1.70
2023-05-04T02:50:15.633Z,1.30
2023-05-04T02:52:42.929Z,1.15
2023-05-04T02:55:10.317Z,1.20
2023-05-04T02:57:36.973Z,1.27
2023-05-04T03:00:05.818Z,1.00
2023-05-04T03:02:33.172Z,1.25
2023-05-04T03:05:00.058Z,1.23
2023-05-04T03:07:32.381Z,1.35
2023-05-04T03:10:00.453Z,1.20
2023-05-04T03:14:55.526Z,1.05
2023-05-04T03:17:22.996Z,1.25
2023-05-04T03:19:49.798Z,1.10
2023-05-04T03:22:16.811Z,0.93
2023-05-04T03:24:46.738Z,1.47
2023-05-04T03:27:13.568Z,1.23
2023-05-04T03:29:40.586Z,1.20
2023-05-04T03:32:07.801Z,1.27
2023-05-04T03:34:35.163Z,1.23
2023-05-04T03:37:02.031Z,1.27
2023-05-04T03:39:29.167Z,1.30
2023-05-04T03:41:56.346Z,1.13
2023-05-04T03:44:23.847Z,1.23
2023-05-04T03:46:51.081Z,1.75
2023-05-04T03:49:18.438Z,2.08
2023-05-04T03:51:45.881Z,1.48
2023-05-04T03:54:12.808Z,1.80
2023-05-04T03:56:40.680Z,1.70
2023-05-04T04:01:34.241Z,1.73
2023-05-04T04:04:01.761Z,2.15
2023-05-04T04:06:29.283Z,1.70
2023-05-04T04:08:56.258Z,2.10
2023-05-04T04:11:23.328Z,1.70
2023-05-04T04:13:51.048Z,1.33
2023-05-04T04:16:22.314Z,1.50
2023-05-04T04:18:49.570Z,1.80
2023-05-04T04:21:17.854Z,1.50
2023-05-04T04:23:44.824Z,2.38
2023-05-04T04:26:12.447Z,2.10
2023-05-04T04:28:39.404Z,1.63
2023-05-04T04:31:06.524Z,1.40
2023-05-04T04:33:34.840Z,1.55
2023-05-04T04:36:01.992Z,1.58
2023-05-04T04:38:35.324Z,1.50
2023-05-04T04:41:02.339Z,1.35
2023-05-04T04:43:29.248Z,1.95
2023-05-04T04:45:56.109Z,1.77
2023-05-04T04:48:27.031Z,2.08
2023-05-04T04:50:54.391Z,2.10
2023-05-04T04:53:22.076Z,2.05
2023-05-04T04:55:49.526Z,2.13
2023-05-04T04:58:18.888Z,2.22
2023-05-04T05:00:52.495Z,2.38
2023-05-04T05:03:24.596Z,2.30
2023-05-04T05:06:06.456Z,2.10
2023-05-04T05:08:34.832Z,2.13
2023-05-04T05:11:05.362Z,1.85
2023-05-04T05:13:32.860Z,2.08
2023-05-04T05:16:00.296Z,2.15
2023-05-04T05:18:30.250Z,2.13
2023-05-04T05:20:57.050Z,1.60
2023-05-04T05:23:25.960Z,1.95
2023-05-04T05:25:53.546Z,1.70
2023-05-04T05:28:22.195Z,1.50
2023-05-04T05:30:52.359Z,2.00
2023-05-04T05:33:29.686Z,1.67
2023-05-04T05:35:56.940Z,1.95
2023-05-04T05:38:24.292Z,2.20
2023-05-04T05:40:54.393Z,1.63
2023-05-04T05:43:21.905Z,1.92
2023-05-04T05:45:49.400Z,1.77
2023-05-04T05:48:36.559Z,1.90
2023-05-04T05:51:04.181Z,2.50
2023-05-04T05:53:31.941Z,2.30
2023-05-04T05:58:25.562Z,2.20
2023-05-04T06:00:52.735Z,1.73
2023-05-04T06:03:19.907Z,2.17
2023-05-04T06:05:46.931Z,2.17
2023-05-04T06:08:14.421Z,1.90
2023-05-04T06:10:46.582Z,2.00
2023-05-04T06:13:24.947Z,1.92
2023-05-04T06:15:53.212Z,1.50
2023-05-04T06:18:20.544Z,1.48
2023-05-04T06:20:47.789Z,1.48
2023-05-04T06:23:15.464Z,2.60
2023-05-04T06:25:42.920Z,1.85
2023-05-04T06:28:09.862Z,1.42
2023-05-04T06:30:36.969Z,1.65
2023-05-04T06:33:07.771Z,1.52
2023-05-04T06:35:34.751Z,1.90
2023-05-04T06:38:01.753Z,1.60
2023-05-04T06:40:28.678Z,1.75
2023-05-04T06:42:55.449Z,2.00
2023-05-04T06:45:22.454Z,2.10
2023-05-04T06:47:50.359Z,2.30
2023-05-04T06:50:17.301Z,2.10
2023-05-04T06:52:49.332Z,2.20
2023-05-04T06:55:16.249Z,2.25
2023-05-04T06:57:43.993Z,1.88
2023-05-04T07:02:40.185Z,1.83
2023-05-04T07:05:07.364Z,2.15
2023-05-04T07:07:34.178Z,1.83
2023-05-04T07:10:00.944Z,1.77
2023-05-04T07:12:28.543Z,1.97
2023-05-04T07:14:55.381Z,1.98
2023-05-04T07:17:22.727Z,1.93
2023-05-04T07:19:52.509Z,1.83
2023-05-04T07:22:20.930Z,1.67
2023-05-04T07:24:47.874Z,2.03
2023-05-04T07:27:14.643Z,2.25
2023-05-04T07:29:41.788Z,1.93
2023-05-04T07:32:08.654Z,1.63
2023-05-04T07:34:45.142Z,2.00
2023-05-04T07:37:13.862Z,1.75
2023-05-04T07:39:41.208Z,1.73
2023-05-04T07:42:08.700Z,2.40
2023-05-04T07:44:35.578Z,2.03
2023-05-04T07:47:02.946Z,1.67
2023-05-04T07:49:29.878Z,1.85
2023-05-04T07:51:56.692Z,1.60
2023-05-04T07:54:23.451Z,1.97
2023-05-04T07:56:50.192Z,2.05
2023-05-04T07:59:20.636Z,2.03
2023-05-04T08:01:47.629Z,1.95
2023-05-04T08:04:14.388Z,2.00
2023-05-04T08:06:42.256Z,1.80
2023-05-04T08:09:12.595Z,2.03
2023-05-04T08:11:42.800Z,1.85
2023-05-04T08:14:09.625Z,1.83
2023-05-04T08:16:36.960Z,1.98
2023-05-04T08:19:04.166Z,1.63
2023-05-04T08:21:31.651Z,1.50
2023-05-04T08:23:58.487Z,1.75
2023-05-04T08:26:25.745Z,1.53
2023-05-04T08:28:53.176Z,1.98
2023-05-04T08:31:20.091Z,1.60
2023-05-04T08:33:47.110Z,1.88
2023-05-04T08:36:14.328Z,2.15
2023-05-04T08:38:41.321Z,1.83
2023-05-04T08:41:09.147Z,2.37
2023-05-04T08:48:34.342Z,2.30
2023-05-04T08:51:02.778Z,2.03
2023-05-04T08:53:31.874Z,2.00
2023-05-04T08:56:04.286Z,2.30
2023-05-04T08:58:38.154Z,1.80
2023-05-04T09:01:07.258Z,1.90
2023-05-04T09:03:36.677Z,2.35
2023-05-04T09:06:04.301Z,1.83
2023-05-04T09:08:31.556Z,1.98
2023-05-04T09:10:58.778Z,1.67
2023-05-04T09:13:26.926Z,1.88
2023-05-04T09:15:56.550Z,2.03
2023-05-04T09:18:26.579Z,2.03
2023-05-04T09:20:53.940Z,2.45
2023-05-04T09:23:22.730Z,1.77
2023-05-04T09:25:52.557Z,1.95
2023-05-04T09:28:22.062Z,2.00
2023-05-04T09:30:51.961Z,2.13
2023-05-04T09:33:27.541Z,2.42
2023-05-04T09:35:54.374Z,1.90
2023-05-04T09:38:26.862Z,1.53
2023-05-04T09:40:54.292Z,1.70
2023-05-04T09:43:21.374Z,1.73
2023-05-04T09:45:49.435Z,1.52
2023-05-04T09:48:29.567Z,1.90
2023-05-04T09:50:59.039Z,1.50
2023-05-04T09:53:31.080Z,1.80
2023-05-04T09:56:18.404Z,1.67
2023-05-04T09:58:46.950Z,1.70
2023-05-04T10:01:14.331Z,1.50
2023-05-04T10:03:43.348Z,1.58
2023-05-04T10:06:12.021Z,1.90
2023-05-04T10:08:42.148Z,2.17
2023-05-04T10:11:09.270Z,1.67
2023-05-04T10:13:36.576Z,2.05
2023-05-04T10:16:13.042Z,1.52
2023-05-04T10:19:08.259Z,1.75
2023-05-04T10:21:35.558Z,1.73
2023-05-04T10:24:22.609Z,1.90
2023-05-04T10:26:53.779Z,1.85
2023-05-04T10:29:23.837Z,1.52
2023-05-04T10:31:52.194Z,1.95
2023-05-04T10:34:49.216Z,1.70
2023-05-04T10:37:18.874Z,1.77
2023-05-04T10:39:56.259Z,2.53
2023-05-04T10:42:23.384Z,1.42
2023-05-04T10:44:58.549Z,2.75
2023-05-04T10:47:34.283Z,1.48
2023-05-04T10:50:09.502Z,2.47
2023-05-04T10:53:06.989Z,1.75
2023-05-04T10:55:49.640Z,1.70
2023-05-04T10:58:28.973Z,1.85
2023-05-04T11:00:55.998Z,1.20
2023-05-04T11:03:43.972Z,1.80
2023-05-04T11:06:23.445Z,1.48
2023-05-04T11:09:02.547Z,1.75
2023-05-04T11:11:29.421Z,1.98
2023-05-04T11:14:21.623Z,1.20
2023-05-04T11:16:52.244Z,1.55
2023-05-04T11:19:19.375Z,1.67
2023-05-04T11:21:47.425Z,1.52
2023-05-04T11:24:30.308Z,1.30
2023-05-04T11:26:57.018Z,1.50
2023-05-04T11:29:24.056Z,1.77
2023-05-04T11:31:55.514Z,2.00
2023-05-04T11:34:30.327Z,1.83
2023-05-04T11:37:00.824Z,2.25
2023-05-04T11:39:32.579Z,2.00
2023-05-04T11:42:01.148Z,1.38
2023-05-04T11:44:30.202Z,1.40
2023-05-04T11:46:57.096Z,1.90
2023-05-04T11:49:26.432Z,1.63
2023-05-04T11:51:53.260Z,2.45
2023-05-04T11:54:23.989Z,1.67
2023-05-04T11:56:50.924Z,1.70
2023-05-04T11:59:18.000Z,1.52
2023-05-04T12:01:44.913Z,2.45
2023-05-04T12:04:11.910Z,1.55
2023-05-04T12:06:38.847Z,1.60
2023-05-04T12:09:06.679Z,1.30
2023-05-04T12:11:38.596Z,1.25
2023-05-04T12:14:15.571Z,1.02
2023-05-04T12:16:53.740Z,0.88
2023-05-04T12:19:20.878Z,2.17
2023-05-04T12:21:53.257Z,2.83
2023-05-04T12:24:22.727Z,1.42
2023-05-04T12:26:50.068Z,0.82
2023-05-04T12:29:17.153Z,2.15
2023-05-04T12:31:44.255Z,0.80
2023-05-04T12:34:11.789Z,0.85
2023-05-04T12:36:38.471Z,1.13
2023-05-04T12:39:05.326Z,0.65
2023-05-04T12:41:32.809Z,2.57
2023-05-04T12:44:17.167Z,1.20
2023-05-04T12:46:44.943Z,1.00
2023-05-04T12:49:14.624Z,0.70
2023-05-04T12:51:42.753Z,0.90
2023-05-04T12:54:11.216Z,0.80
2023-05-04T12:56:39.846Z,0.70
2023-05-04T12:59:07.348Z,0.70
2023-05-04T13:01:34.439Z,1.00
2023-05-04T13:04:01.435Z,0.68
2023-05-04T13:06:28.936Z,0.80
2023-05-04T13:08:56.632Z,0.70
2023-05-04T13:11:25.172Z,1.00
2023-05-04T13:13:55.634Z,1.20
2023-05-04T13:16:22.781Z,1.35
2023-05-04T13:18:49.878Z,0.88
2023-05-04T13:21:16.849Z,1.00
2023-05-04T13:23:43.730Z,1.20
2023-05-04T13:26:10.924Z,1.33
2023-05-04T13:28:39.395Z,1.23
2023-05-04T13:31:06.480Z,1.08
2023-05-04T13:33:34.249Z,0.80
2023-05-04T13:36:03.598Z,1.10
2023-05-04T13:38:30.435Z,1.23
2023-05-04T13:40:57.450Z,1.40
2023-05-04T13:43:25.087Z,1.60
2023-05-04T13:45:52.816Z,1.25
2023-05-04T13:48:21.297Z,1.92
2023-05-04T13:50:48.591Z,0.88
2023-05-04T13:53:16.386Z,1.40
2023-05-04T13:55:43.552Z,0.98
2023-05-04T13:58:11.112Z,1.00
2023-05-04T14:00:38.315Z,1.45
2023-05-04T14:03:05.285Z,1.20
2023-05-04T14:05:32.594Z,1.17
2023-05-04T14:07:59.718Z,1.30
2023-05-04T14:10:29.372Z,1.40
2023-05-04T14:12:56.552Z,1.35
2023-05-04T14:15:24.891Z,1.20
2023-05-04T14:17:51.596Z,1.20
2023-05-04T14:20:18.429Z,1.35
2023-05-04T14:22:45.565Z,1.40
2023-05-04T14:25:13.299Z,1.25
2023-05-04T14:27:44.088Z,1.52
2023-05-04T14:30:14.818Z,1.90
2023-05-04T14:32:41.928Z,1.65
2023-05-04T14:35:12.691Z,1.38
2023-05-04T14:37:40.852Z,1.42
2023-05-04T14:40:09.826Z,1.60
2023-05-04T14:42:37.369Z,1.65
2023-05-04T14:45:05.858Z,1.23
2023-05-04T14:47:33.822Z,1.45
2023-05-04T14:50:04.556Z,1.77
2023-05-04T14:52:33.529Z,1.65
2023-05-04T14:55:07.484Z,1.85
2023-05-04T14:57:35.486Z,3.53
2023-05-04T15:00:09.738Z,5.35
2023-05-04T15:02:42.123Z,3.30
2023-05-04T15:05:13.301Z,2.25
2023-05-04T15:07:48.847Z,5.03
2023-05-04T15:15:50.540Z,3.50
2023-05-04T15:18:18.601Z,2.30
2023-05-04T15:20:45.686Z,2.28
2023-05-04T15:23:12.741Z,2.70
2023-05-04T15:25:43.515Z,2.97
2023-05-04T15:28:13.495Z,3.22
2023-05-04T15:30:42.358Z,2.58
2023-05-04T15:33:09.514Z,2.22
2023-05-04T15:35:37.072Z,2.38
2023-05-04T15:38:04.591Z,2.10
2023-05-04T15:40:31.824Z,2.58
2023-05-04T15:42:58.585Z,2.95
2023-05-04T15:45:26.111Z,2.90
2023-05-04T15:47:54.399Z,2.53
2023-05-04T15:50:21.600Z,2.33
2023-05-04T15:52:48.638Z,2.17
2023-05-04T15:55:25.543Z,2.10
2023-05-04T15:57:54.483Z,2.47
2023-05-04T16:00:21.803Z,2.38
2023-05-04T16:02:48.633Z,2.30
2023-05-04T16:05:15.739Z,2.60
2023-05-04T16:07:42.754Z,6.63
2023-05-04T16:10:10.321Z,12.87
2023-05-04T16:12:41.353Z,11.98
2023-05-04T16:15:08.699Z,7.10
2023-05-04T16:17:36.766Z,5.50
2023-05-04T16:20:09.906Z,4.10
2023-05-04T16:22:38.873Z,4.35
2023-05-04T16:25:06.791Z,4.65
2023-05-04T16:27:34.866Z,4.20
2023-05-04T16:30:01.784Z,4.10
2023-05-04T16:32:28.670Z,4.10
2023-05-04T16:34:55.554Z,7.53
2023-05-04T16:37:23.121Z,5.72
2023-05-04T16:39:50.552Z,4.03
2023-05-04T16:42:19.035Z,3.80
2023-05-04T16:44:47.568Z,3.20
2023-05-04T16:47:14.865Z,3.17
2023-05-04T16:49:42.202Z,2.70
2023-05-04T16:52:12.360Z,3.38
2023-05-04T16:54:39.391Z,3.30
2023-05-04T16:57:09.503Z,3.17
2023-05-04T16:59:36.534Z,3.40
2023-05-04T17:02:03.328Z,4.05
2023-05-04T17:04:31.584Z,3.65
2023-05-04T17:06:58.714Z,3.70
2023-05-04T17:09:25.556Z,3.78
2023-05-04T17:11:52.391Z,3.70
2023-05-04T17:14:19.214Z,2.78
2023-05-04T17:16:47.990Z,2.38
2023-05-04T17:19:15.087Z,2.40
2023-05-04T17:21:52.299Z,2.90
2023-05-04T17:24:19.532Z,2.25
2023-05-04T17:26:47.109Z,2.60
2023-05-04T17:29:14.637Z,2.70
2023-05-04T17:31:42.048Z,2.42
2023-05-04T17:34:12.419Z,2.47
2023-05-04T17:36:40.577Z,2.40
2023-05-04T17:39:07.833Z,5.47
2023-05-04T17:41:34.740Z,16.45
2023-05-04T17:44:01.686Z,13.20
2023-05-04T17:46:29.437Z,8.77
2023-05-04T17:51:26.370Z,4.18
2023-05-04T17:53:53.824Z,3.17
2023-05-04T17:56:21.624Z,3.10
2023-05-04T17:58:48.577Z,3.08
2023-05-04T18:01:19.769Z,2.80
2023-05-04T18:03:48.202Z,2.58
2023-05-04T18:06:15.214Z,2.65
2023-05-04T18:08:42.739Z,3.00
2023-05-04T18:11:09.794Z,2.30
2023-05-04T18:13:37.260Z,5.88
2023-05-04T18:16:04.810Z,8.32
2023-05-04T18:18:32.321Z,5.65
2023-05-04T18:21:02.100Z,3.15
2023-05-04T18:23:54.046Z,2.60
2023-05-04T18:26:23.012Z,4.38
2023-05-04T18:28:59.229Z,3.60
2023-05-04T18:32:00.470Z,3.42
2023-05-04T18:34:28.577Z,2.95
2023-05-04T18:36:58.852Z,3.00
2023-05-04T18:39:25.915Z,3.50
2023-05-04T18:41:52.978Z,3.63
2023-05-04T18:44:20.177Z,3.20
2023-05-04T18:46:47.331Z,2.75
2023-05-04T18:49:14.812Z,3.00
2023-05-04T18:51:42.154Z,3.70
2023-05-04T18:54:09.466Z,3.70
2023-05-04T18:56:41.588Z,3.70
2023-05-04T18:59:31.116Z,3.00
2023-05-04T19:02:10.062Z,2.80
2023-05-04T19:04:37.123Z,3.20
2023-05-04T19:07:14.420Z,3.22
2023-05-04T19:09:43.672Z,3.53
2023-05-04T19:12:22.622Z,6.40
2023-05-04T19:14:56.043Z,6.07
2023-05-04T19:17:26.087Z,5.40
2023-05-04T19:19:53.240Z,4.68
2023-05-04T19:22:25.239Z,3.80
2023-05-04T19:24:53.416Z,3.85
2023-05-04T19:27:20.679Z,3.70
2023-05-04T19:29:48.641Z,4.35
2023-05-04T19:32:25.452Z,4.35
2023-05-04T19:38:02.855Z,3.65
2023-05-04T19:40:30.043Z,3.25
2023-05-04T19:42:57.098Z,2.72
2023-05-04T19:45:24.079Z,3.00
2023-05-04T19:47:52.789Z,2.47
2023-05-04T19:50:20.125Z,3.40
2023-05-04T19:52:47.776Z,3.13
2023-05-04T19:55:16.806Z,2.92
2023-05-04T19:57:47.653Z,2.92
2023-05-04T20:00:21.328Z,2.60
2023-05-04T20:02:52.217Z,2.90
2023-05-04T20:05:23.334Z,2.75
2023-05-04T20:07:50.496Z,2.78
2023-05-04T20:10:21.156Z,2.70
2023-05-04T20:12:48.537Z,2.42
2023-05-04T20:15:16.408Z,2.67
2023-05-04T20:20:20.129Z,2.92
2023-05-04T20:22:52.956Z,2.42
2023-05-04T20:28:23.868Z,3.38
2023-05-04T20:30:57.905Z,3.08
2023-05-04T20:33:25.393Z,3.25
2023-05-04T20:35:54.833Z,3.20
2023-05-04T20:38:22.054Z,3.58
2023-05-04T20:40:50.941Z,3.17
2023-05-04T20:43:19.650Z,2.78
2023-05-04T20:45:47.614Z,3.35
2023-05-04T20:48:14.953Z,3.08
2023-05-04T20:50:53.189Z,3.00
2023-05-04T20:53:23.965Z,3.08
2023-05-04T20:55:50.662Z,3.15
2023-05-04T20:58:20.683Z,2.90
2023-05-04T21:00:55.830Z,3.17
2023-05-04T21:03:23.651Z,2.97
2023-05-04T21:05:51.056Z,3.13
2023-05-04T21:08:28.341Z,2.88
2023-05-04T21:10:56.680Z,2.60
2023-05-04T21:13:24.227Z,2.83
2023-05-04T21:15:54.584Z,2.80
2023-05-04T21:18:24.677Z,2.88
2023-05-04T21:20:51.998Z,3.08
2023-05-04T21:23:19.229Z,3.22
2023-05-04T21:25:46.680Z,3.05
2023-05-04T21:28:15.716Z,3.00
2023-05-04T21:30:43.145Z,3.25
2023-05-04T21:33:10.390Z,2.83
2023-05-04T21:35:37.762Z,3.10
2023-05-04T21:38:05.252Z,3.67
2023-05-04T21:40:35.368Z,3.63
2023-05-04T21:43:02.980Z,3.00
2023-05-04T21:45:33.808Z,3.25
2023-05-04T21:48:02.760Z,2.70
2023-05-04T21:50:30.376Z,2.70
2023-05-04T21:53:00.884Z,2.85
2023-05-04T21:55:30.653Z,3.03
2023-05-04T21:57:58.185Z,2.95
2023-05-04T22:00:25.825Z,3.03
2023-05-04T22:02:59.206Z,3.42
2023-05-04T22:05:26.732Z,3.10
2023-05-04T22:07:54.006Z,3.65
2023-05-04T22:10:21.383Z,3.53
2023-05-04T22:12:49.186Z,2.97
2023-05-04T22:15:18.739Z,2.92
2023-05-04T22:17:49.240Z,3.08
2023-05-04T22:20:16.619Z,3.15
2023-05-04T22:22:44.382Z,2.65
2023-05-04T22:25:14.806Z,3.08
2023-05-04T22:27:42.465Z,2.85
2023-05-04T22:30:10.695Z,3.35
2023-05-04T22:32:37.954Z,2.78
2023-05-04T22:35:05.696Z,2.97
2023-05-04T22:37:36.311Z,3.15
2023-05-04T22:40:15.630Z,3.10
2023-05-04T22:42:46.550Z,3.15
2023-05-04T22:45:15.230Z,2.65
2023-05-04T22:47:43.357Z,2.85
2023-05-04T22:50:14.213Z,2.90
2023-05-04T22:52:42.250Z,2.85
2023-05-04T22:55:12.747Z,3.15
2023-05-04T22:57:40.162Z,3.22
2023-05-04T23:00:08.624Z,2.90
2023-05-04T23:05:28.632Z,2.92
2023-05-04T23:07:56.294Z,2.92
2023-05-04T23:10:23.859Z,2.80
2023-05-04T23:12:53.831Z,3.08
2023-05-04T23:15:23.476Z,2.78
2023-05-04T23:17:53.991Z,3.33
2023-05-04T23:20:21.516Z,2.92
2023-05-04T23:22:48.629Z,3.00
2023-05-04T23:25:15.748Z,3.15
2023-05-04T23:27:46.212Z,2.80
2023-05-04T23:30:14.514Z,2.92
2023-05-04T23:32:41.779Z,3.13
2023-05-04T23:35:09.513Z,2.97
2023-05-04T23:37:37.115Z,3.28
2023-05-04T23:40:05.895Z,2.97
2023-05-04T23:42:33.862Z,3.40
2023-05-04T23:47:31.566Z,2.75
2023-05-04T23:50:03.321Z,3.00
2023-05-04T23:52:31.119Z,3.00
2023-05-04T23:54:58.281Z,2.50
2023-05-04T23:57:25.345Z,3.08
2023-05-04T23:59:53.933Z,3.20
