createdAt,value
2022-12-08T00:02:17.395Z,283.87
2022-12-08T00:05:30.877Z,281.13
2022-12-08T00:11:41.409Z,250.27
2022-12-08T00:14:42.011Z,288.80
2022-12-08T00:17:39.898Z,306.20
2022-12-08T00:20:37.676Z,300.87
2022-12-08T00:23:35.591Z,285.80
2022-12-08T00:26:33.393Z,312.67
2022-12-08T00:29:31.461Z,296.90
2022-12-08T00:32:29.198Z,298.33
2022-12-08T00:35:26.960Z,305.83
2022-12-08T00:38:24.637Z,275.33
2022-12-08T00:41:40.550Z,298.13
2022-12-08T00:44:38.482Z,291.73
2022-12-08T00:47:36.307Z,275.47
2022-12-08T00:50:34.070Z,319.10
2022-12-08T00:53:32.817Z,301.17
2022-12-08T00:56:30.754Z,289.67
2022-12-08T00:59:28.527Z,291.27
2022-12-08T01:02:26.357Z,280.67
2022-12-08T01:05:24.172Z,292.67
2022-12-08T01:08:21.973Z,264.17
2022-12-08T01:11:20.772Z,249.33
2022-12-08T01:14:18.597Z,284.60
2022-12-08T01:17:16.531Z,293.20
2022-12-08T01:20:14.337Z,294.23
2022-12-08T01:23:12.122Z,275.07
2022-12-08T01:26:13.297Z,292.80
2022-12-08T01:29:12.369Z,275.00
2022-12-08T01:32:10.706Z,253.93
2022-12-08T01:35:08.974Z,286.50
2022-12-08T01:38:06.751Z,294.77
2022-12-08T01:41:04.698Z,276.90
2022-12-08T01:44:42.150Z,271.63
2022-12-08T01:47:44.257Z,282.30
2022-12-08T01:50:43.661Z,285.23
2022-12-08T01:53:41.663Z,249.55
2022-12-08T01:56:52.674Z,230.47
2022-12-08T01:59:55.234Z,245.80
2022-12-08T02:02:59.203Z,278.80
2022-12-08T02:05:57.660Z,238.40
2022-12-08T02:08:56.680Z,267.87
2022-12-08T02:11:58.713Z,283.40
2022-12-08T02:14:59.355Z,274.50
2022-12-08T02:18:15.395Z,262.85
2022-12-08T02:21:23.562Z,249.47
2022-12-08T02:24:51.410Z,260.87
2022-12-08T02:28:04.922Z,258.03
2022-12-08T02:31:32.272Z,230.10
2022-12-08T02:34:48.390Z,265.10
2022-12-08T02:38:06.970Z,260.97
2022-12-08T02:41:24.275Z,255.37
2022-12-08T02:44:36.389Z,252.70
2022-12-08T02:47:35.145Z,260.80
2022-12-08T02:50:34.173Z,274.33
2022-12-08T02:53:35.055Z,266.50
2022-12-08T02:56:58.884Z,298.60
2022-12-08T03:00:07.187Z,228.70
2022-12-08T03:03:18.138Z,245.70
2022-12-08T03:06:32.179Z,289.80
2022-12-08T03:09:49.665Z,241.40
2022-12-08T03:12:57.156Z,278.90
2022-12-08T03:15:56.730Z,281.73
2022-12-08T03:19:01.522Z,297.43
2022-12-08T03:22:03.899Z,302.73
2022-12-08T03:25:02.271Z,280.77
2022-12-08T03:28:01.060Z,299.15
2022-12-08T03:31:03.416Z,290.27
2022-12-08T03:34:03.289Z,297.77
2022-12-08T03:37:03.049Z,291.63
2022-12-08T03:40:00.860Z,282.10
2022-12-08T03:42:58.884Z,266.73
2022-12-08T03:45:56.642Z,274.17
2022-12-08T03:48:54.680Z,294.57
2022-12-08T03:51:52.560Z,273.30
2022-12-08T03:54:50.407Z,260.03
2022-12-08T03:57:48.213Z,312.03
2022-12-08T04:00:46.151Z,306.93
2022-12-08T04:03:44.075Z,304.60
2022-12-08T04:06:42.261Z,264.50
2022-12-08T04:09:41.966Z,289.47
2022-12-08T04:12:39.803Z,292.80
2022-12-08T04:15:37.568Z,269.93
2022-12-08T04:18:36.634Z,293.90
2022-12-08T04:21:34.490Z,324.80
2022-12-08T04:24:32.402Z,283.87
2022-12-08T04:27:30.118Z,247.07
2022-12-08T04:30:28.241Z,276.67
2022-12-08T04:33:26.231Z,276.20
2022-12-08T04:36:25.123Z,261.53
2022-12-08T04:39:22.834Z,282.20
2022-12-08T04:42:20.617Z,257.73
2022-12-08T04:45:19.169Z,266.07
2022-12-08T04:48:17.625Z,240.13
2022-12-08T04:51:17.944Z,278.15
2022-12-08T04:54:15.771Z,238.37
2022-12-08T04:57:13.999Z,246.60
2022-12-08T05:00:12.307Z,244.33
2022-12-08T05:03:10.401Z,256.73
2022-12-08T05:06:08.666Z,254.73
2022-12-08T05:09:06.452Z,267.03
2022-12-08T05:12:05.116Z,269.23
2022-12-08T05:15:02.953Z,261.50
2022-12-08T05:18:00.748Z,264.67
2022-12-08T05:20:58.587Z,285.23
2022-12-08T05:23:56.379Z,279.77
2022-12-08T05:26:54.304Z,240.63
2022-12-08T05:29:52.160Z,281.33
2022-12-08T05:32:49.939Z,273.73
2022-12-08T05:35:47.651Z,259.05
2022-12-08T05:38:46.320Z,275.10
2022-12-08T05:41:44.211Z,278.75
2022-12-08T05:44:41.956Z,281.07
2022-12-08T05:47:40.223Z,247.18
2022-12-08T05:50:38.008Z,275.20
2022-12-08T05:53:35.711Z,256.50
2022-12-08T05:56:33.603Z,245.63
2022-12-08T05:59:31.317Z,285.45
2022-12-08T06:02:28.991Z,273.27
2022-12-08T06:05:26.883Z,282.52
2022-12-08T06:08:24.705Z,292.90
2022-12-08T06:11:31.592Z,275.63
2022-12-08T06:14:29.312Z,280.00
2022-12-08T06:17:27.095Z,274.38
2022-12-08T06:20:24.786Z,269.95
2022-12-08T06:23:22.869Z,263.98
2022-12-08T06:26:21.874Z,275.25
2022-12-08T06:29:19.957Z,301.63
2022-12-08T06:32:20.797Z,284.58
2022-12-08T06:35:22.517Z,263.85
2022-12-08T06:38:20.214Z,312.20
2022-12-08T06:41:18.360Z,281.27
2022-12-08T06:44:16.060Z,311.45
2022-12-08T06:47:13.950Z,273.95
2022-12-08T06:50:13.492Z,307.67
2022-12-08T06:53:13.904Z,303.50
2022-12-08T06:56:12.372Z,305.13
2022-12-08T06:59:11.457Z,322.40
2022-12-08T07:02:10.089Z,301.02
2022-12-08T07:05:08.064Z,260.70
2022-12-08T07:08:08.055Z,300.33
2022-12-08T07:11:11.331Z,311.00
2022-12-08T07:14:11.849Z,311.88
2022-12-08T07:17:10.339Z,293.38
2022-12-08T07:20:08.690Z,289.10
2022-12-08T07:23:06.756Z,281.98
2022-12-08T07:26:06.957Z,299.65
2022-12-08T07:29:05.316Z,310.10
2022-12-08T07:32:03.291Z,276.88
2022-12-08T07:35:01.020Z,283.88
2022-12-08T07:37:59.158Z,295.27
2022-12-08T07:40:57.505Z,290.60
2022-12-08T07:43:56.372Z,293.23
2022-12-08T07:46:54.175Z,296.80
2022-12-08T07:49:51.895Z,314.05
2022-12-08T07:52:50.063Z,302.77
2022-12-08T07:55:48.037Z,278.90
2022-12-08T07:58:47.355Z,293.42
2022-12-08T08:01:45.906Z,301.63
2022-12-08T08:04:44.437Z,277.92
2022-12-08T08:07:44.370Z,319.58
2022-12-08T08:10:42.485Z,303.73
2022-12-08T08:13:40.577Z,285.50
2022-12-08T08:16:38.986Z,291.73
2022-12-08T08:19:36.799Z,292.50
2022-12-08T08:22:35.207Z,258.25
2022-12-08T08:25:32.889Z,300.92
2022-12-08T08:28:31.377Z,285.90
2022-12-08T08:31:29.236Z,290.42
2022-12-08T08:34:27.093Z,289.23
2022-12-08T08:37:24.983Z,271.73
2022-12-08T08:40:22.957Z,279.65
2022-12-08T08:43:38.305Z,289.55
2022-12-08T08:46:36.706Z,261.27
2022-12-08T08:49:34.434Z,288.63
2022-12-08T08:52:32.255Z,278.35
2022-12-08T08:55:30.033Z,266.73
2022-12-08T08:58:28.061Z,277.10
2022-12-08T09:01:28.976Z,257.77
2022-12-08T09:04:27.090Z,275.77
2022-12-08T09:07:25.053Z,286.98
2022-12-08T09:10:23.216Z,304.42
2022-12-08T09:13:21.234Z,296.33
2022-12-08T09:16:23.065Z,267.90
2022-12-08T09:19:21.357Z,281.38
2022-12-08T09:22:19.146Z,284.73
2022-12-08T09:25:17.338Z,297.63
2022-12-08T09:28:15.669Z,283.55
2022-12-08T09:31:15.173Z,305.92
2022-12-08T09:34:13.499Z,331.35
2022-12-08T09:37:11.601Z,328.48
2022-12-08T09:40:11.707Z,306.25
2022-12-08T09:43:35.269Z,296.33
2022-12-08T09:46:35.316Z,264.85
2022-12-08T09:49:42.550Z,291.20
2022-12-08T09:53:00.878Z,280.35
2022-12-08T09:56:09.183Z,296.00
2022-12-08T09:59:24.807Z,267.65
2022-12-08T10:02:26.070Z,271.77
2022-12-08T10:05:26.408Z,281.77
2022-12-08T10:08:34.287Z,290.10
2022-12-08T10:11:53.918Z,289.50
2022-12-08T10:15:26.870Z,330.52
2022-12-08T10:18:32.876Z,284.35
2022-12-08T10:21:32.939Z,300.88
2022-12-08T10:24:44.557Z,279.08
2022-12-08T10:27:42.500Z,292.33
2022-12-08T10:30:40.322Z,310.50
2022-12-08T10:33:38.254Z,300.45
2022-12-08T10:36:53.699Z,312.80
2022-12-08T10:40:02.444Z,312.50
2022-12-08T10:43:01.060Z,304.90
2022-12-08T10:46:11.911Z,288.45
2022-12-08T10:49:13.959Z,306.70
2022-12-08T10:52:24.774Z,292.70
2022-12-08T10:55:22.836Z,292.95
2022-12-08T10:58:37.520Z,303.67
2022-12-08T11:01:39.779Z,318.52
2022-12-08T11:04:39.050Z,295.25
2022-12-08T11:07:37.020Z,311.20
2022-12-08T11:10:38.326Z,306.90
2022-12-08T11:13:42.611Z,309.23
2022-12-08T11:16:44.362Z,291.60
2022-12-08T11:19:46.341Z,276.80
2022-12-08T11:22:46.797Z,287.27
2022-12-08T11:25:44.768Z,291.27
2022-12-08T11:28:42.875Z,291.35
2022-12-08T11:31:50.485Z,260.33
2022-12-08T11:34:56.657Z,286.65
2022-12-08T11:38:08.090Z,306.95
2022-12-08T11:41:23.760Z,274.27
2022-12-08T11:44:45.707Z,284.92
2022-12-08T11:47:55.624Z,272.98
2022-12-08T11:51:03.436Z,285.58
2022-12-08T11:54:23.535Z,277.65
2022-12-08T11:57:23.907Z,307.38
2022-12-08T12:00:22.104Z,269.80
2022-12-08T12:03:31.937Z,279.38
2022-12-08T12:06:55.824Z,268.35
2022-12-08T12:10:19.372Z,273.70
2022-12-08T12:13:47.782Z,257.50
2022-12-08T12:16:58.670Z,259.87
2022-12-08T12:20:00.032Z,265.90
2022-12-08T12:23:19.371Z,274.13
2022-12-08T12:26:21.494Z,291.50
2022-12-08T12:29:21.885Z,307.33
2022-12-08T12:32:20.230Z,307.05
2022-12-08T12:35:29.199Z,290.97
2022-12-08T12:38:53.554Z,275.53
2022-12-08T12:41:55.453Z,298.90
2022-12-08T12:45:30.150Z,298.77
2022-12-08T12:48:29.134Z,293.65
2022-12-08T12:51:46.361Z,282.67
2022-12-08T12:55:04.969Z,276.40
2022-12-08T12:58:19.549Z,290.10
2022-12-08T13:01:39.897Z,298.85
2022-12-08T13:04:39.078Z,270.73
2022-12-08T13:07:46.797Z,286.63
2022-12-08T13:11:06.114Z,306.57
2022-12-08T13:14:05.987Z,301.13
2022-12-08T13:17:09.058Z,300.75
2022-12-08T13:20:08.211Z,302.33
2022-12-08T13:23:29.555Z,291.43
2022-12-08T13:26:28.115Z,288.60
2022-12-08T13:29:27.140Z,281.97
2022-12-08T13:33:17.239Z,306.03
2022-12-08T13:36:29.166Z,321.83
2022-12-08T13:39:46.325Z,284.48
2022-12-08T13:42:52.812Z,291.92
2022-12-08T13:53:41.961Z,313.00
2022-12-08T13:56:59.669Z,275.65
2022-12-08T13:59:31.862Z,312.70
2022-12-08T14:02:39.687Z,282.67
2022-12-08T14:09:10.223Z,275.00
2022-12-08T14:12:25.912Z,286.20
2022-12-08T14:15:25.963Z,306.27
2022-12-08T14:18:29.943Z,310.13
2022-12-08T14:21:35.772Z,318.20
2022-12-08T14:24:35.219Z,326.60
2022-12-08T14:27:35.648Z,303.83
2022-12-08T14:30:34.756Z,304.73
2022-12-08T14:33:33.406Z,308.87
2022-12-08T14:36:33.863Z,321.50
2022-12-08T14:39:33.275Z,299.70
2022-12-08T14:42:31.521Z,286.33
2022-12-08T14:45:29.448Z,316.07
2022-12-08T14:48:43.945Z,296.57
2022-12-08T14:51:43.114Z,278.47
2022-12-08T14:54:44.251Z,277.27
2022-12-08T14:57:43.662Z,302.10
2022-12-08T15:00:48.989Z,283.73
2022-12-08T15:03:51.206Z,271.43
2022-12-08T15:07:08.007Z,291.30
2022-12-08T15:10:23.857Z,288.07
2022-12-08T15:13:23.852Z,284.20
2022-12-08T15:16:41.527Z,301.00
2022-12-08T15:19:41.278Z,295.27
2022-12-08T15:22:40.663Z,301.93
2022-12-08T15:25:38.985Z,298.57
2022-12-08T15:28:37.091Z,318.90
2022-12-08T15:31:34.989Z,311.43
2022-12-08T15:34:32.869Z,324.35
2022-12-08T15:37:30.668Z,309.17
2022-12-08T15:40:28.692Z,318.13
2022-12-08T15:43:26.973Z,318.23
2022-12-08T15:46:24.998Z,330.60
2022-12-08T15:49:24.928Z,343.17
2022-12-08T15:52:25.437Z,336.17
2022-12-08T15:55:25.736Z,330.37
2022-12-08T16:01:44.024Z,276.20
2022-12-08T16:08:07.842Z,325.03
2022-12-08T16:12:04.023Z,290.20
2022-12-08T16:18:07.166Z,305.67
2022-12-08T16:21:31.489Z,303.13
2022-12-08T16:24:23.541Z,297.65
2022-12-08T16:30:48.204Z,284.37
2022-12-08T16:33:46.140Z,279.23
2022-12-08T16:36:43.910Z,303.53
2022-12-08T16:39:46.320Z,313.00
2022-12-08T16:42:44.731Z,308.43
2022-12-08T16:45:45.055Z,314.23
2022-12-08T16:48:43.357Z,296.58
2022-12-08T16:51:43.219Z,304.33
2022-12-08T16:54:41.051Z,300.73
2022-12-08T16:57:39.025Z,289.83
2022-12-08T17:00:37.713Z,298.00
2022-12-08T17:03:35.607Z,296.23
2022-12-08T17:06:33.423Z,275.07
2022-12-08T17:09:32.665Z,299.52
2022-12-08T17:12:30.582Z,287.40
2022-12-08T17:15:28.830Z,264.60
2022-12-08T17:18:26.674Z,271.03
2022-12-08T17:21:24.491Z,307.57
2022-12-08T17:24:23.838Z,278.77
2022-12-08T17:27:21.672Z,252.60
2022-12-08T17:30:20.715Z,260.40
2022-12-08T17:33:23.706Z,251.00
2022-12-08T17:36:24.624Z,273.93
2022-12-08T17:39:22.619Z,276.33
2022-12-08T17:42:20.504Z,274.63
2022-12-08T17:45:18.361Z,256.20
2022-12-08T17:48:16.280Z,256.80
2022-12-08T17:51:14.298Z,280.33
2022-12-08T17:54:12.014Z,279.30
2022-12-08T17:57:10.626Z,254.53
2022-12-08T18:00:09.446Z,258.10
2022-12-08T18:03:07.489Z,280.47
2022-12-08T18:06:09.942Z,265.07
2022-12-08T18:09:09.307Z,287.87
2022-12-08T18:12:09.956Z,270.60
2022-12-08T18:15:10.374Z,252.10
2022-12-08T18:18:08.276Z,295.33
2022-12-08T18:21:06.255Z,259.77
2022-12-08T18:24:04.711Z,277.43
2022-12-08T18:27:02.540Z,277.47
2022-12-08T18:30:01.083Z,251.13
2022-12-08T18:32:59.184Z,255.70
2022-12-08T18:35:56.888Z,256.40
2022-12-08T18:38:54.950Z,274.90
2022-12-08T18:41:53.679Z,247.77
2022-12-08T18:44:56.774Z,270.20
2022-12-08T18:47:54.769Z,263.08
2022-12-08T18:50:52.552Z,254.40
2022-12-08T18:53:51.373Z,251.93
2022-12-08T18:56:50.599Z,264.10
2022-12-08T18:59:48.380Z,266.03
2022-12-08T19:02:46.576Z,254.70
2022-12-08T19:05:44.496Z,238.27
2022-12-08T19:08:42.726Z,255.03
2022-12-08T19:11:41.065Z,266.67
2022-12-08T19:14:39.204Z,252.87
2022-12-08T19:17:37.021Z,236.53
2022-12-08T19:20:34.758Z,257.53
2022-12-08T19:23:32.732Z,258.60
2022-12-08T19:26:30.547Z,224.70
2022-12-08T19:29:28.608Z,221.40
2022-12-08T19:32:27.038Z,193.37
2022-12-08T19:35:24.897Z,211.80
2022-12-08T19:38:22.906Z,206.50
2022-12-08T19:41:36.651Z,188.10
2022-12-08T19:44:49.889Z,196.00
2022-12-08T19:47:48.562Z,174.87
2022-12-08T19:50:46.446Z,166.83
2022-12-08T19:53:47.795Z,164.27
2022-12-08T19:56:46.212Z,149.33
2022-12-08T19:59:43.934Z,162.43
2022-12-08T20:02:42.143Z,152.00
2022-12-08T20:05:42.266Z,135.53
2022-12-08T20:08:40.182Z,154.90
2022-12-08T20:11:38.684Z,136.80
2022-12-08T20:14:40.253Z,141.33
2022-12-08T20:17:40.676Z,138.40
2022-12-08T20:20:38.933Z,136.47
2022-12-08T20:23:37.768Z,128.00
2022-12-08T20:26:35.559Z,136.63
2022-12-08T20:29:33.578Z,111.70
2022-12-08T20:32:31.570Z,124.93
2022-12-08T20:35:29.529Z,133.33
2022-12-08T20:38:28.171Z,117.23
2022-12-08T20:41:26.140Z,107.10
2022-12-08T20:44:24.059Z,112.60
2022-12-08T20:47:22.253Z,129.27
2022-12-08T20:50:20.180Z,119.50
2022-12-08T20:53:18.708Z,101.17
2022-12-08T20:56:19.404Z,111.40
2022-12-08T20:59:18.444Z,116.43
2022-12-08T21:02:16.342Z,113.70
2022-12-08T21:05:14.444Z,129.07
2022-12-08T21:08:12.901Z,115.60
2022-12-08T21:11:12.515Z,126.93
2022-12-08T21:14:10.300Z,109.13
2022-12-08T21:17:08.778Z,126.43
2022-12-08T21:20:10.170Z,126.63
2022-12-08T21:23:08.653Z,111.10
2022-12-08T21:26:16.336Z,124.03
2022-12-08T21:29:14.392Z,109.57
2022-12-08T21:32:12.655Z,118.90
2022-12-08T21:35:11.119Z,100.60
2022-12-08T21:38:09.330Z,118.17
2022-12-08T21:41:09.769Z,119.23
2022-12-08T21:44:09.986Z,106.57
2022-12-08T21:47:07.971Z,128.80
2022-12-08T21:50:07.469Z,107.10
2022-12-08T21:53:05.573Z,123.07
2022-12-08T21:56:08.110Z,129.53
2022-12-08T21:59:07.143Z,140.40
2022-12-08T22:02:05.100Z,161.03
2022-12-08T22:05:03.532Z,92.20
2022-12-08T22:08:01.571Z,84.43
2022-12-08T22:10:59.547Z,81.80
2022-12-08T22:13:57.389Z,102.93
2022-12-08T22:16:55.316Z,99.70
2022-12-08T22:19:53.184Z,71.40
2022-12-08T22:22:51.161Z,105.40
2022-12-08T22:25:58.395Z,72.37
2022-12-08T22:28:56.297Z,74.30
2022-12-08T22:31:54.137Z,85.87
2022-12-08T22:34:52.182Z,87.63
2022-12-08T22:37:50.237Z,77.47
2022-12-08T22:40:48.050Z,61.33
2022-12-08T22:43:46.446Z,90.47
2022-12-08T22:46:44.379Z,74.00
2022-12-08T22:49:42.206Z,79.70
2022-12-08T22:52:42.099Z,100.03
2022-12-08T22:55:44.743Z,76.33
2022-12-08T22:58:43.471Z,90.28
2022-12-08T23:01:41.255Z,77.67
2022-12-08T23:04:39.556Z,95.03
2022-12-08T23:07:37.495Z,84.83
2022-12-08T23:10:36.563Z,99.63
2022-12-08T23:13:34.620Z,81.47
2022-12-08T23:16:33.832Z,71.83
2022-12-08T23:19:31.936Z,94.80
2022-12-08T23:22:29.963Z,94.07
2022-12-08T23:25:27.905Z,89.53
2022-12-08T23:28:25.788Z,90.70
2022-12-08T23:31:24.857Z,69.83
2022-12-08T23:34:22.706Z,83.60
2022-12-08T23:37:20.583Z,68.53
2022-12-08T23:40:18.354Z,70.27
2022-12-08T23:43:16.323Z,78.50
2022-12-08T23:46:15.955Z,61.27
2022-12-08T23:49:13.844Z,63.33
2022-12-08T23:52:14.698Z,54.07
2022-12-08T23:55:12.750Z,58.80
2022-12-08T23:58:10.516Z,75.67
