createdAt,value
2022-08-04T00:02:29.929Z,18.30
2022-08-04T00:05:05.492Z,18.30
2022-08-04T00:07:48.264Z,18.20
2022-08-04T00:10:18.018Z,18.40
2022-08-04T00:12:49.830Z,18.40
2022-08-04T00:15:17.976Z,18.30
2022-08-04T00:17:50.447Z,18.30
2022-08-04T00:20:19.248Z,18.40
2022-08-04T00:22:47.966Z,18.40
2022-08-04T00:25:15.294Z,18.40
2022-08-04T00:27:42.048Z,18.30
2022-08-04T00:30:09.351Z,18.30
2022-08-04T00:32:36.416Z,18.60
2022-08-04T00:35:03.794Z,18.30
2022-08-04T00:37:32.813Z,18.10
2022-08-04T00:40:00.610Z,18.10
2022-08-04T00:42:34.490Z,18.30
2022-08-04T00:45:18.998Z,18.40
2022-08-04T00:48:01.942Z,18.20
2022-08-04T00:50:56.333Z,18.20
2022-08-04T00:53:31.525Z,18.10
2022-08-04T00:56:04.576Z,18.20
2022-08-04T00:58:49.945Z,18.30
2022-08-04T01:01:33.099Z,18.40
2022-08-04T01:04:22.131Z,18.30
2022-08-04T01:07:00.984Z,18.40
2022-08-04T01:09:27.710Z,18.40
2022-08-04T01:12:41.608Z,18.30
2022-08-04T01:15:56.479Z,18.20
2022-08-04T01:18:30.818Z,18.10
2022-08-04T01:21:06.867Z,18.20
2022-08-04T01:24:21.868Z,18.20
2022-08-04T01:27:03.997Z,18.10
2022-08-04T01:29:46.428Z,18.20
2022-08-04T01:32:26.075Z,18.10
2022-08-04T01:35:47.469Z,18.20
2022-08-04T01:38:29.422Z,18.00
2022-08-04T01:41:14.940Z,18.10
2022-08-04T01:43:44.242Z,18.00
2022-08-04T01:46:16.566Z,17.90
2022-08-04T01:48:46.978Z,18.00
2022-08-04T01:51:14.130Z,17.60
2022-08-04T01:53:43.162Z,17.40
2022-08-04T01:56:11.833Z,17.20
2022-08-04T01:58:40.243Z,17.10
2022-08-04T02:01:10.614Z,17.10
2022-08-04T02:04:19.669Z,17.00
2022-08-04T02:06:46.698Z,16.90
2022-08-04T02:09:32.181Z,16.80
2022-08-04T02:12:16.634Z,17.20
2022-08-04T02:14:59.892Z,17.40
2022-08-04T02:17:38.067Z,17.20
2022-08-04T02:20:12.432Z,17.00
2022-08-04T02:23:01.616Z,16.90
2022-08-04T02:25:32.605Z,16.80
2022-08-04T02:28:11.373Z,16.60
2022-08-04T02:30:45.600Z,16.60
2022-08-04T02:33:18.058Z,16.50
2022-08-04T02:35:50.274Z,16.50
2022-08-04T02:38:27.571Z,16.40
2022-08-04T02:40:59.341Z,16.40
2022-08-04T02:43:50.958Z,16.40
2022-08-04T02:46:20.935Z,16.30
2022-08-04T02:48:49.975Z,16.30
2022-08-04T02:51:21.534Z,16.20
2022-08-04T02:53:52.352Z,16.20
2022-08-04T02:56:21.636Z,16.20
2022-08-04T02:58:52.810Z,16.30
2022-08-04T03:01:21.790Z,16.30
2022-08-04T03:04:24.683Z,16.20
2022-08-04T03:07:33.587Z,16.10
2022-08-04T03:10:18.450Z,16.10
2022-08-04T03:12:48.082Z,16.00
2022-08-04T03:15:48.435Z,16.00
2022-08-04T03:18:27.030Z,15.90
2022-08-04T03:21:05.815Z,15.90
2022-08-04T03:23:47.716Z,15.80
2022-08-04T03:26:26.617Z,15.80
2022-08-04T03:29:10.857Z,15.70
2022-08-04T03:32:04.560Z,15.70
2022-08-04T03:35:03.670Z,16.00
2022-08-04T03:38:08.896Z,16.30
2022-08-04T03:41:04.911Z,16.10
2022-08-04T03:44:21.038Z,15.80
2022-08-04T03:46:54.471Z,15.70
2022-08-04T03:49:51.420Z,15.70
2022-08-04T03:52:55.153Z,15.70
2022-08-04T03:55:46.534Z,15.60
2022-08-04T03:58:43.098Z,15.60
2022-08-04T04:01:16.050Z,15.60
2022-08-04T04:04:02.145Z,15.60
2022-08-04T04:06:39.260Z,15.80
2022-08-04T04:09:56.742Z,15.70
2022-08-04T04:12:34.862Z,15.60
2022-08-04T04:15:07.693Z,15.80
2022-08-04T04:17:43.741Z,15.90
2022-08-04T04:20:22.538Z,16.00
2022-08-04T04:23:11.042Z,15.70
2022-08-04T04:26:04.945Z,15.80
2022-08-04T04:28:55.068Z,15.80
2022-08-04T04:31:27.842Z,16.00
2022-08-04T04:34:21.821Z,16.10
2022-08-04T04:37:12.430Z,16.40
2022-08-04T04:39:51.957Z,16.50
2022-08-04T04:42:52.321Z,16.40
2022-08-04T04:45:34.412Z,16.30
2022-08-04T04:48:10.562Z,16.30
2022-08-04T04:50:40.780Z,16.30
2022-08-04T04:53:27.910Z,16.50
2022-08-04T04:56:04.528Z,16.60
2022-08-04T04:58:34.154Z,16.80
2022-08-04T05:01:18.078Z,16.80
2022-08-04T05:03:59.906Z,17.00
2022-08-04T05:06:54.561Z,17.10
2022-08-04T05:09:43.550Z,17.30
2022-08-04T05:14:26.362Z,17.40
2022-08-04T05:15:12.168Z,17.30
2022-08-04T05:17:41.755Z,17.50
2022-08-04T05:20:20.598Z,17.60
2022-08-04T05:23:01.018Z,17.70
2022-08-04T05:25:50.174Z,17.70
2022-08-04T05:28:36.527Z,17.90
2022-08-04T05:31:11.322Z,18.00
2022-08-04T05:33:47.838Z,18.00
2022-08-04T05:36:39.577Z,18.10
2022-08-04T05:39:07.724Z,18.20
2022-08-04T05:41:45.389Z,18.30
2022-08-04T05:44:19.779Z,18.50
2022-08-04T05:46:53.560Z,18.60
2022-08-04T05:49:23.198Z,18.70
2022-08-04T05:51:51.102Z,18.70
2022-08-04T05:54:20.971Z,18.80
2022-08-04T05:56:48.876Z,18.80
2022-08-04T05:59:18.481Z,18.90
2022-08-04T06:01:55.826Z,19.00
2022-08-04T06:04:38.099Z,19.20
2022-08-04T06:07:05.624Z,19.30
2022-08-04T06:09:32.956Z,19.50
2022-08-04T06:12:04.550Z,19.60
2022-08-04T06:14:36.643Z,19.80
2022-08-04T06:17:06.097Z,19.80
2022-08-04T06:20:01.199Z,19.80
2022-08-04T06:22:42.993Z,19.90
2022-08-04T06:25:12.341Z,20.00
2022-08-04T06:27:40.360Z,20.20
2022-08-04T06:30:11.612Z,20.10
2022-08-04T06:32:47.864Z,20.30
2022-08-04T06:35:15.753Z,20.40
2022-08-04T06:37:44.366Z,20.60
2022-08-04T06:40:31.434Z,20.80
2022-08-04T06:43:04.951Z,21.00
2022-08-04T06:45:34.820Z,21.30
2022-08-04T06:48:03.602Z,21.50
2022-08-04T06:51:31.982Z,21.70
2022-08-04T06:53:18.251Z,22.00
2022-08-04T06:55:47.323Z,22.30
2022-08-04T06:58:16.357Z,22.50
2022-08-04T07:00:45.641Z,22.70
2022-08-04T07:03:13.248Z,22.80
2022-08-04T07:05:41.342Z,23.10
2022-08-04T07:08:11.193Z,23.10
2022-08-04T07:10:38.861Z,23.50
2022-08-04T07:13:07.477Z,23.70
2022-08-04T07:15:35.768Z,23.90
2022-08-04T07:18:04.776Z,24.20
2022-08-04T07:20:36.275Z,24.50
2022-08-04T07:23:07.339Z,24.90
2022-08-04T07:25:57.290Z,25.00
2022-08-04T07:28:25.176Z,25.50
2022-08-04T07:30:53.841Z,25.60
2022-08-04T07:33:22.119Z,26.20
2022-08-04T07:36:04.929Z,26.50
2022-08-04T07:38:48.082Z,26.70
2022-08-04T07:41:40.295Z,26.30
2022-08-04T07:44:08.308Z,26.90
2022-08-04T07:46:36.520Z,27.30
2022-08-04T07:49:04.076Z,27.60
2022-08-04T07:51:31.982Z,27.80
2022-08-04T07:54:00.503Z,28.10
2022-08-04T07:56:28.436Z,27.90
2022-08-04T07:58:55.853Z,27.60
2022-08-04T08:01:24.586Z,27.40
2022-08-04T08:03:53.130Z,28.10
2022-08-04T08:06:31.354Z,28.40
2022-08-04T08:09:12.102Z,28.70
2022-08-04T08:12:35.822Z,28.80
2022-08-04T08:14:30.531Z,28.70
2022-08-04T08:17:00.113Z,28.80
2022-08-04T08:19:27.135Z,29.10
2022-08-04T08:21:58.935Z,29.00
2022-08-04T08:24:27.238Z,29.20
2022-08-04T08:26:54.305Z,29.30
2022-08-04T08:29:21.620Z,29.30
2022-08-04T08:31:57.187Z,29.20
2022-08-04T08:34:30.945Z,29.40
2022-08-04T08:37:20.117Z,29.50
2022-08-04T08:40:11.203Z,29.80
2022-08-04T08:43:59.872Z,29.60
2022-08-04T08:46:03.637Z,29.90
2022-08-04T08:49:02.006Z,29.90
2022-08-04T08:51:37.079Z,29.80
2022-08-04T08:54:53.079Z,30.20
2022-08-04T08:57:33.854Z,30.50
2022-08-04T09:00:18.934Z,30.80
2022-08-04T09:03:04.848Z,30.90
2022-08-04T09:05:57.161Z,30.20
2022-08-04T09:08:42.368Z,30.50
2022-08-04T09:11:13.544Z,30.10
2022-08-04T09:13:43.977Z,30.50
2022-08-04T09:16:22.018Z,30.50
2022-08-04T09:19:10.442Z,30.50
2022-08-04T09:22:07.446Z,30.60
2022-08-04T09:24:45.670Z,31.00
2022-08-04T09:27:18.552Z,31.50
2022-08-04T09:30:07.017Z,31.40
2022-08-04T09:32:45.778Z,31.70
2022-08-04T09:35:41.915Z,31.80
2022-08-04T09:38:36.003Z,32.00
2022-08-04T09:41:20.758Z,32.40
2022-08-04T09:44:50.410Z,32.20
2022-08-04T09:47:08.968Z,32.10
2022-08-04T09:49:57.806Z,31.50
2022-08-04T09:52:27.930Z,31.50
2022-08-04T09:55:07.333Z,31.80
2022-08-04T09:57:49.056Z,32.20
2022-08-04T10:00:17.776Z,32.60
2022-08-04T10:02:53.715Z,32.70
2022-08-04T10:05:25.434Z,32.80
2022-08-04T10:08:39.915Z,32.90
2022-08-04T10:11:14.607Z,32.80
2022-08-04T10:13:44.129Z,33.30
2022-08-04T10:16:24.682Z,33.10
2022-08-04T10:18:57.345Z,34.00
2022-08-04T10:21:31.986Z,33.80
2022-08-04T10:24:07.695Z,33.30
2022-08-04T10:26:56.897Z,32.90
2022-08-04T10:29:32.971Z,34.60
2022-08-04T10:32:09.436Z,34.70
2022-08-04T10:35:10.087Z,34.80
2022-08-04T10:37:59.040Z,35.50
2022-08-04T10:40:36.499Z,34.20
2022-08-04T10:43:42.426Z,33.40
2022-08-04T10:46:16.177Z,34.40
2022-08-04T10:49:09.647Z,35.00
2022-08-04T10:51:58.404Z,36.90
2022-08-04T10:54:43.905Z,35.90
2022-08-04T10:57:41.455Z,36.30
2022-08-04T11:00:16.566Z,35.90
2022-08-04T11:03:07.241Z,35.90
2022-08-04T11:05:52.671Z,35.50
2022-08-04T11:08:23.406Z,35.60
2022-08-04T11:11:08.981Z,35.70
2022-08-04T11:13:47.585Z,35.60
2022-08-04T11:16:21.506Z,35.40
2022-08-04T11:19:45.185Z,35.40
2022-08-04T11:22:23.660Z,35.40
2022-08-04T11:25:20.833Z,34.70
2022-08-04T11:28:02.761Z,34.40
2022-08-04T11:30:55.165Z,34.60
2022-08-04T11:33:46.848Z,33.60
2022-08-04T11:36:25.005Z,34.10
2022-08-04T11:39:19.974Z,34.20
2022-08-04T11:41:56.628Z,34.30
2022-08-04T11:44:34.920Z,34.60
2022-08-04T11:47:08.686Z,34.40
2022-08-04T11:49:56.896Z,34.20
2022-08-04T11:52:27.714Z,33.80
2022-08-04T11:54:57.069Z,34.00
2022-08-04T11:57:35.290Z,34.10
2022-08-04T12:00:10.622Z,34.40
2022-08-04T12:03:25.746Z,34.40
2022-08-04T12:06:23.552Z,34.20
2022-08-04T12:08:56.349Z,33.40
2022-08-04T12:11:51.191Z,33.50
2022-08-04T12:14:30.645Z,33.90
2022-08-04T12:17:03.068Z,33.40
2022-08-04T12:20:02.418Z,33.90
2022-08-04T12:22:28.365Z,34.00
2022-08-04T12:25:04.175Z,34.50
2022-08-04T12:27:39.748Z,34.10
2022-08-04T12:31:00.825Z,34.30
2022-08-04T12:33:20.128Z,34.50
2022-08-04T12:36:10.243Z,34.50
2022-08-04T12:38:48.436Z,34.60
2022-08-04T12:41:21.340Z,34.50
2022-08-04T12:43:50.194Z,34.40
2022-08-04T12:46:25.362Z,34.30
2022-08-04T12:48:58.811Z,34.40
2022-08-04T12:52:05.895Z,34.00
2022-08-04T12:54:28.353Z,34.00
2022-08-04T12:56:58.812Z,34.20
2022-08-04T12:59:25.801Z,34.10
2022-08-04T13:02:07.937Z,33.90
2022-08-04T13:04:42.696Z,33.70
2022-08-04T13:07:22.490Z,33.90
2022-08-04T13:09:51.597Z,33.70
2022-08-04T13:12:32.300Z,33.60
2022-08-04T13:15:10.654Z,33.10
2022-08-04T13:18:05.179Z,33.30
2022-08-04T13:20:39.925Z,33.00
2022-08-04T13:23:21.707Z,33.40
2022-08-04T13:26:42.868Z,33.60
2022-08-04T13:28:45.005Z,33.20
2022-08-04T13:31:16.814Z,33.10
2022-08-04T13:33:48.224Z,33.30
2022-08-04T13:36:17.053Z,33.10
2022-08-04T13:38:51.530Z,32.90
2022-08-04T13:41:20.370Z,32.70
2022-08-04T13:44:19.244Z,32.70
2022-08-04T13:46:50.466Z,33.10
2022-08-04T13:52:10.794Z,32.80
2022-08-04T13:54:44.158Z,32.70
2022-08-04T13:57:22.448Z,32.80
2022-08-04T13:59:53.334Z,32.90
2022-08-04T14:02:37.742Z,32.50
2022-08-04T14:05:18.537Z,32.60
2022-08-04T14:07:51.442Z,32.60
2022-08-04T14:10:18.398Z,32.60
2022-08-04T14:12:50.539Z,32.80
2022-08-04T14:16:01.206Z,32.60
2022-08-04T14:18:31.954Z,33.00
2022-08-04T14:21:11.984Z,32.90
2022-08-04T14:23:48.174Z,32.70
2022-08-04T14:26:32.172Z,32.40
2022-08-04T14:29:27.251Z,32.20
2022-08-04T14:32:12.680Z,32.10
2022-08-04T14:34:49.757Z,31.90
2022-08-04T14:37:20.513Z,31.90
2022-08-04T14:40:19.039Z,31.90
2022-08-04T14:42:55.586Z,31.80
2022-08-04T14:45:33.577Z,32.20
2022-08-04T14:48:01.182Z,32.10
2022-08-04T14:50:45.763Z,32.10
2022-08-04T14:53:14.489Z,32.30
2022-08-04T14:55:47.468Z,32.50
2022-08-04T14:58:36.946Z,32.60
2022-08-04T15:01:12.091Z,32.50
2022-08-04T15:03:49.788Z,32.20
2022-08-04T15:06:22.142Z,32.00
2022-08-04T15:08:51.747Z,32.10
2022-08-04T15:11:22.748Z,32.00
2022-08-04T15:13:54.725Z,32.10
2022-08-04T15:16:26.216Z,32.20
2022-08-04T15:18:54.825Z,32.10
2022-08-04T15:21:25.849Z,32.00
2022-08-04T15:23:52.680Z,31.90
2022-08-04T15:26:35.358Z,32.00
2022-08-04T15:29:26.079Z,32.00
2022-08-04T15:32:04.825Z,32.20
2022-08-04T15:34:49.758Z,32.30
2022-08-04T15:37:25.450Z,32.30
2022-08-04T15:39:58.864Z,32.10
2022-08-04T15:43:02.808Z,32.10
2022-08-04T15:46:37.057Z,32.00
2022-08-04T15:48:44.970Z,31.70
2022-08-04T15:51:14.677Z,31.70
2022-08-04T15:54:01.131Z,31.80
2022-08-04T15:56:29.673Z,31.80
2022-08-04T15:58:58.391Z,32.30
2022-08-04T16:01:27.451Z,33.20
2022-08-04T16:03:59.873Z,34.00
2022-08-04T16:06:29.766Z,34.30
2022-08-04T16:09:05.022Z,34.10
2022-08-04T16:11:39.954Z,33.50
2022-08-04T16:14:10.122Z,33.50
2022-08-04T16:16:36.874Z,32.50
2022-08-04T16:19:13.324Z,32.70
2022-08-04T16:21:51.489Z,32.70
2022-08-04T16:24:22.134Z,34.30
2022-08-04T16:26:55.157Z,34.20
2022-08-04T16:29:23.337Z,34.50
2022-08-04T16:32:05.430Z,34.30
2022-08-04T16:34:50.035Z,33.60
2022-08-04T16:37:29.395Z,33.40
2022-08-04T16:40:38.120Z,32.70
2022-08-04T16:43:13.041Z,32.30
2022-08-04T16:45:42.461Z,32.00
2022-08-04T16:48:10.796Z,32.00
2022-08-04T16:50:51.384Z,31.80
2022-08-04T16:53:53.703Z,31.60
2022-08-04T16:56:08.815Z,31.40
2022-08-04T16:58:36.725Z,31.50
2022-08-04T17:01:21.714Z,31.50
2022-08-04T17:04:04.938Z,31.40
2022-08-04T17:06:36.951Z,31.30
2022-08-04T17:09:12.313Z,31.20
2022-08-04T17:11:39.958Z,31.10
2022-08-04T17:14:06.902Z,30.80
2022-08-04T17:16:37.854Z,31.00
2022-08-04T17:19:05.835Z,30.90
2022-08-04T17:21:35.104Z,30.80
2022-08-04T17:24:12.788Z,30.80
2022-08-04T17:26:53.934Z,30.80
2022-08-04T17:29:42.795Z,30.70
2022-08-04T17:32:20.791Z,30.60
2022-08-04T17:34:55.015Z,30.40
2022-08-04T17:37:39.950Z,30.30
2022-08-04T17:40:18.534Z,30.20
2022-08-04T17:42:50.765Z,30.10
2022-08-04T17:45:50.830Z,30.00
2022-08-04T17:48:09.493Z,30.00
2022-08-04T17:50:36.706Z,29.90
2022-08-04T17:53:12.096Z,29.90
2022-08-04T17:55:47.656Z,29.70
2022-08-04T17:58:22.396Z,29.60
2022-08-04T18:01:22.687Z,29.50
2022-08-04T18:03:51.521Z,29.50
2022-08-04T18:06:21.086Z,29.50
2022-08-04T18:08:58.844Z,29.30
2022-08-04T18:11:29.928Z,29.20
2022-08-04T18:14:10.371Z,29.00
2022-08-04T18:16:46.729Z,28.90
2022-08-04T18:19:15.900Z,28.70
2022-08-04T18:21:59.501Z,28.70
2022-08-04T18:24:35.466Z,28.50
2022-08-04T18:27:18.163Z,28.40
2022-08-04T18:29:56.506Z,28.30
2022-08-04T18:32:33.581Z,28.20
2022-08-04T18:35:05.480Z,28.00
2022-08-04T18:38:05.170Z,28.00
2022-08-04T18:40:26.564Z,28.10
2022-08-04T18:42:59.981Z,27.90
2022-08-04T18:45:34.301Z,27.80
2022-08-04T18:48:14.067Z,27.80
2022-08-04T18:51:09.674Z,27.70
2022-08-04T18:53:35.617Z,27.60
2022-08-04T18:56:06.375Z,27.60
2022-08-04T18:58:46.675Z,27.50
2022-08-04T19:01:15.265Z,27.40
2022-08-04T19:03:44.657Z,27.30
2022-08-04T19:06:14.226Z,27.30
2022-08-04T19:08:45.288Z,27.20
2022-08-04T19:11:28.675Z,27.10
2022-08-04T19:14:04.566Z,27.00
2022-08-04T19:16:32.693Z,26.90
2022-08-04T19:19:02.011Z,26.80
2022-08-04T19:22:00.032Z,26.80
2022-08-04T19:24:32.094Z,26.60
2022-08-04T19:29:49.954Z,26.40
2022-08-04T19:32:16.800Z,26.30
2022-08-04T19:34:47.604Z,26.10
2022-08-04T19:37:57.271Z,26.00
2022-08-04T19:40:08.099Z,26.00
2022-08-04T19:42:36.659Z,25.90
2022-08-04T19:45:04.000Z,25.80
2022-08-04T19:48:12.320Z,25.70
2022-08-04T19:50:17.955Z,25.60
2022-08-04T19:52:52.133Z,25.50
2022-08-04T19:55:22.117Z,25.50
2022-08-04T19:57:50.449Z,25.40
2022-08-04T20:00:33.034Z,25.30
2022-08-04T20:03:02.638Z,25.20
2022-08-04T20:05:52.836Z,25.10
2022-08-04T20:08:17.102Z,25.00
2022-08-04T20:10:51.416Z,25.00
2022-08-04T20:13:22.254Z,24.80
2022-08-04T20:15:58.027Z,24.70
2022-08-04T20:18:35.719Z,24.60
2022-08-04T20:21:11.297Z,24.50
2022-08-04T20:23:48.138Z,24.40
2022-08-04T20:26:15.644Z,24.30
2022-08-04T20:28:42.493Z,24.20
2022-08-04T20:31:18.227Z,24.20
2022-08-04T20:36:32.643Z,24.00
2022-08-04T20:38:59.390Z,23.90
2022-08-04T20:41:26.348Z,23.90
2022-08-04T20:44:03.818Z,23.80
2022-08-04T20:46:30.561Z,23.80
2022-08-04T20:48:58.188Z,23.70
2022-08-04T20:51:31.966Z,23.70
2022-08-04T20:54:01.803Z,23.60
2022-08-04T20:56:30.782Z,23.60
2022-08-04T20:58:59.656Z,23.50
2022-08-04T21:01:27.046Z,23.40
2022-08-04T21:04:27.409Z,23.40
2022-08-04T21:07:00.005Z,23.40
2022-08-04T21:09:37.573Z,23.40
2022-08-04T21:12:10.389Z,23.30
2022-08-04T21:14:37.183Z,23.20
2022-08-04T21:17:07.205Z,23.20
2022-08-04T21:19:36.799Z,23.20
2022-08-04T21:22:10.222Z,23.20
2022-08-04T21:24:37.691Z,23.10
2022-08-04T21:27:06.366Z,23.10
2022-08-04T21:29:36.691Z,23.00
2022-08-04T21:32:05.726Z,22.90
2022-08-04T21:34:39.003Z,22.90
2022-08-04T21:37:07.139Z,22.90
2022-08-04T21:42:27.985Z,22.90
2022-08-04T21:44:57.360Z,22.70
2022-08-04T21:47:24.191Z,22.70
2022-08-04T21:49:56.077Z,22.80
2022-08-04T21:52:24.718Z,22.80
2022-08-04T21:54:54.174Z,22.60
2022-08-04T21:57:24.733Z,22.60
2022-08-04T21:59:51.895Z,22.50
2022-08-04T22:02:18.660Z,22.50
2022-08-04T22:04:45.562Z,22.40
2022-08-04T22:07:12.445Z,22.50
2022-08-04T22:09:59.971Z,22.50
2022-08-04T22:12:29.917Z,22.50
2022-08-04T22:14:59.786Z,22.60
2022-08-04T22:17:29.447Z,22.40
2022-08-04T22:20:02.493Z,22.50
2022-08-04T22:22:29.966Z,22.40
2022-08-04T22:25:01.687Z,22.40
2022-08-04T22:27:47.592Z,22.30
2022-08-04T22:30:23.558Z,22.30
2022-08-04T22:32:50.427Z,22.20
2022-08-04T22:35:36.605Z,22.20
2022-08-04T22:38:07.824Z,22.20
2022-08-04T22:40:50.069Z,22.10
2022-08-04T22:43:32.167Z,22.00
2022-08-04T22:45:59.902Z,21.80
2022-08-04T22:48:29.014Z,21.70
2022-08-04T22:50:59.620Z,21.70
2022-08-04T22:53:26.450Z,21.60
2022-08-04T22:56:06.904Z,21.50
2022-08-04T22:58:36.149Z,21.50
2022-08-04T23:01:07.859Z,21.50
2022-08-04T23:03:37.457Z,21.40
2022-08-04T23:06:11.720Z,21.30
2022-08-04T23:08:43.282Z,21.30
2022-08-04T23:11:13.666Z,21.30
2022-08-04T23:13:41.541Z,21.40
2022-08-04T23:16:09.887Z,21.30
2022-08-04T23:18:41.830Z,21.30
2022-08-04T23:21:10.486Z,21.30
2022-08-04T23:23:55.294Z,21.30
2022-08-04T23:26:27.860Z,21.40
2022-08-04T23:28:56.768Z,21.20
2022-08-04T23:31:24.428Z,21.20
2022-08-04T23:33:52.384Z,21.10
2022-08-04T23:36:29.738Z,21.10
2022-08-04T23:39:04.134Z,21.10
2022-08-04T23:41:54.015Z,21.10
2022-08-04T23:44:24.249Z,21.00
2022-08-04T23:47:00.245Z,21.00
2022-08-04T23:49:43.561Z,20.90
2022-08-04T23:52:28.308Z,20.80
2022-08-04T23:54:59.161Z,20.80
2022-08-04T23:57:31.193Z,20.80
